ï»¿Author,Title,Journal,Published_year,PMID
Solomon B and Miller IR,Interaction of glucose oxidase with phospholipid vesicles.,Biochim. Biophys. Acta,1976,999918
Seidah NG et al.,Spin labels as probes for tetraphenylboron ion interaction with liposomes.,Can. J. Biochem.,1976,5182
Snyder SL and Vannier WE,Immunologic response to protein immobilized on the surface of liposomes via covalent azo-bonding.,Biochim. Biophys. Acta,1984,6547057
Boger DL et al.,Fatty acid amide hydrolase substrate specificity.,Bioorg. Med. Chem. Lett.,2000,11128635
Moniruzzaman M and Sundararajan PR,Role of hydrogen bonds in controlling the morphology of self-assembling carbamate systems.,J Phys Chem B,2005,16851080
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
Auguste DT et al.,Association of hydrophobically-modified poly(ethylene glycol) with fusogenic liposomes.,Biochim. Biophys. Acta,2003,14561476
,,,,22840040
,,,,21740750
,,,,21627300
,,,,21043449
,,,,20079680
,,,,19857868
Johansson TP and Leach GW,A low temperature phase transition in Langmuir-Blodgett films.,J Phys Chem B,2008,18855435
,,,,18652423
Nichols KK et al.,Identification of fatty acids and fatty acid amides in human meibomian gland secretions.,Invest. Ophthalmol. Vis. Sci.,2007,17197513
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
,,,,16125660
Lord JC and Howard RW,A proposed role for the cuticular fatty amides of Liposcelis bostrychophila (Psocoptera: Liposcelidae) in preventing adhesion of entomopathogenic fungi with dry-conidia.,Mycopathologia,2004,15518350
,,,,14638632
Auguste DT et al.,Association of hydrophobically-modified poly(ethylene glycol) with fusogenic liposomes.,Biochim. Biophys. Acta,2003,14561476
,,,,12757323
Moniruzzaman M and Sundararajan PR,Role of hydrogen bonds in controlling the morphology of self-assembling carbamate systems.,J Phys Chem B,2005,16851080
"","","","",
,,,,22840040
,,,,21740750
,,,,21627300
,,,,21043449
,,,,20079680
,,,,19857868
Johansson TP and Leach GW,A low temperature phase transition in Langmuir-Blodgett films.,J Phys Chem B,2008,18855435
,,,,18652423
Nichols KK et al.,Identification of fatty acids and fatty acid amides in human meibomian gland secretions.,Invest. Ophthalmol. Vis. Sci.,2007,17197513
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
,,,,16125660
Lord JC and Howard RW,A proposed role for the cuticular fatty amides of Liposcelis bostrychophila (Psocoptera: Liposcelidae) in preventing adhesion of entomopathogenic fungi with dry-conidia.,Mycopathologia,2004,15518350
,,,,14638632
Auguste DT et al.,Association of hydrophobically-modified poly(ethylene glycol) with fusogenic liposomes.,Biochim. Biophys. Acta,2003,14561476
,,,,12757323
Moniruzzaman M and Sundararajan PR,Role of hydrogen bonds in controlling the morphology of self-assembling carbamate systems.,J Phys Chem B,2005,16851080
"","","","",
,,,,22840040
,,,,21740750
,,,,21627300
,,,,21043449
,,,,20079680
,,,,19857868
Johansson TP and Leach GW,A low temperature phase transition in Langmuir-Blodgett films.,J Phys Chem B,2008,18855435
,,,,18652423
Nichols KK et al.,Identification of fatty acids and fatty acid amides in human meibomian gland secretions.,Invest. Ophthalmol. Vis. Sci.,2007,17197513
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
,,,,16125660
Lord JC and Howard RW,A proposed role for the cuticular fatty amides of Liposcelis bostrychophila (Psocoptera: Liposcelidae) in preventing adhesion of entomopathogenic fungi with dry-conidia.,Mycopathologia,2004,15518350
,,,,14638632
Auguste DT et al.,Association of hydrophobically-modified poly(ethylene glycol) with fusogenic liposomes.,Biochim. Biophys. Acta,2003,14561476
,,,,12757323
Moniruzzaman M and Sundararajan PR,Role of hydrogen bonds in controlling the morphology of self-assembling carbamate systems.,J Phys Chem B,2005,16851080
"","","","",
,,,,22840040
,,,,21740750
,,,,21627300
,,,,21043449
,,,,20079680
,,,,19857868
Johansson TP and Leach GW,A low temperature phase transition in Langmuir-Blodgett films.,J Phys Chem B,2008,18855435
,,,,18652423
Nichols KK et al.,Identification of fatty acids and fatty acid amides in human meibomian gland secretions.,Invest. Ophthalmol. Vis. Sci.,2007,17197513
Chaturvedi S et al.,In vivo evidence that N-oleoylglycine acts independently of its conversion to oleamide.,Prostaglandins Other Lipid Mediat.,2006,17085322
,,,,16125660
Lord JC and Howard RW,A proposed role for the cuticular fatty amides of Liposcelis bostrychophila (Psocoptera: Liposcelidae) in preventing adhesion of entomopathogenic fungi with dry-conidia.,Mycopathologia,2004,15518350
,,,,14638632
Auguste DT et al.,Association of hydrophobically-modified poly(ethylene glycol) with fusogenic liposomes.,Biochim. Biophys. Acta,2003,14561476
,,,,12757323
Moniruzzaman M and Sundararajan PR,Role of hydrogen bonds in controlling the morphology of self-assembling carbamate systems.,J Phys Chem B,2005,16851080
"","","","",
