ï»¿Author,Title,Journal,Published_year,PMID
Kabanov AV et al.,The principal difference in regulation of the catalytic activity of water-soluble and membrane forms of enzymes in reversed micelles. Gamma-glutamyltransferase and aminopeptidase.,FEBS Lett.,1990,1974209
Claes C and Zivojnovic R,The use of perfluorocarbon liquids in vitreous surgery.,Bull Soc Belge Ophtalmol,1990,2131117
Pshezhetsky AV et al.,Solubilization of rat kidney lysosomes in reversed micelles of aerosol OT in octane.,FEBS Lett.,1991,1715286
Kabanov AV et al.,Engineering of functional supramacromolecular complexes of proteins (enzymes) using reversed micelles as matrix microreactors.,Protein Eng.,1991,1726270
Artemchik VD et al.,[Catalytic properties and stability of catalase in reversed micelles of aerosol OT in octane].,Biokhimiia,1990,1692742
Le Mer Y and Haut J,[Use of perfluoro-octane liquid in the treatment of giant tears with inversion of the retina: preliminary results].,J Fr Ophtalmol,1990,2258547
Jones JP et al.,Intrinsic isotope effects suggest that the reaction coordinate symmetry for the cytochrome P-450 catalyzed hydroxylation of octane is isozyme independent.,J. Med. Chem.,1990,2319565
Wilkes JM et al.,Proton permeability and lipid dynamics of gastric and duodenal apical membrane vesicles.,Am. J. Physiol.,1989,2538075
Schreiner CA et al.,The mutagenic potential of high flash aromatic naphtha.,Cell Biol. Toxicol.,1989,2670086
Krah DL,Characterization of octyl glucoside-solubilized cell membrane receptors for binding measles virus.,Virology,1989,2672566
Eriksson KO et al.,Surface hydrophobicity and electrophoretic mobilities of staphylococcal exotoxins with special reference to toxic shock syndrome toxin-1.,APMIS,1989,2611023
Hock FJ et al.,"Effects of the novel compound, Hoe 065, upon impaired learning and memory in rodents.",Eur. J. Pharmacol.,1989,2612569
Kurganov BI et al.,A novel approach to study of action of water-insoluble inhibitors of enzymic reactions.,J. Biochem. Biophys. Methods,1985,2411781
Mevkh AT et al.,[Catalytic properties of the membrane enzyme prostaglandin H synthetase in a system of inverted micelles of aerosol OT in octane].,Biokhimiia,1985,2416356
Smith BM et al.,Alterations in calcium metabolism in phorbol ester-treated mouse peritoneal macrophages.,Cell Calcium,1985,2416454
Davydov RM et al.,[Comparative study of the kinetics of the reduction of cytochrome c and the nitroxide radical in reversed aerosol OT micelles in octane].,Mol. Biol. (Mosk.),1985 Sep-Oct,2417104
Butovich IA et al.,[Activity of lipoxygenase incorporated into reversed micelles of aerosol OT in octane].,Ukr. Biokhim. Zh.,1989 Mar-Apr,2471340
Nametkin SN et al.,[Regulation of the supramolecular structure and the catalytic activity of gamma-glutamyltransferase in the reversed micelle system].,Bioorg. Khim.,1989,2472794
Kabanov AV et al.,A new strategy for the study of oligomeric enzymes: gamma-glutamyltransferase in reversed micelles of surfactants in organic solvents.,Biochim. Biophys. Acta,1989,2473781
Kabanov AV et al.,[Effectiveness of acylation of protein amino groups with fatty acid chlorides in a system of reversed micelles of aerosol OT in octane].,Bioorg. Khim.,1987,2449219
Kabanov AV et al.,[Relaxation phenomena in systems of protein-containing reverse micelles of surfactants in organic solvents].,Mol. Biol. (Mosk.),1988 Mar-Apr,2455866
Kazierad DJ et al.,A high-performance liquid chromatographic method for the determination of encainide and its major metabolites in urine and serum using solid-phase extraction.,Ther Drug Monit,1989,2499083
Williams P et al.,The influence of the O and K antigens of Klebsiella aerogenes on surface hydrophobicity and susceptibility to phagocytosis and antimicrobial agents.,J. Med. Microbiol.,1986,2419562
Kabanov AV et al.,A new way in homogeneous immunoassay: reversed micellar systems as a medium for analysis.,Anal. Biochem.,1989,2479291
Lakey JH and Pattus F,The voltage-dependent activity of Escherichia coli porins in different planar bilayer reconstitutions.,Eur. J. Biochem.,1989,2480894
Kabanov AA et al.,Regulation of the catalytic activity and oligomeric composition of enzymes in reversed micelles of surfactants in organic solvents.,FEBS Lett.,1991,1991503
Mozhaev VV et al.,Homogeneous solutions of hydrophilic enzymes in nonpolar organic solvents. New systems for fundamental studies and biocatalytic transformations.,FEBS Lett.,1991,1959598
Iwata J and Suga T,"Determination of 17-oxosteroid sulphates in serum by ion-pair extraction, prelabelling with dansylhydrazine and high-performance liquid chromatography with fluorescence detection.",J. Chromatogr.,1989,2777951
Atack JR et al.,Comparative inhibitory effects of various physostigmine analogs against acetyl- and butyrylcholinesterases.,J. Pharmacol. Exp. Ther.,1989,2709330
SjÃÂ¶lund M et al.,Reversed hexagonal phase formation in lecithin-alkane-water systems with different acyl chain unsaturation and alkane length.,Biochemistry,1989,2713366
Wang TT et al.,"Liver mitochondrial aldehyde dehydrogenase: in vitro expression, in vitro import, and effect of alcohols on import.",Arch. Biochem. Biophys.,1989,2751310
WallstÃÂ©n M et al.,Entrapment of lipid vesicles and membrane protein-lipid vesicles in gel bead pores.,Biochim. Biophys. Acta,1989,2742888
Chung YJ and Jeffrey GA,The lyotropic liquid crystal properties of n-octyl 1-O-beta-D-glucopyranoside and related n-alkyl pyranosides.,Biochim. Biophys. Acta,1989,2804112
Bigham EC et al.,Synthetic analogues of tetrahydrobiopterin with cofactor activity for aromatic amino acid hydroxylases.,J. Med. Chem.,1987,2879918
Omotosho JA et al.,The nature of the oil phase and the release of solutes from multiple (w/o/w) emulsions.,J. Pharm. Pharmacol.,1986,2880957
el Battari A et al.,Solubilization of the active vasoactive intestinal peptide receptor from human colonic adenocarcinoma cells.,J. Biol. Chem.,1988,2846575
Iushchishina AN et al.,[The effect of reversed micelles of cetyltrimethylammonium bromide on equilibrium constants and kinetics of oxidation-reduction reactions with the participation of cytochrome c].,Mol. Biol. (Mosk.),1988 Nov-Dec,2855257
Yu F and McCarty RE,Detergent activation of the ATPase activity of chloroplast coupling factor 1.,Arch. Biochem. Biophys.,1985,2859004
Adams A et al.,Interaction of DNA-intercalating antitumor agents with adrenoceptors.,Mol. Pharmacol.,1985,2984540
Clapp CH et al.,Inhibition of soybean lipoxygenase 1 by N-alkylhydroxylamines.,Biochemistry,1985,2990543
Tsujimoto M et al.,Tumor necrosis factor provokes superoxide anion generation from neutrophils.,Biochem. Biophys. Res. Commun.,1986,3015137
Gilbert CW et al.,Poly-N-acetyllactosamine structures on murine cell surface T200 glycoprotein participate in natural killer cell binding to YAC-1 targets.,J. Immunol.,1988,2965731
Srivastava OP et al.,Recognition of oligosaccharide substrates by N-acetyl-glucosaminyltransferase-V.,Carbohydr. Res.,1988,2974758
Sone N et al.,Identification and properties of a quinol oxidase super-complex composed of a bc1 complex and cytochrome oxidase in the thermophilic bacterium PS3.,J. Biol. Chem.,1987,2824457
Eggink G et al.,Controlled and functional expression of the Pseudomonas oleovorans alkane utilizing system in Pseudomonas putida and Escherichia coli.,J. Biol. Chem.,1987,2826430
Weinman EJ et al.,Solubilization and reconstitution of renal brush border Na+-H+ exchanger.,J. Membr. Biol.,1988,2835484
Wu QX et al.,"Serological activity of natural disaccharide octyl bovine serum albumin (ND-O-BSA) in sera from patients with leprosy, tuberculosis, and normal controls.",Int. J. Lepr. Other Mycobact. Dis.,1988,3131466
Hammond JR and Johnstone RM,Solubilization and reconstitution of a nucleoside-transport system from Ehrlich ascites-tumour cells.,Biochem. J.,1989,2818557
Lijinsky W and Kovatch RM,Comparative carcinogenesis by nitrosomethylalkylamines in Syrian hamsters.,Cancer Res.,1988,3180074
Klyachko NL et al.,Catalysis by enzymes entrapped into hydrated surfactant aggregates having lamellar or cylindrical (hexagonal) or ball-shaped (cubic) structure in organic solvents.,Eur. J. Biochem.,1986,3780732
Kabra PM et al.,Automated solid-phase extraction and liquid chromatography for assay of cyclosporine in whole blood.,Clin. Chem.,1987,3690843
Longobardi M et al.,"Derivatives of 1,2,3,3-tetramethyl-2-azabicyclo-[2.2.2]octan-5-trans-ol with antiarrhythmic and other activities. VI.",Farmaco Sci,1986,3699146
Halpert JR et al.,Dichloromethyl compounds as mechanism-based inactivators of rat liver cytochromes P-450 in vitro.,Mol. Pharmacol.,1986,3724741
Hosie L et al.,p-Nitrophenyl and cholesteryl-N-alkyl carbamates as inhibitors of cholesterol esterase.,J. Biol. Chem.,1987,3793726
Bougis PE et al.,Characterization of elapidae snake venom components using optimized reverse-phase high-performance liquid chromatographic conditions and screening assays for alpha-neurotoxin and phospholipase A2 activities.,Biochemistry,1986,3801413
Wallace LA and Pellizzari ED,Personal air exposures and breath concentrations of benzene and other volatile hydrocarbons for smokers and nonsmokers.,Toxicol. Lett.,1987,3810671
Plagens U and Traub P,Solid-phase iodination: in vitro labeling with 125I of proteins bound to nitrocellulose and substituted Sepharose.,Anal. Biochem.,1986,3717560
Annesley T et al.,Liquid-chromatographic analysis for cyclosporine with use of a microbore column and small sample volume.,Clin. Chem.,1986,3719953
Murphy DJ,"A highly active soluble diacylglycerol synthesizing system from developing rapeseed, Brassica napus L.",Lipids,1988,3374270
Seago A et al.,"1-Alkyl analogues of aminoglutethimide. Comparative inhibition of cholesterol side chain cleavage and aromatase and metabolism of the 1-propyl derivative, a highly selective inhibitor of aromatase.",Biochem. Pharmacol.,1988,3377817
Ansell JM and Fowler JA,The acute oral toxicity and primary ocular and dermal irritation of selected N-alkyl-2-pyrrolidones.,Food Chem. Toxicol.,1988,3391472
Hofmann KH and Schauer F,Utilization of phenol by hydrocarbon assimilating yeasts.,Antonie Van Leeuwenhoek,1988,3395111
Yang Q et al.,Immobilization of phospholipid vesicles and protein-lipid vesicles containing red cell membrane proteins on octyl derivatives of large-pore gels.,Biochim. Biophys. Acta,1988,3342235
Inoue T et al.,Interaction of surfactants with vesicle membrane of dipalmitoylphosphatidylcholine: fluorescence depolarization study.,Chem. Phys. Lipids,1988,3342455
Densmore CL et al.,Activation of glucocorticoid-type II receptor complexes in brain cytosol leads to an increase in surface hydrophobicity as determined by hydrophobic interaction chromatography.,J. Neurochem.,1988,3346678
Rabovsky J et al.,In vitro effects of straight-chain alkanes (n-hexane through n-dodecane) on rat liver and lung cytochrome P-450.,J Toxicol Environ Health,1986,3486981
Abbott PJ,Methylcyclopentadienyl manganese tricarbonyl (MMT) in petrol: the toxicological issues.,Sci. Total Environ.,1987,3438743
Wallace L et al.,Exposures to benzene and other volatile compounds from active and passive smoking.,Arch. Environ. Health,1987 Sep-Oct,3452294
Kozlovsky A et al.,Cell surface hydrophobicity of Actinobacillus actinomycetemcomitans Y4.,J. Clin. Periodontol.,1987,3476511
Press JB et al.,"Thromboxane synthetase inhibitors and antihypertensive agents. 2. N-[(1H-imidazol-1-yl)alkyl]-1H-isoindole-1,3(2H)-diones and N-[(1H-1,2,4-triazol-1-yl)alkyl]-1H-isoindole-1,3(2H)-diones as unique antihypertensive agents.",J. Med. Chem.,1986,3517332
Barbucci R et al.,Surface characterization of heparin-complexing poly(amido amine) chains grafted on polyurethane and glass surfaces.,J. Biomed. Mater. Res.,1987,3584159
Lensmeyer GL et al.,Identification and analysis of nine metabolites of cyclosporine in whole blood by liquid chromatography. 1: Purification of analytical standards and optimization of the assay.,Clin. Chem.,1987,3665039
Rebello T,Trace enrichment of biological folates on solid-phase adsorption cartridges and analysis by high-pressure liquid chromatography.,Anal. Biochem.,1987,3674417
Rauvala H and Pihlaskari R,Isolation and some characteristics of an adhesive factor of brain that enhances neurite outgrowth in central neurons.,J. Biol. Chem.,1987,3680268
van der Heijden CA et al.,Toxicology of gallates: a review and evaluation.,Food Chem. Toxicol.,1986 Oct-Nov,3542759
Cook L et al.,Inhibition of human sputum elastase by substituted 2-pyrones.,J. Med. Chem.,1987,3647139
Hutchinson DW and Tunnicliffe A,The preparation and properties of immobilised dipeptidyl-aminopeptidase I (cathepsin C).,Biochim. Biophys. Acta,1987,3663681
Leung CS et al.,"Analogues of 3-ethyl-3-(4-pyridyl)piperidine-2,6-dione as selective inhibitors of aromatase: derivatives with variable 1-alkyl and 3-alkyl substituents.",J. Med. Chem.,1987,3625703
Kristiansen U and Nielsen GD,Activation of the sensory irritant receptor by C7-C11 n-alkanes.,Arch. Toxicol.,1988,3190439
Bassi R et al.,Chlorophyll-proteins of the photosystem II antenna system.,J. Biol. Chem.,1987,3308877
JÃÂ¤ger A et al.,Oligonucleotide N-alkylphosphoramidates: synthesis and binding to polynucleotides.,Biochemistry,1988,3264723
Zaks A and Klibanov AM,Enzymatic catalysis in nonaqueous solvents.,J. Biol. Chem.,1988,3277967
Inoue T et al.,Interaction of surfactants with bilayer of negatively charged lipid: effect on gel-to-liquid-crystalline phase transition of dilauroylphosphatidic acid vesicle membrane.,Chem. Phys. Lipids,1988,3242947
Babanov GP et al.,"[Effect of elevated temperature on animals' sensitivity to n-pentane, n-hexane, n-heptane, n-octane and toluene and their distribution in the tissues].",Gig Tr Prof Zabol,1988,3243487
Legler G and Bieberich E,Isolation of a cytosolic beta-glucosidase from calf liver and characterization of its active site with alkyl glucosides and basic glycosyl derivatives.,Arch. Biochem. Biophys.,1988,2963589
Dahl AR,"The fate of inhaled octane and the nephrotoxicant, isooctane, in rats.",Toxicol. Appl. Pharmacol.,1989,2781560
Gatt S et al.,Use of activators and inhibitors to define the properties of the active site of normal and Gaucher disease lysosomal beta-glucosidase.,Enzyme,1985,3924590
RÃÂ¶ssing D et al.,"Effect of synthetic antioxidants on hydrogen peroxide formation, oxyferro cytochrome P-450 concentration and oxygen consumption in liver microsomes.",Toxicology,1985,3969681
De Clercq E and HolÃÂ½ A,Alkyl esters of 3-adenin-9-yl-2-hydroxypropanoic acid: a new class of broad-spectrum antiviral agents.,J. Med. Chem.,1985,3973900
MÃÂ¤hÃÂ¶nen Y and Rauvala H,Adhesive membrane protein of rat brain enhances neurite outgrowth of neuroblastoma cells.,Eur. J. Cell Biol.,1985,3979405
Chow D et al.,Stability-indicating high-performance liquid chromatography of etoposide at various pH conditions using a reversed-phase octyl column.,J. Chromatogr.,1987,3624372
Nick HP et al.,Isolation of protein S6 from rat liver ribosomes by reversed-phase high-performance liquid chromatography.,Anal. Biochem.,1985,4037312
Hianik T et al.,[Calcium-induced changes in bilayer membranes from oxidized cholesterol].,Biofizika,1985 Jul-Aug,4052475
Wade CR and van Rij AM,"In vivo lipid peroxidation in man as measured by the respiratory excretion of ethane, pentane, and other low-molecular-weight hydrocarbons.",Anal. Biochem.,1985,4083470
Lelah MD et al.,The measurement of contact angles on circular tubing surfaces using the captive bubble technique.,J. Biomed. Mater. Res.,1985 Nov-Dec,4086489
Op den Camp HJ et al.,Cell surface hydrophobicity of Bifidobacterium bifidum subsp. pennsylvanicum.,Antonie Van Leeuwenhoek,1985,4091536
Allen RA et al.,Physicochemical properties of the N-formyl peptide receptor on human neutrophils.,J. Biol. Chem.,1986,3944114
Metelitza DI et al.,Enhanced chemiluminescence in the oxidation of luminol and an isoluminol cortisol conjugate by hydrogen peroxide in reversed micelles.,J. Biolumin. Chemilumin.,1992,1642138
Pshezhetsky AV et al.,Regulation of the GM1-galactosidase supramolecular structure and catalytic activity in vitro.,Biochim. Biophys. Acta,1992,1643088
Vinter VG et al.,[The mechanism of action of the deoxyribonuclease of rat liver chromatin on DNA].,Biokhimiia,1976,1276252
Kabakov VE et al.,[Regulation of the catalytic activity and supermolecular structure of penicillin acylase from Escherichia coli in an aerosol OT reversed micelle system in octane].,Bioorg. Khim.,1992,1280143
Kabakov VE et al.,Regulation of the supramolecular structure and the catalytic activity of penicillin acylase from Escherichia coli in the system of reversed micelles of Aerosol OT in octane.,FEBS Lett.,1992,1383038
Stone WL and Reynolds JA,Hydrophobic interactions of the apo-Gln-I polypeptide component of human high density serum lipoprotein.,J. Biol. Chem.,1975,165177
Stone WL,Hydrophobic interaction of alkanes with liposomes and lipoproteins.,J. Biol. Chem.,1975,165199
IaguzhinskiÃÂ­ LS et al.,[ATP synthesis connected with the functioning of membrane proton pumps at the octane/water interface].,Dokl. Akad. Nauk SSSR,1975,166808
Meyer RB et al.,"2-substituted derivatives of adenosine and inosine cyclic 3',5'-phosphate. Synthesis, enzymic activity, and analysis of the structural requirements of the binding locale of the 2-substituent on bovine brain protein kinase.",Biochemistry,1975,167824
Nastainczyk W et al.,Binding of thiols to microsomal cytochrome P-450.,Chem. Biol. Interact.,1976,182393
Rice KC et al.,"Potential long acting opiate antagonists: preparation, pharmacological activity, and opiate-receptor binding of N-substituted 2'-hydroxy-5-methyl-9 alpha-propyl-6,7-benzomorphans.",J Pharm Sci,1977,190376
BoguslavskiÃÂ­ LI et al.,[Electrogenic function of submitochondrial particles at the water-octane interphases].,Biokhimiia,1976,194625
Jeck R,"[The properties of [omega(3-acetylpyridinio)-n-alkyl]adenosine pyrophosphates, structural analogs of the coenzyme NAD (author's transl)].","Z. Naturforsch., C, Biosci.",1977 Jul-Aug,198987
Coult DB et al.,"Cyclic nucleotide concentrations in the brains of mice treated with the convulsant bicyclic organophosphate, 4-isopropyl-2,6,7-trioxa-1-phosphabicyclo[2,2,2] octane.",Biochem. Pharmacol.,1979,218587
Nagasawa T et al.,Hydrophobic interactions of cytochrome c oxidase. Application to the purification of the enzyme from rat liver mitochondria.,Eur. J. Biochem.,1979,220047
Rosano TG and Brown HH,"Liquid-chromatographic assay for urinary 3-methoxy-4-hydroxymandelic acid, with use of a periodate oxidative monitor.",Clin. Chem.,1979,223778
BoguslavskiÃÂ­ LI et al.,"[Proton transfer from water to octane, catalyzed by soluble bacterial ATPase].",Dokl. Akad. Nauk SSSR,1975,124244
BoguslavskiÃÂ­ LI et al.,[Proton transfer from water to octane coupled with the reaction of ATP hydrolysis by soluble ATPase from chloroplasts].,Biofizika,1976 Mar-Apr,131585
IaguzhinskiÃÂ­ LS et al.,"[Mechanism of action of the specific inhibitor of respiration and phosphorylation in mitochondria--n-(N,N-di-2-chlorethyl)aminophenylacetic acid].",Biokhimiia,1976,136999
Daimond RD and Krzesicki R,"Mechanisms of attachment of neutrophils to Candida albicans pseudohyphae in the absence of serum, and of subsequent damage to pseudohyphae by microbicidal processes of neutrophils in vitro.",J. Clin. Invest.,1978,340471
Eadsforth CV et al.,Interactions of alkyl sulphates with bovine-serum albumin studied using eaq--as a probe.,Int. J. Radiat. Biol. Relat. Stud. Phys. Chem. Med.,1977,300728
Bagaveev IA et al.,[Properties of bilayer lipid membranes formed from cholesterol and alkyltrimethylammonium bromides].,Biofizika,1979 Sep-Oct,486573
Wasylewski Z and Kozik A,Protein--non-ionic detergent interaction. Interaction of bovine serum albumin with alkyl glucosides studied by equilibrium dialysis and infrared spectroscopy.,Eur. J. Biochem.,1979,456344
Wasylewski Z,Protein-cationic detergent interaction. Equilibrium dialysis study of the interaction of bovine serum albumin and other proteins with alkylpyridinium bromide.,Acta Biochim. Pol.,1979,494943
Sarkar S and Chakrabarty SL,Nitrosoguanidine-induced mutations in Streptomyces indicus.,Folia Microbiol. (Praha),1979,527906
Fisher AA,Sunscreen dermatitis due to glyceryl PABA: significance of cross-reactions to this PABA Ester.,Cutis,1976,1087901
Friocourt MP et al.,[Diethylhexyl phthalate in plastic bags and glass bottles for blood preservation].,Rev. Fr. Transfus. Immunohematol.,1976,1021878
Hong CI et al.,Synthesis and biological activity of N6-(n-alkylureido)purine ribonucleosides and their 5'-phosphates.,J Pharm Sci,1978,565402
Robinson RL and Strickholm A,Oxidized cholesterol bilayers. Dependence of electrical properties on degree of oxidation and aging.,Biochim. Biophys. Acta,1978,647010
Wolf R and Luisi PL,Micellar solubilization of enzymes in hydrocarbon solvents. Enzymatic activity and spectroscopic properties of ribonuclease in N-octane.,Biochem. Biophys. Res. Commun.,1979,573121
Bagaveev IA and Rovin IuG,[Stabilization of flat bilayer lipid membranes by cholesterol].,Biofizika,1978 May-Jun,667160
Ross JH et al.,"Herbicidal potency of 1,1'-alkyl-4,4'-bipyridylium salts as a function of their physicochemical constants in duckweed.",Drug Chem Toxicol,1979,546622
Ross JH and Krieger RI,"Toxicity of 1,1'-alkyl-4,4'-bipyridylium salts in the rat.",Drug Chem Toxicol,1979,546623
Tabushi I et al.,Molecular recognition of nucleotides by means of ionic interaction in hydrophobic media.,Nucleic Acids Symp. Ser.,1979,547231
Durmishidze SV,[Metabolism of air polluting organic compounds in plants].,Prikl. Biokhim. Mikrobiol.,1977 Nov-Dec,600919
Stubbs GW et al.,Alkyl glucosides as effective solubilizing agents for bovine rhodopsin. A comparison with several commonly used detergents.,Biochim. Biophys. Acta,1976,1247624
Shiau GT et al.,Alkylthiocolchicines and N-deacetyl-alkylthiocolchicines and their antileukemic activity.,J Pharm Sci,1975,1170315
Phillips GW and Norton SJ,Synthesis and study of glutaryl-S-(omega-aminoalkyl)-L-cysteinylglycines as inhibitors of glyoxalase I.,J. Med. Chem.,1975,1171239
Krienke EG et al.,Antidote effect of liquid paraffin in oral solvent intoxication.,Arch. Toxicol.,1975,1173755
Lippold BC and Schneider GF,[The optimization of the availability of homologous quaternary ammonium compounds. 2. In vitro studies on the partition of homologous benzilic acid esters of dimethyl-(2-hydroxyethyl)-alkylammonium bromides].,Arzneimittelforschung,1975,1174318
Severina IS,[The effect of alcohols on mitochondrial monoamine oxidase activity].,Biull Eksp Biol Med,1975,1111641
Brown WE,Alkyl isocyanates as active site-specific reagents for serine proteases. Location of alkyl binding site in chymotrypsin by X-ray diffraction.,Biochemistry,1975,1191630
Nastainzcyk W et al.,Ligand binding of organic sulfides to microsomal cytochrome P-450.,Eur. J. Biochem.,1975,1204657
Occelli E et al.,"[Bicyclic analogs of piperazine. XII. (1) - Synthesis of 3,8-diazabicyclo/3,2,1/octanes as potential antiparkinson agents].",Farmaco Sci,1977,862878
Holmberg B et al.,A study on the distribution of methylchloroform and n-octane in the mouse during and after inhalation.,Scand J Work Environ Health,1977,847431
Gerasimov AM et al.,"[Effect of exogenous superoxide dismutase and 1,4-diazobicyclo-(2,2,2,)-octane on the resistance of mice to acute oxygen poisoning].",Biull Eksp Biol Med,1977,851614
Buxtorf UP and Pavesic V,[Determination of antioxidants in foodstuffs (authors' transl)].,Z Lebensm Unters Forsch,1977,855494
Tulliez J and Peleran JC,"[Oxidation of a naphthenic hydrocarbon, dodecylcyclohexane, in the rat].",FEBS Lett.,1977,856632
Ocelli E et al.,"[Bicyclic piperazine homologues XIV (1). Synthesis and analgesic activity of 3,8-diaza-bicyclo[3.2.1.] octane derivatives].",Farmaco Sci,1978,738456
Takagi M,Stimulatory effect of n-alkanes on CTP: Cholinephosphate cytidyltransferase activity in rat liver microsomal membranes in vitro.,J. Biochem.,1977,21171
Garbers DL,Immobilization of rat lung soluble guanylate cyclase on alkyl-agarose gels.,J Cyclic Nucleotide Res,1978,31372
Koj A et al.,Substrate specificity and modifications of the active centre of elastase-like neutral proteinases from horse blood leucocytes.,Biochem. J.,1976,6009
BoguslavskiÃÂ­ LI et al.,[Electron transfer through the octane/water interface in the presence of chlorophyll].,Biofizika,1976 Sep-Oct,14712
BoguslavskiÃÂ­ LI et al.,"[Photooxidation of water in the presence of chlorophyll and the iron complex of coproporphyrin III, adsorbed on the interface octane/water].",Biofizika,1977 Mar-Apr,16665
Zawadzki Z et al.,Studies on the oxidation of octane by Acinetobacter calcoaceticus and Flavobacterium devorans strains.,Acta Microbiol. Pol.,1979,94750
Aleo JJ and DeRenzis FA,On the possible mechanism of cyanoacrylate histotoxicity.,Pharmacol Ther Dent,1975,47637
Neher E and Eibl H,The influence of phospholipid polar groups on gramicidin channels.,Biochim. Biophys. Acta,1977,64261
Hendry BM et al.,The blockage of the electrical conductance in a pore-containing membrane by the n-alkanes.,Biochim. Biophys. Acta,1978,82449
Boguslavsky LI et al.,"Charge transfer between water and octane phases by soluble mitochondrial ATPase (F1), bacteriorhodopsin and respiratory chain enzymes.",FEBS Lett.,1975,163209
Abbott BJ and Hou CT,"Oxidation of 1-alkenes to 1,2-epoxyalkanes by Pseudomonas oleovorans.",Appl Microbiol,1973,4726833
Ward JM et al.,Shift of organotropy of azoxy compounds--replacement of methyl with an octyl group.,J. Natl. Cancer Inst.,1974,4473557
Khan S and Pandya KP,Hepatotoxicity in albino rats exposed to n-octane and n-nonane.,J Appl Toxicol,1985,2582019
Ruetz S et al.,Isolation and characterization of the putative canalicular bile salt transport system of rat liver.,J. Biol. Chem.,1987,2440891
Dizhoor AM et al.,The binding of G proteins to immobilized delipidated rhodopsin.,Biochem. Biophys. Res. Commun.,1989,2502113
Yamada M et al.,Role of superoxide radicals in cytotoxic effects of Fe-NTA on cultured normal liver epithelial cells.,Cell Struct. Funct.,1987,2824065
Pope JM et al.,Chain-length dependence of n-alkane solubility in phosphatidylcholine bilayers: a 2H-NMR study.,Biochim. Biophys. Acta,1989,2923901
Chandler LP et al.,A monoclonal antibody which inhibits epidermal growth factor binding has opposite effects on the biological action of epidermal growth factor in different cells.,J. Biol. Chem.,1985,2982858
Arking R and Parente A,Effects of RNA inhibitors on the development of Drosophila embryos permeabilized by a new technique.,J. Exp. Zool.,1980,6156991
Khan S and Pandya KP,Biochemical studies on the toxicity of n-octane and n-nonane.,Environ. Res.,1980,6250816
Terabe S et al.,Separation of cytochromes c by reversed-phase high-performance liquid chromatography.,J. Chromatogr.,1981,6267089
Khmel'nitskiÃÂ­ IuL et al.,[Enzymes incorporated into reversed micelles of surfactants in organic solvents. Study of the protein-aerosol OT-H2O-octane system by sedimentation analysis].,Biokhimiia,1982,6175348
Smith BM et al.,The role of calcium in macrophage chemotaxis to the phorbol ester tumor promoter TPA.,Cell Calcium,1982,6187468
Poole CF et al.,Comparison of methods for separating polycyclic aromatic hydrocarbons by high-performance thin-layer chromatography.,J. Chromatogr.,1984,6094604
Plaut BS et al.,On the anomalous sorption behaviour of chlorhexidine with poly(2-hydroxyethyl methacrylate).,J. Pharm. Pharmacol.,1980,6106686
Zawadzki Z and Langowska I,Studies on the utilization of octane by algae.,Acta Microbiol. Pol.,1983,6196951
Sargent NS et al.,The relationship between chemical structure and the in vivo metabolism of an homologous series of n-alkyl carbamates.,J. Pharm. Pharmacol.,1982,6124619
Henry RJ and Stone BA,Solubilization of beta-glucan synthases from the membranes of cultured ryegrass endosperm cells.,Biochem. J.,1982,6214254
Eremin AN and Metelitsa DI,[Fluorescence of hemoproteins in reversed micelles of surfactants in octanes].,Biokhimiia,1984,6084521
Canters GW et al.,The study of Zn porphin in an n-octane crystal by optical spectroscopy and magnetic resonance.,Ann. N. Y. Acad. Sci.,1973,4356187
Mozell MM et al.,"""Imposed"" and ""inherent"" mucosal activity patterns. Their composite representation of olfactory stimuli.",J. Gen. Physiol.,1987,3500998
Putterman GJ et al.,Intravitreal injection of purified human chorionic gonadotropin lowers IOP in rabbits.,J Ocul Pharmacol,1986,3503101
Smith HT,High-performance liquid chromatographic method for the determination of pindolol in human plasma.,J. Chromatogr.,1987,3584366
Malmqvist T et al.,Enzymatic hydrolysis of immobilized sphingomyelin by three bacterial phospholipases C.,Acta Pathol Microbiol Scand B,1981,6274145
Jones CS et al.,Purification of sphingomyelinase to apparent homogeneity by using hydrophobic chromatography.,Biochem. J.,1981,6274305
Dorovska-Taran V et al.,Reverse micelles as a water-property-control system to investigate the hydration/activity relationship of alpha-chymotrypsin.,Eur. J. Biochem.,1993,8281919
Rehse K and Nolte-Driller R,"Platelet aggregation inhibiting and anticoagulant effects of oligoamines, Part 33. From tetradecane- to octacosanediamines.",Arch. Pharm. (Weinheim),1996,8669983
Heinrikson RL and Meredith SC,Amino acid analysis by reverse-phase high-performance liquid chromatography: precolumn derivatization with phenylisothiocyanate.,Anal. Biochem.,1984,6711815
Yamane M et al.,Anticholinesterase action of a bromine compound isolated from human cerebrospinal fluid.,J. Neurochem.,1984,6726232
de Smet MJ et al.,Characterization of intracellular inclusions formed by Pseudomonas oleovorans during growth on octane.,J. Bacteriol.,1983,6841319
Albro PW et al.,Incorporation of radioactivity from labeled Di-(2-ethylhexyl)phthalate into DNA of rat liver in vivo.,Chem. Biol. Interact.,1983 Apr-May,6850925
