ï»¿Author,Title,Journal,Published_year,PMID
Prelusky DB et al.,Distribution of deoxynivalenol in cerebral spinal fluid following administration to swine and sheep.,J Environ Sci Health B,1990,2144863
Pestka JJ et al.,Elevated membrane IgA+ and CD4+ (T helper) populations in murine Peyer's patch and splenic lymphocytes during dietary administration of the trichothecene vomitoxin (deoxynivalenol).,Food Chem. Toxicol.,1990,2145206
Lepom P et al.,[Occurrence of Fusarium strains and their mycotoxins in corn silage. 7. Formation of deoxynivalenol (DON) in a silage corn plot artificially inoculated with Fusarium culmorum and the effect of silaging on the stability of the DON formed].,Arch Tierernahr,1990,2076050
Wang CR and Chu FS,Production and characterization of antibodies against nivalenol tetraacetate.,Appl. Environ. Microbiol.,1991,2059030
Connolly P and Corry JE,Effect of polymyxin B nonapeptide and polymyxin B sulphate on trichothecene mycotoxin sensitivity of yeasts using a conductimetric instrument.,Int. J. Food Microbiol.,1990,2168726
Sergeev IN et al.,"[The effect of the trichothecene mycotoxin deoxynivalenol (vomitoxin) on calcium homeostasis, vitamin D metabolism and receptors in rats].",Vopr. Med. Khim.,1990 Sep-Oct,2174586
Hunder G et al.,"Influence of subchronic exposure to low dietary deoxynivalenol, a trichothecene mycotoxin, on intestinal absorption of nutrients in mice.",Food Chem. Toxicol.,1991,1765325
Fomenko VN et al.,[Changes in the hemostatic system after administration of the mycotoxin deoxynivalenol (vomitoxin) to rhesus monkeys].,Gematol Transfuziol,1991,1769503
Tutel'ian VA et al.,[A method of determining the levels of deoxynivalenol (vomitoxin) and its metabolites].,Vopr Pitan,1991 Sep-Oct,1796578
Dong W et al.,"Quantitative assessment of mesangial immunoglobulin A (IgA) accumulation, elevated circulating IgA immune complexes, and hematuria during vomitoxin-induced IgA nephropathy.",Fundam Appl Toxicol,1991,1833256
Park JC et al.,"Survey of the presence of the Fusarium mycotoxins nivalenol, deoxynivalenol and T-2 toxin in Korean cereals of the 1989 harvest.",Food Addit Contam,1991 Jul-Aug,1806393
Tutel'ian VA et al.,[Embryotoxic effects of deoxynivalenol mycotoxin (vomitoxin) in rats].,Gig Sanit,1991,1806423
Koshinsky HA and Khachatourians GG,Bioassay for deoxynivalenol based on the interaction of T-2 toxin with trichothecene mycotoxins.,Bull Environ Contam Toxicol,1992,1611247
Pettersson H and Kiessling KH,Mycotoxins in Swedish grains and mixed feeds.,J. Environ. Pathol. Toxicol. Oncol.,1992 Mar-Apr,1573563
Sugiura Y et al.,Occurrence of Gibberella zeae strains that produce both nivalenol and deoxynivalenol.,Appl. Environ. Microbiol.,1990,2285316
Pestka JJ et al.,Altered serum immunoglobulin response to model intestinal antigens during dietary exposure to vomitoxin (deoxynivalenol).,Toxicol. Lett.,1990,2296780
Perkowski J et al.,Mycotoxins in cereal grain. Part 13. Deoxynivalenol and 3-acetyl-deoxynivalenol in wheat kernels and chaff with head fusariosis symptoms.,Nahrung,1990,2388686
Tutelyan VA et al.,A survey of the occurrence of deoxynivalenol in wheat from 1986-1988 harvests in the USSR.,Food Addit Contam,1990 Jul-Aug,2394272
Childress WL et al.,"Determination of deoxynivalenol (DON, vomitoxin) in wheat by high-performance liquid chromatography with photolysis and electrochemical detection (HPLC-hv-EC).",J Chromatogr Sci,1990,2273063
Pestka JJ et al.,Effect of dietary administration of the trichothecene vomitoxin (deoxynivalenol) on IgA and IgG secretion by Peyer's patch and splenic lymphocytes.,Food Chem. Toxicol.,1990,2276698
Scott PM,A mycotoxin miscellany.,J Assoc Off Anal Chem,1990 Jan-Feb,2312507
Gordon WC and Gordon LJ,Rapid screening method for deoxynivalenol in agricultural commodities by fluorescent minicolumn.,J Assoc Off Anal Chem,1990 Mar-Apr,2324037
Guo HW,[Gas chromatography with electron capture detector for determining DON and NIV in scabby wheat].,Zhonghua Yu Fang Yi Xue Za Zhi,1989,2625066
Pestka JJ et al.,Dysregulation of IgA production and IgA nephropathy induced by the trichothecene vomitoxin.,Food Chem. Toxicol.,1989,2676788
Kallela K et al.,Vomitoxin and amino acid supplements in rat feed.,Acta Vet. Scand.,1989,2596391
Harvey RB et al.,Hematologic and immunologic toxicity of deoxynivalenol (DON)-contaminated diets to growing chickens.,Bull Environ Contam Toxicol,1991,2032007
Bondy GS and Pestka JJ,Dietary exposure to the trichothecene vomitoxin (deoxynivalenol) stimulates terminal differentiation of Peyer's patch B cells to IgA secreting plasma cells.,Toxicol. Appl. Pharmacol.,1991,2020973
Prelusky DB et al.,Transmission of residues to eggs following long-term administration of 14C-labelled deoxynivalenol to laying hens.,Poult. Sci.,1989,2771843
Roach JA et al.,Capillary supercritical fluid chromatography/negative ion chemical ionization mass spectrometry of trichothecenes.,Biomed. Environ. Mass Spectrom.,1989,2706372
Harvey RB et al.,"Effects of aflatoxin, deoxynivalenol, and their combinations in the diets of growing pigs.",Am. J. Vet. Res.,1989,2712431
Wood GE and Carter L,Limited survey of deoxynivalenol in wheat and corn in the United States.,J Assoc Off Anal Chem,1989 Jan-Feb,2715134
Kubena LF et al.,Individual and combined toxicity of deoxynivalenol and T-2 toxin in broiler chicks.,Poult. Sci.,1989,2755890
Worrell NR et al.,The role of gut micro-organisms in the metabolism of deoxynivalenol administered to rats.,Xenobiotica,1989,2756716
Lun AK et al.,Absorption and elimination of an oral dose of 3H-deoxynivalenol in colostomized and intact chickens.,Bull Environ Contam Toxicol,1989,2743027
Sobolev VS et al.,[The contamination of the 1986-1988 wheat harvests with deoxynivalenol (vomitoxin)].,Vopr Pitan,1990 Jan-Feb,2140639
Kallela K et al.,Effect of germination on vomitoxin level in grain.,Acta Vet. Scand.,1991,1818507
Ramakrishna Y et al.,Minicolumn technique for the detection of deoxynivalenol in agricultural commodities.,Bull Environ Contam Toxicol,1989,2920222
Burrows EP and Szafraniec LL,"Hypochlorite-promoted transformations of trichothecenes, 3. Deoxynivalenol.",J. Nat. Prod.,1987 Nov-Dec,2832543
Xu DD and Wang JS,"[Advances in research on the trichothecenes T-2, DON and NIV].",Sheng Li Ke Xue Jin Zhan,1988,3045957
Huff WE et al.,Mycotoxin interactions in poultry and swine.,J. Anim. Sci.,1988,3170377
Ware GM et al.,Gas chromatographic determination of deoxynivalenol in wheat with electron capture detection: collaborative study.,J Assoc Off Anal Chem,1986 Sep-Oct,3771464
Arnold DL et al.,The toxicity of orally administered deoxynivalenol (vomitoxin) in rats and mice.,Food Chem. Toxicol.,1986,3781440
CÃÂ´tÃÂ© LM et al.,"Excretion of deoxynivalenol and its metabolite in milk, urine, and feces of lactating dairy cows.",J. Dairy Sci.,1986,3782592
Pestka JJ et al.,Emetic activity of the trichothecene 15-acetyldeoxynivalenol in swine.,Food Chem. Toxicol.,1987,3692388
Prelusky DB et al.,"Excretion profiles of the mycotoxin deoxynivalenol, following oral and intravenous administration to sheep.",Fundam Appl Toxicol,1986,3699325
Dahlem AM et al.,Quantitation of deoxynivalenol and its metabolite in bovine urine and feces by gas chromatography with electron-capture detection.,J. Chromatogr.,1986,3733975
Rood HD et al.,Rapid screening procedure for the detection of trichothecenes in plasma and urine.,J. Chromatogr.,1986,3733995
Lun AK et al.,Effects of feeding hens a high level of vomitoxin-contaminated corn on performance and tissue residues.,Poult. Sci.,1986,3737520
Harvey RB et al.,Effects of deoxynivalenol in a wheat ration fed to growing lambs.,Am. J. Vet. Res.,1986,3740637
Khera KS et al.,A teratology study on vomitoxin (4-deoxynivalenol) in rabbits.,Food Chem. Toxicol.,1986,3744196
Prelusky DB et al.,Tissue distribution and excretion of radioactivity following administration of 14C-labeled deoxynivalenol to White Leghorn hens.,Fundam Appl Toxicol,1986,3803758
Sylvia VL et al.,Determination of deoxynivalenol (vomitoxin) by high-performance liquid chromatography with electrochemical detection.,J. Chromatogr.,1986,3745365
Huff WE et al.,"Individual and combined effects of aflatoxin and deoxynivalenol (DON, vomitoxin) in broiler chickens.",Poult. Sci.,1986,3748945
Mulders EJ and van Impelen-Peek HA,Gas chromatographic determination of deoxynivalenol in cereals.,Z Lebensm Unters Forsch,1986,3811598
Ehrlich KC and Daigle KW,"Protein synthesis inhibition by 8-oxo-12,13-epoxytrichothecenes.",Biochim. Biophys. Acta,1987,3814614
Arnold DL et al.,A short-term feeding study with deoxynivalenol (vomitoxin) using rats.,Fundam Appl Toxicol,1986,3710037
Pestka JJ et al.,Deoxynivalenol and 15-monoacetyl deoxynivalenol production by Fusarium graminearum R6576 in liquid media.,Mycopathologia,1985,3840229
Sheu CW et al.,Morphological transformation of BALB/3T3 mouse embryo cells in vitro by vomitoxin.,Food Chem. Toxicol.,1988,3366424
Lun AK et al.,Disappearance of deoxynivalenol from digesta progressing along the chicken's gastrointestinal tract after intubation with feed containing contaminated corn.,Bull Environ Contam Toxicol,1988,3370327
Manley RW et al.,Turkey poult tolerance to diets containing deoxynivalenol (vomitoxin) and salinomycin.,Poult. Sci.,1988,3375171
Kubena LF et al.,Influence of ochratoxin A and deoxynivalenol on growing broiler chicks.,Poult. Sci.,1988,3380771
Fitzpatrick DW et al.,Effect of the trichothecene deoxynivalenol on brain biogenic monoamines concentrations in rats and chickens.,J Environ Sci Health B,1988,3385135
Rood HD et al.,"Gas chromatographic screening method for T-2 toxin, diacetoxyscirpenol, deoxynivalenol, and related trichothecenes in feeds.",J Assoc Off Anal Chem,1988 May-Jun,3391946
Fitzpatrick DW et al.,Comparison of the trichothecenes deoxynivalenol and T-2 toxin for their effects on brain biogenic monoamines in the rat.,Toxicol. Lett.,1988,3354008
Prelusky DB et al.,Pharmacokinetic fate of 14C-labeled deoxynivalenol in swine.,Fundam Appl Toxicol,1988,3356314
Miller K and Atkinson HA,The in vitro effects of trichothecenes on the immune system.,Food Chem. Toxicol.,1986 Jun-Jul,3491023
Miller K and Atkinson HA,The in vitro effects of trichothecenes on the immune system.,Arch. Toxicol. Suppl.,1987,3498467
Kubena LF et al.,"Effects of feeding deoxynivalenol (DON, vomitoxin)-contaminated wheat to female White Leghorn chickens from day old through egg production.",Poult. Sci.,1987,3432188
Jone C et al.,Effect of biological toxins on gap-junctional intercellular communication in Chinese hamster V79 cells.,Cell Biol. Toxicol.,1987,3507245
Tryphonas H et al.,Effects of deoxynivalenol (vomitoxin) on the humoral and cellular immunity of mice.,Toxicol. Lett.,1986,3518157
Isohata E et al.,"[Studies on the chemical analysis of mycotoxin (XV). Analysis of nivalenol and deoxynivalenol in imported cereals, baby foods and processed foods (confectioneries)].",Eisei Shikenjo Hokoku,1986,3567422
Isohata E et al.,"[Studies on the chemical analysis of mycotoxin (XVI). Fate of nivalenol and deoxynivalenol in foods and contaminated wheat during cooking, cleaning and milling processes].",Eisei Shikenjo Hokoku,1986,3567429
Swanson SP et al.,"Metabolism of three trichothecene mycotoxins, T-2 toxin, diacetoxyscirpenol and deoxynivalenol, by bovine rumen microorganisms.",J. Chromatogr.,1987,3571401
Kubena LF et al.,Effects of feeding mature White Leghorn hens diets that contain deoxynivalenol (vomitoxin).,Poult. Sci.,1987,3575239
CÃÂ´tÃÂ© LM et al.,"Lack of hepatic microsomal metabolism of deoxynivalenol and its metabolite, DOM-1.",Food Chem. Toxicol.,1987,3583156
Robbana-Barnat S et al.,Protein synthesis inhibition and cardiac lesions associated with deoxynivalenol ingestion in mice.,Food Addit Contam,1987 Jan-Mar,3556676
Forsell JH et al.,Comparison of acute toxicities of deoxynivalenol (vomitoxin) and 15-acetyldeoxynivalenol in the B6C3F1 mouse.,Food Chem. Toxicol.,1987,3557238
Lauren DR and Greenhalgh R,Simultaneous analysis of nivalenol and deoxynivalenol in cereals by liquid chromatography.,J Assoc Off Anal Chem,1987 May-Jun,3610961
Lake BG et al.,Studies on the metabolism of deoxynivalenol in the rat.,Food Chem. Toxicol.,1987,3623350
Voyksner RD et al.,"Analysis of some metabolites of T-2 toxin, diacetoxyscirpenol and deoxynivalenol by thermospray high-performance liquid chromatography-mass spectrometry.",J. Chromatogr.,1987,3597617
Moran ET et al.,Impact of high dietary vomitoxin on yolk yield and embryonic mortality.,Poult. Sci.,1987,3658889
Clark DE et al.,Effects of vomitoxin (deoxynivalenol) on conditioned saccharin aversion and food consumption in adult rats.,Pharmacol. Biochem. Behav.,1987,3628439
Robbana-Barnat S et al.,Immunosuppressive properties of deoxynivalenol.,Toxicology,1988,3257592
Xu YC et al.,Enzyme-linked immunosorbent assay for deoxynivalenol in corn and wheat.,J Assoc Off Anal Chem,1988 Sep-Oct,3235414
Kubena LF and Harvey RB,Response of growing Leghorn chicks to deoxynivalenol-contaminated wheat.,Poult. Sci.,1988,3241782
Hamilton RM et al.,"The tolerance of White Leghorn and broiler chicks, and turkey poults to diets that contained deoxynivalenol (vomitoxin)-contaminated wheat.",Poult. Sci.,1985,3991414
Trenholm HL et al.,Ingestion of vomitoxin (deoxynivalenol)-contaminated wheat by nonlactating dairy cows.,J. Dairy Sci.,1985,3998233
Trucksess MW et al.,Thin layer chromatographic determination of deoxynivalenol in processed grain products.,J Assoc Off Anal Chem,1986 Jan-Feb,3949696
Eppley RM et al.,Thin layer chromatographic method for determination of deoxynivalenol in wheat: collaborative study.,J Assoc Off Anal Chem,1986 Jan-Feb,3949697
Swanson SP et al.,Gas chromatographic analysis of milk for deoxynivalenol and its metabolite DOM-1.,J Assoc Off Anal Chem,1986 Jan-Feb,3949698
Baxter JA et al.,Fluorimetric detection and quantification of deoxynivalenol with zirconyl nitrate-ethylenediamine.,Bull Environ Contam Toxicol,1985,4005442
Coppock RW et al.,Preliminary study of the pharmacokinetics and toxicopathy of deoxynivalenol (vomitoxin) in swine.,Am. J. Vet. Res.,1985,3970424
Pollmann DS et al.,Deoxynivalenol-contaminated wheat in swine diets.,J. Anim. Sci.,1985,3972745
Tiebach R et al.,Confirmation of nivalenol and deoxynivalenol by on-line liquid chromatography-mass spectrometry and gas chromatography-mass spectrometry. Comparison of methods.,J. Chromatogr.,1985,3980619
Trenholm HL et al.,Assessment of extraction procedures in the analysis of naturally contaminated grain products for deoxynivalenol (vomitoxin).,J Assoc Off Anal Chem,1985 Jul-Aug,4030633
Baldwin NC et al.,Biosynthesis of trichothecene mycotoxins in Fusarium culmorum cultures.,"Z. Naturforsch., C, Biosci.",1985 Jul-Aug,4050026
Steinmeyer S et al.,[Gas chromatographic study of deoxynivalenol and nivalenol in cereals following derivatization with heptafluorobutyrates].,Z Lebensm Unters Forsch,1985,4050128
Abbas HK et al.,"Effect of cleaning, milling, and baking on deoxynivalenol in wheat.",Appl. Environ. Microbiol.,1985,4051489
Hamilton RM et al.,Effects of feeding white Leghorn hens diets that contain deoxynivalenol (vomitoxin)-contaminated wheat.,Poult. Sci.,1985,4070122
Bradlaw JA et al.,Evaluation of purified 4-deoxynivalenol (vomitoxin) for unscheduled DNA synthesis in the primary rat hepatocyte-DNA repair assay.,Food Chem. Toxicol.,1985,4076935
Lun AK et al.,The effects of vomitoxin and feed intake on the performance and blood characteristics of young pigs.,J. Anim. Sci.,1985,4077764
Shannon GM et al.,Rapid screening method for detection of deoxynivalenol.,J Assoc Off Anal Chem,1985 Nov-Dec,4086436
Prelusky DB et al.,Plasma pharmacokinetics of the mycotoxin deoxynivalenol following oral and intravenous administration to sheep.,J Environ Sci Health B,1985,4093544
Morrissey RE and Vesonder RF,"Effect of deoxynivalenol (vomitoxin) on fertility, pregnancy, and postnatal development of Sprague-Dawley rats.",Appl. Environ. Microbiol.,1985,4004229
Rasooly L and Pestka JJ,"Vomitoxin-induced dysregulation of serum IgA, IgM and IgG reactive with gut bacterial and self antigens.",Food Chem. Toxicol.,1992,1500035
Prelusky DB et al.,Effect of deoxynivalenol on neurotransmitters in discrete regions of swine brain.,Arch. Environ. Contam. Toxicol.,1992,1372799
Rizzo AF et al.,The hemolytic activity of deoxynivalenol and T-2 toxin.,Nat. Toxins,1992,1344904
Ayral AM et al.,In vitro effect of diacetoxyscirpenol and deoxynivalenol on microbicidal activity of murine peritoneal macrophages.,Mycopathologia,1992,1336129
He P et al.,Microbial transformation of deoxynivalenol (vomitoxin).,Appl. Environ. Microbiol.,1992,1476428
Rotter BA et al.,Investigations in the use of mice exposed to mycotoxins as a model for growing pigs.,J Toxicol Environ Health,1992,1404488
BergsjÃÂ¸ B et al.,Effects of diets with graded levels of deoxynivalenol on performance in growing pigs.,Zentralbl Veterinarmed A,1992,1492508
Gilbert J et al.,Deoxynivalenol in wheat and maize flour reference materials. 2. Preparation and certification.,Food Addit Contam,1992 Mar-Apr,1499770
Gilbert J et al.,Deoxynivalenol in wheat and maize flour reference materials. 1. An intercomparison of methods.,Food Addit Contam,1992 Jan-Feb,1397392
Park KJ et al.,Natural occurrence of Fusarium mycotoxins of the 1990 barley crop in Korea.,Food Addit Contam,1992 Nov-Dec,1302203
Ramakrishna Y et al.,Production of deoxynivalenol by Fusarium isolates from samples of wheat associated with a human mycotoxicosis outbreak and from sorghum cultivars.,Appl. Environ. Microbiol.,1989,2604400
Marpegan MR et al.,Feed refusal of pigs caused by Fusarium mycotoxins in Argentina.,Zentralbl Veterinarmed A,1988,3142186
Prelusky DB et al.,"Metabolic fate and elimination in milk, urine and bile of deoxynivalenol following administration to lactating sheep.",J Environ Sci Health B,1987,3584838
BergsjÃÂ¸ B and Kaldhusdal M,No association found between the ascites syndrome in broilers and feeding of oats contaminated with deoxynivalenol up to thirty-five days of age.,Poult. Sci.,1994,7862615
Lambert LA et al.,Lack of initiation and promotion potential of deoxynivalenol for skin tumorigenesis in Sencar mice.,Food Chem. Toxicol.,1995,7896232
Pestka JJ et al.,"Flow cytometric analysis of the effects of in vitro exposure to vomitoxin (deoxynivalenol) on apoptosis in murine T, B and IgA+ cells.",Food Chem. Toxicol.,1994,7813984
Greene DM et al.,Vomitoxin (deoxynivalenol)-induced IgA nephropathy in the B6C3F1 mouse: dose response and male predilection.,Toxicology,1994,7940564
Rotter BA et al.,Optimization of the mouse bioassay for deoxynivalenol as an alternative to large animal studies.,Bull Environ Contam Toxicol,1994,7833598
Parent-Massin D et al.,In vitro toxicity of trichothecenes on human haematopoietic progenitors.,Food Addit Contam,1994 Jul-Aug,7958114
Azcona-Olivera JI et al.,"Effects of vomitoxin (deoxynivalenol) and cycloheximide on IL-2, 4, 5 and 6 secretion and mRNA levels in murine CD4+ cells.",Food Chem. Toxicol.,1995,7797171
Warner RL et al.,In vitro effects of vomitoxin (deoxynivalenol) on T-cell interleukin production and IgA secretion.,Food Chem. Toxicol.,1994,7913905
Rizzo AF et al.,Protective effect of antioxidants against free radical-mediated lipid peroxidation induced by DON or T-2 toxin.,Zentralbl Veterinarmed A,1994,8091893
Fernandez C et al.,Determination of deoxynivalenol in 1991 U.S. winter and spring wheat by high-performance thin-layer chromatography.,J AOAC Int,1994 May-Jun,8012211
Zakharova LP et al.,[Grain contamination by deoxynivalenol in Russia].,Vopr Pitan,1994,7975431
Greene DM et al.,Role of gender and strain in vomitoxin-induced dysregulation of IgA production and IgA nephropathy in the mouse.,J Toxicol Environ Health,1994,8078091
Lu G et al.,[Studies on deoxynivalenol contamination in grain and its products in Anhui Province].,Zhonghua Yu Fang Yi Xue Za Zhi,1994,8082456
Ossenkopp KP et al.,Deoxynivalenol (vomitoxin)-induced conditioned taste aversions in rats are mediated by the chemosensitive area postrema.,Pharmacol. Biochem. Behav.,1994,8146230
BergsjÃÂ¸ B et al.,"The effects of naturally deoxynivalenol-contaminated oats on the clinical condition, blood parameters, performance and carcass composition of growing pigs.",Vet. Res. Commun.,1993,8146954
O'Neill K et al.,The stability of deoxynivalenol and 3-acetyl deoxynivalenol to gamma irradiation.,Food Addit Contam,1993 Mar-Apr,8314397
Gibson MK et al.,Effects of deoxynivalenol on feed consumption and body weight gains in mink (Mustela vison).,Bull Environ Contam Toxicol,1993,8318775
Fioramonti J et al.,"The mycotoxin, deoxynivalenol, delays gastric emptying through serotonin-3 receptors in rodents.",J. Pharmacol. Exp. Ther.,1993,8371135
Dong W and Pestka JJ,Persistent dysregulation of IgA production and IgA nephropathy in the B6C3F1 mouse following withdrawal of dietary vomitoxin (deoxynivalenol).,Fundam Appl Toxicol,1993,8432427
Minervini F et al.,In vitro vomitoxin exposure alters IgA and IgM secretion by CH12LX B cells. Relationship to proliferation and macromolecular synthesis.,Mycopathologia,1993,8437615
Trucksess MW et al.,Survey of deoxynivalenol in U.S. 1993 wheat and barley crops by enzyme-linked immunosorbent assay.,J AOAC Int,1995 May-Jun,7756875
Parent-Massin D and Thouvenot D,In vitro toxicity of trichothecenes on rat haematopoietic progenitors.,Food Addit Contam,1995 Jan-Feb,7758630
Greene DM et al.,Effects of dihydrotestosterone and estradiol on experimental IgA nephropathy induced by vomitoxin.,Fundam Appl Toxicol,1995,7657054
Kidd MT et al.,Trichothecene mycotoxins depress the mononuclear-phagocytic system of young turkeys.,Immunopharmacol Immunotoxicol,1995,7650297
Mirocha CJ et al.,Production of trichothecene mycotoxins by Fusarium graminearum and Fusarium culmorum on barley and wheat.,Mycopathologia,1994,7708088
Rotter BA et al.,Toxicology of deoxynivalenol (vomitoxin).,J Toxicol Environ Health,1996,8637056
Cossette F and Miller JD,Phytotoxic effect of deoxynivalenol and gibberella ear rot resistance of corn.,Nat. Toxins,1995,8581324
Boston S et al.,Consumption of deoxynivalenol-contaminated wheat by mallard ducks under experimental conditions.,J. Wildl. Dis.,1996,8627931
Tseng TC et al.,Natural occurrence of mycotoxins in Fusarium infected beans.,Microbios,1995,8569524
Trucksess MW et al.,"Determination and survey of deoxynivalenol in white flour, whole wheat flour, and bran.",J AOAC Int,1996 Jul-Aug,8757447
Prelusky DB,A study on the effect of deoxynivalenol on serotonin receptor binding in pig brain membranes.,J Environ Sci Health B,1996,8751451
Ouyang YL et al.,"Vomitoxin-mediated IL-2, IL-4, and IL-5 superinduction in murine CD4+ T cells stimulated with phorbol ester calcium ionophore: relation to kinetics of proliferation.",Toxicol. Appl. Pharmacol.,1996,8658534
Yoshizawa T and Jin YZ,Natural occurrence of acetylated derivatives of deoxynivalenol and nivalenol in wheat and barley in Japan.,Food Addit Contam,1995 Sep-Oct,8522034
He P et al.,Microbially detoxified vomitoxin-contaminated corn for young pigs.,J. Anim. Sci.,1993,8478296
Ouyang YL et al.,Effects of trichothecene structure on cytokine secretion and gene expression in murine CD4+ T-cells.,Toxicology,1995,8560498
BergsjÃÂ¸ B et al.,Effects of feeding deoxynivalenol-contaminated oats on reproduction performance in White Leghorn hens.,Br. Poult. Sci.,1993,8467394
Prelusky DB,The effect of low-level deoxynivalenol on neurotransmitter levels measured in pig cerebral spinal fluid.,J Environ Sci Health B,1993,7903675
Dong W et al.,"Elevated gene expression and production of interleukins 2, 4, 5, and 6 during exposure to vomitoxin (deoxynivalenol) and cycloheximide in the EL-4 thymoma.",Toxicol. Appl. Pharmacol.,1994,8048072
Pestka JJ and Dong W,Progressive serum IgE elevation in the B6C3F1 mouse following withdrawal of dietary vomitoxin (deoxynivalenol).,Fundam Appl Toxicol,1994,8005381
Khera KS et al.,Vomitoxin (4-deoxynivalenol): effects on reproduction of mice and rats.,Toxicol. Appl. Pharmacol.,1984,6740683
el-Banna AA et al.,Formation of trichothecenes by Fusarium solani var. coeruleum and Fusarium sambucinum in potatoes.,Appl. Environ. Microbiol.,1984,6742832
Trenholm HL et al.,Survey of vomitoxin contamination of 1980 Ontario white winter wheat crop: results of survey and feeding trials.,J Assoc Off Anal Chem,1983,6826515
Gilbert J et al.,A survey of the occurrence of the trichothecene mycotoxin deoxynivalenol (vomitoxin) in UK grown barley and in imported maize by combined gas chromatography-mass spectrometry.,J. Sci. Food Agric.,1983,6843094
Vesonder RF et al.,Production of vomitoxin on corn by Fusarium graminearum NRRL 5883 and Fusarium roseum NRRL 6101.,Appl. Environ. Microbiol.,1982,7081990
Hulan HW and Proudfoot FG,Effects of feeding vomitoxin contaminated wheat on the performance of broiler chickens.,Poult. Sci.,1982,7134119
Khera KS et al.,Embryotoxicity of 4-deoxynivalenol (vomitoxin) in mice.,Bull Environ Contam Toxicol,1982,7171859
Visconti A and Palmisano F,Interference in the gas chromatographic determination of deoxynivalenol in cultures of Fusarium solani on corn.,J. Chromatogr.,1982,7182412
Cohen H and Lapointe M,Capillary gas-liquid chromatographic determination of vomitoxin in cereal grains.,J Assoc Off Anal Chem,1982,7188559
Palmisano F et al.,Differential-pulse polarography of trichothecene toxins: detection of deoxynivalenol in corn.,Analyst,1981,7294366
Scott PM et al.,Gas chromatography with electron capture and mass spectrometric detection of deoxynivalenol in wheat and other grains.,J Assoc Off Anal Chem,1981,7309655
Huff WE et al.,Acute toxicity of vomitoxin (Deoxynivalenol) in broiler chickens.,Poult. Sci.,1981,7322969
Tani N et al.,"Antiviral activity of trichothecene mycotoxins (deoxynivalenol, fusarenon-X, and nivalenol) against herpes simplex virus types 1 and 2.",Microbiol. Immunol.,1995,7494505
Prelusky DB,The effect of deoxynivalenol on serotoninergic neurotransmitter levels in pig blood.,J Environ Sci Health B,1994,7527434
Gilbert J,Analysis of mycotoxins in food and feed: certification of DON in wheat and maize.,Nat. Toxins,1995,7582627
Azcona-Olivera JI et al.,Induction of cytokine mRNAs in mice after oral exposure to the trichothecene vomitoxin (deoxynivalenol): relationship to toxin distribution and protein synthesis inhibition.,Toxicol. Appl. Pharmacol.,1995,7597700
Scott PM et al.,Distribution of the trichothecene mycotoxin deoxynivalenol (vomitoxin) during the milling of naturally contaminated hard red spring wheat and its fate in baked products.,Food Addit Contam,1984 Oct-Dec,6537355
Morrissey RE,Teratological study of Fischer rats fed diet containing added vomitoxin.,Food Chem. Toxicol.,1984,6539735
Prelusky DB et al.,Nontransmission of deoxynivalenol (vomitoxin) to milk following oral administration to dairy cows.,J Environ Sci Health B,1984,6501791
Ehrlich KC and Lillehoj EB,Simple method for isolation of 4-deoxynivalenol from rice inoculated with Fusarium graminearum.,Appl. Environ. Microbiol.,1984,6508304
Trenholm HL et al.,"Feeding trials with vomitoxin (deoxynivalenol)-contaminated wheat: effects on swine, poultry, and dairy cattle.",J. Am. Vet. Med. Assoc.,1984,6480467
Tryphonas H et al.,Effect of deoxynivalenol (vomitoxin) on the humoral immunity of mice.,Toxicol. Lett.,1984,6485014
Blaas W et al.,[Determination of deoxynivalenol and nivalenol in cereals at the microgram/kilogram range].,Z Lebensm Unters Forsch,1984,6485556
Ware GM et al.,Gas chromatographic determination of deoxynivalenol in wheat with electron capture detection.,J Assoc Off Anal Chem,1984 Jul-Aug,6469904
Terhune SJ et al.,"Improved gas chromatographic method for quantitation of deoxynivalenol in wheat, corn, and feed.",J Assoc Off Anal Chem,1984 Nov-Dec,6520082
Young LG et al.,Vomitoxin in corn fed to young pigs.,J. Anim. Sci.,1983,6630099
Scott PM et al.,Preparation of deoxynivalenol (vomitoxin) from field-inoculated corn.,J Assoc Off Anal Chem,1984 Jan-Feb,6698925
Trucksess MW et al.,Thin layer chromatographic determination of deoxynivalenol in wheat and corn.,J Assoc Off Anal Chem,1984 Jan-Feb,6698929
Eppley RM et al.,Deoxynivalenol in winter wheat: thin layer chromatographic method and survey.,J Assoc Off Anal Chem,1984 Jan-Feb,6698930
Chang HL et al.,Rapid determination of deoxynivalenol (vomitoxin) by liquid chromatography using modified Romer column cleanup.,J Assoc Off Anal Chem,1984 Jan-Feb,6698932
"","","","",6655147
Rogers CG and HÃÂ©roux-Metcalf C,Cytotoxicity and absence of mutagenic activity of vomitoxin (4-deoxynivalenol) in a hepatocyte-mediated mutation assay with V79 Chinese hamster lung cells.,Cancer Lett.,1983,6661722
Farnworth ER et al.,Liver lipid levels in White Leghorn hens fed diets that contained wheat contaminated by deoxynivalenol (vomitoxin).,Poult. Sci.,1983,6878123
Hart LP and Braselton WE,Distribution of vomitoxin in dry milled fractions of wheat infected with Gibberella zeae.,J. Agric. Food Chem.,1983 May-Jun,6886223
Hedman R and Pettersson H,Transformation of nivalenol by gastrointestinal microbes.,Arch Tierernahr,1997,9345596
