ï»¿Author,Title,Journal,Published_year,PMID
Rajab MS et al.,Antimycobacterial activity of (E)-phytol and derivatives: a preliminary structure-activity study.,Planta Med.,1998,9491760
Momin RA and Nair MG,Pest-managing efficacy of trans-asarone isolated from Daucus carota L. seeds.,J. Agric. Food Chem.,2002,12137463
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
Ohkawara S et al.,Activation of the human transient receptor potential vanilloid subtype 1 by essential oils.,Biol. Pharm. Bull.,2010,20686244
Arkusz J et al.,Prediction of the contact sensitizing potential of chemicals using analysis of gene expression changes in human THP-1 monocytes.,Toxicol. Lett.,2010,20713136
Ntalli NG et al.,Phytochemistry and nematicidal activity of the essential oils from 8 Greek Lamiaceae aromatic plants and 13 terpene components.,J. Agric. Food Chem.,2010,20527965
Olagnier D et al.,Modifications of the chemical structure of terpenes in antiplasmodial and antifungal drug research.,Bioorg. Med. Chem. Lett.,2007,17904365
Quintans-JÃÂºnior LJ et al.,Phythochemical screening and anticonvulsant activity of Cymbopogon winterianus Jowitt (Poaceae) leaf essential oil in rodents.,Phytomedicine,2008,17976969
Dalleau S et al.,In vitro activity of terpenes against Candida biofilms.,Int. J. Antimicrob. Agents,2008,18440786
Naderi GA et al.,Effect of some volatile oils on the affinity of intact and oxidized low-density lipoproteins for adrenal cell surface receptors.,Mol. Cell. Biochem.,2004,15663186
Zhang ZZ et al.,Antifungal activities of major tea leaf volatile constituents toward Colletorichum camelliae Massea.,J. Agric. Food Chem.,2006,16719518
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Ohkawara S et al.,Activation of the human transient receptor potential vanilloid subtype 1 by essential oils.,Biol. Pharm. Bull.,2010,20686244
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
Canbek M et al.,The Effect of Geraniol on Liver Regeneration After Hepatectomy in Rats.,In Vivo,2017 Mar-Apr,28358702
Zhao J et al.,Dynamic control of ERG20 expression combined with minimized endogenous downstream metabolism contributes to the improvement of geraniol production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28137282
Ahumada K et al.,Aroma Release in Wine Using Co-Immobilized Enzyme Aggregates.,Molecules,2016,27834828
TofiÃÂ±o-Rivera A et al.,Effect of Lippia alba and Cymbopogon citratus essential oils on biofilms of Streptococcus mutans and cytotoxicity in CHO cells.,J Ethnopharmacol,2016,27765606
Cao S et al.,A Conserved Odorant Receptor Tuned to Floral Volatiles in Three Heliothinae Species.,PLoS ONE,2016,27163122
Cho M et al.,The antitumor effects of geraniol: Modulation of cancer hallmark pathways (Review).,Int. J. Oncol.,2016,26983575
Marmulla R et al.,"Linalool isomerase, a membrane-anchored enzyme in the anaerobic monoterpene degradation in Thauera linaloolentis 47Lol.",BMC Biochem.,2016,26979141
Reis SL et al.,Typical Monoterpenes as Insecticides and Repellents against Stored Grain Pests.,Molecules,2016,26907246
Dong L et al.,Monoterpene biosynthesis potential of plant subcellular compartments.,New Phytol.,2016,26356766
Strube-Bloss MF et al.,"Extracting the Behaviorally Relevant Stimulus: Unique Neural Representation of Farnesol, a Component of the Recruitment Pheromone of Bombus terrestris.",PLoS ONE,2015,26340263
ChÃÂ¡vez MI et al.,Synthesis and in Vitro Antifungal Activity against Botrytis cinerea of Geranylated Phenols and Their Phenyl Acetate Derivatives.,Int J Mol Sci,2015,26287171
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Wittig C et al.,Geraniol Suppresses Angiogenesis by Downregulating Vascular Endothelial Growth Factor (VEGF)/VEGFR-2 Signaling.,PLoS ONE,2015,26154255
Magnard JL et al.,PLANT VOLATILES. Biosynthesis of monoterpene scent compounds in roses.,Science,2015,26138978
Liu W et al.,Utilization of alkaline phosphatase PhoA in the bioproduction of geraniol by metabolically engineered Escherichia coli.,Bioengineered,2015,26091008
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
MoliÃâska E et al.,Double bond stereochemistry influences the susceptibility of short-chain isoprenoids and polyprenols to decomposition by thermo-oxidation.,Lipids,2015,25739731
Ibrahim SM et al.,"Geraniol, alone and in combination with pioglitazone, ameliorates fructose-induced metabolic syndrome in rats via the modulation of both inflammatory and oxidative stress status.",PLoS ONE,2015,25679220
Zhu JJ et al.,"Comparisons of antifeedancy and spatial repellency of three natural product repellents against horn flies, Haematobia irritans (Diptera: Muscidae).",Pest Manag. Sci.,2015,25491886
Vasilev N et al.,Assessment of cultivation factors that affect biomass and geraniol production in transgenic tobacco cell suspension cultures.,PLoS ONE,2014,25117009
Nowotarska SW et al.,Effect of structure on the interactions between five natural antimicrobial compounds and phospholipids of bacterial cell membrane on model monolayers.,Molecules,2014,24914896
de Menezes-Filho JE et al.,Geraniol blocks calcium and potassium channels in the mammalian myocardium: useful effects to treat arrhythmias.,Basic Clin. Pharmacol. Toxicol.,2014,24862086
Kubo K et al.,Synthesis and properties of cholesteryl 4-(Alkanoylamino)benzoates: liquid crystals and organogelators.,J Oleo Sci,2014,24599108
Chen M et al.,Use of synthetic isoprenoids to target protein prenylation and Rho GTPases in breast cancer invasion.,PLoS ONE,2014,24587105
Tian J et al.,Investigations on the antifungal effect of nerol against Aspergillus flavus causing food spoilage.,ScientificWorldJournal,2013,24453813
Liang D et al.,"Construction of the 1,2-dialkenylcyclohexane framework via Ireland-Claisen rearrangement and intramolecular Barbier reaction: application to the synthesis of (ÃÂ±)-Geijerone and a diastereoisomeric mixture with its 5-epimer.",Molecules,2014,24448064
LÃÂ¼bbert M et al.,Transient receptor potential channels encode volatile chemicals sensed by rat trigeminal ganglion neurons.,PLoS ONE,2013,24205061
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
Ghosh S et al.,Induction of senescence and identification of differentially expressed genes in tomato in response to monoterpene.,PLoS ONE,2013,24098759
Tricarico PM et al.,Temperature and drug treatments in mevalonate kinase deficiency: an ex vivo study.,Biomed Res Int,2013,24073415
Rekha KR et al.,Geraniol ameliorates the motor behavior and neurotrophic factors inadequacy in MPTP-induced mice model of Parkinson's disease.,J. Mol. Neurosci.,2013,23943375
Ono T et al.,"Novel compound, (2Z,6E)-1-hydroxy-3,7-dimethyl-2,6-octadien-8-oic acid produced from biotransformation of nerol by Spodoptera litura larvae.",J Oleo Sci,2013,23648406
Ben Hsouna A and Hamdi N,Phytochemical composition and antimicrobial activities of the essential oils and organic extracts from Pelargonium graveolens growing in Tunisia.,Lipids Health Dis,2012,23216669
Annadurai RS et al.,"Next generation sequencing and de novo transcriptome analysis of Costus pictus D. Don, a non-model plant with potent anti-diabetic properties.",BMC Genomics,2012,23176672
Fouks B and Lattorff HM,Social scent marks do not improve avoidance of parasites in foraging bumblebees.,J. Exp. Biol.,2013,23038725
Chuaycharoensuk T et al.,Assessment of geraniol-incorporated polymers to control Aedes albopictus (Diptera: Culicidae).,Parasite,2012,22910616
Hassan M et al.,"Monoterpene alcohol metabolism: identification, purification, and characterization of two geraniol dehydrogenase isoenzymes from Polygonum minus leaves.",Biosci. Biotechnol. Biochem.,2012,22878188
Arteaga JF et al.,Comparison of the simple cyclic voltammetry (CV) and DPPH assays for the determination of antioxidant capacity of active principles.,Molecules,2012,22555300
LÃÂ¼ddeke F et al.,Geraniol and geranial dehydrogenases induced in anaerobic monoterpene degradation by Castellaniella defragrans.,Appl. Environ. Microbiol.,2012,22286981
Katiki LM et al.,"Anthelmintic activity of Cymbopogon martinii, Cymbopogon schoenanthus and Mentha piperita essential oils evaluated in four different in vitro tests.",Vet. Parasitol.,2011,21820807
Michlmayr H et al.,Characterization of two distinct glycosyl hydrolase family 78 alpha-L-rhamnosidases from Pediococcus acidilactici.,Appl. Environ. Microbiol.,2011,21784921
Katsukawa M et al.,"Citronellol and geraniol, components of rose oil, activate peroxisome proliferator-activated receptor ÃÂ± and ÃÂ³ and suppress cyclooxygenase-2 expression.",Biosci. Biotechnol. Biochem.,2011,21597168
RodrÃÂ­guez A et al.,Terpene down-regulation in orange reveals the role of fruit aromas in mediating interactions with insect herbivores and pathogens.,Plant Physiol.,2011,21525333
Vieira A et al.,Efficacy of geraniol but not of ÃÂ²-ionone or their combination for the chemoprevention of rat colon carcinogenesis.,Braz. J. Med. Biol. Res.,2011,21445532
Miyazawa N et al.,Aroma character impact compounds in Kinokuni mandarin orange (Citrus kinokuni) compared with Satsuma mandarin orange (Citrus unshiu).,Biosci. Biotechnol. Biochem.,2010,20378969
George DR et al.,"Toxicity of geraniol solution in vitro to the poultry red mite, Dermanyssus galinae.",Parasite,2009,20092065
Leutou AS et al.,"Microbial transformation of a monoterpene, geraniol, by the marine-derived fungus Hypocrea sp.",J. Microbiol. Biotechnol.,2009,19884773
Khallaayoune K et al.,Efficacy of 1% geraniol (Fulltec) as a tick repellent.,Parasite,2009,19839268
Barros LA et al.,In vitro larvicidal activity of geraniol and citronellal against Contracaecum sp (Nematoda: Anisakidae).,Braz. J. Med. Biol. Res.,2009,19787148
MÃÂ¼ller GC et al.,"Efficacy of the botanical repellents geraniol, linalool, and citronella against mosquitoes.",J. Vector Ecol.,2009,20836800
Brunert D et al.,Odorant-dependent generation of nitric oxide in Mammalian olfactory sensory neurons.,PLoS ONE,2009,19430528
Kigasawa K et al.,In vivo transdermal delivery of diclofenac by ion-exchange iontophoresis with geraniol.,Biol. Pharm. Bull.,2009,19336905
Lorenzi V et al.,Geraniol restores antibiotic activities against multidrug-resistant isolates from gram-negative species.,Antimicrob. Agents Chemother.,2009,19258278
Togashi N et al.,Effects of two terpene alcohols on the antibacterial activity and the mode of action of farnesol against Staphylococcus aureus.,Molecules,2008,19078849
Jeon JH et al.,Mite-control activities of active constituents isolated from Pelargonium graveolens against house dust mites.,J. Microbiol. Biotechnol.,2008,18955817
Maruyama N et al.,"Protective activity of geranium oil and its component, geraniol, in combination with vaginal washing against vaginal candidiasis in mice.",Biol. Pharm. Bull.,2008,18670079
Noge K et al.,"Geraniol dehydrogenase, the key enzyme in biosynthesis of the alarm pheromone, from the astigmatid mite Carpoglyphus lactis (Acari: Carpoglyphidae).",FEBS J.,2008,18422649
Baumstark AL et al.,Kinetics of the epoxidation of geraniol and model systems by dimethyldioxirane.,Molecules,2004,18007416
Lombardi L et al.,Circadian rhythms in Neurospora crassa: clock mutant effects in the absence of a frq-based oscillator.,Genetics,2007,17237512
Owen SM et al.,Biogenic volatile organic compounds as potential carbon sources for microbial communities in soil from the rhizosphere of Populus tremula.,FEMS Microbiol. Lett.,2007,17227464
Wiseman DA et al.,"Cell cycle arrest by the isoprenoids perillyl alcohol, geraniol, and farnesol is mediated by p21(Cip1) and p27(Kip1) in human pancreatic adenocarcinoma cells.",J. Pharmacol. Exp. Ther.,2007,17138864
Oswald M et al.,Monoterpenoid biosynthesis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2007,17096665
FÃÂ¶rster-Fromme K et al.,Identification of genes and proteins necessary for catabolism of acyclic terpenes and leucine/isovalerate in Pseudomonas aeruginosa.,Appl. Environ. Microbiol.,2006,16820476
Chandra SB and Singh S,"Chemosensory processing in the fruit fly, Drosophila melanogaster: generalization of a feeding response reveals overlapping odour representations.",J. Biosci.,2005,16388142
Wright GA et al.,Odour concentration affects odour identity in honeybees.,Proc. Biol. Sci.,2005,16243694
Shin S and Lim S,Antifungal effects of herbal essential oils alone and in combination with ketoconazole against Trichophyton spp.,J. Appl. Microbiol.,2004,15546420
Abe S et al.,Suppression of tumor necrosis factor-alpha-induced neutrophil adherence responses by essential oils.,Mediators Inflamm.,2003,14668091
Iijima Y et al.,Characterization of geraniol synthase from the peltate glands of sweet basil.,Plant Physiol.,2004,14657409
Dubey VS et al.,Sucrose mobilization in relation to essential oil biogenesis during palmarosa (Cymbopogon martinii Roxb. Wats. var. motia) inflorescence development.,J. Biosci.,2003,12799494
Madrid R et al.,Tonic and phasic receptor neurons in the vertebrate olfactory epithelium.,Biophys. J.,2003,12770919
King AJ and Dickinson JR,Biotransformation of hop aroma terpenoids by ale and lager yeasts.,FEMS Yeast Res.,2003,12702246
Shalit M et al.,Volatile ester formation in roses. Identification of an acetyl-coenzyme A. Geraniol/Citronellol acetyltransferase in developing rose petals.,Plant Physiol.,2003,12692346
Ashida Y et al.,Molecular cloning and mRNA expression of geraniol-inducible genes in cultured shoot primordia of Matricaria chamomilla.,Biosci. Biotechnol. Biochem.,2002,12506999
Carnesecchi S et al.,Perturbation by geraniol of cell membrane permeability and signal transduction pathways in human colon cancer cells.,J. Pharmacol. Exp. Ther.,2002,12388655
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, sensitizes human colonic cancer cells to 5-Fluorouracil treatment.",J. Pharmacol. Exp. Ther.,2002,11961066
Ashida Y et al.,Geraniol-inducible glutathione S-transferase in cultured soybean cells.,Biosci. Biotechnol. Biochem.,2002,11866100
Collu G et al.,"Geraniol 10-hydroxylase, a cytochrome P450 enzyme involved in terpenoid indole alkaloid biosynthesis.",FEBS Lett.,2001,11718718
Ratti N et al.,"Improvement in bioavailability of tricalcium phosphate to Cymbopogon martinii var. motia by rhizobacteria, AMF and Azospirillum inoculation.",Microbiol. Res.,2001,11572454
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, inhibits growth and polyamine biosynthesis in human colon cancer cells.",J. Pharmacol. Exp. Ther.,2001,11408542
Schoefs B and Bertrand M,The formation of chlorophyll from chlorophyllide in leaves containing proplastids is a four-step process.,FEBS Lett.,2000,11119711
Hosler JS and Smith BH,Blocking and the detection of odor components in blends.,J. Exp. Biol.,2000,10952879
Okazaki R et al.,"Enzymatic resolution of (+/-)-epoxy-beta-cyclogeraniol, a synthetic precursor for abscisic acid analogs.",Biosci. Biotechnol. Biochem.,2000,10945262
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Sanhueza M and Bacigalupo J,Odor suppression of voltage-gated currents contributes to the odor-induced response in olfactory neurons.,Am. J. Physiol.,1999,10600760
Nishikitani M et al.,Geranyl 6-O-alpha-L-arabinopyranosyl-beta-D-glucopyranoside isolated as an aroma precursor from leaves of a green tea cultivar.,Biosci. Biotechnol. Biochem.,1996,8704326
Kisselev O et al.,Efficient interaction with a receptor requires a specific type of prenyl group on the G protein gamma subunit.,J. Biol. Chem.,1995,7592699
Shoff SM et al.,Concentration-dependent increase of murine P388 and B16 population doubling time by the acyclic monoterpene geraniol.,Cancer Res.,1991,1988098
Matsuoka H et al.,Evaluation of antifungal volatile compounds on the basis of the elongation rate of a single hypha.,Appl. Environ. Microbiol.,1990,2082824
Mozell MM et al.,"""Imposed"" and ""inherent"" mucosal activity patterns. Their composite representation of olfactory stimuli.",J. Gen. Physiol.,1987,3500998
de Ropp JS and Troy FA,2H NMR investigation of the organization and dynamics of polyisoprenols in membranes.,J. Biol. Chem.,1985,4066690
PopjÃÂ¡k G and Hadley C,Inhibition of liver prenyltransferase by citronellyl and geranyl phosphonate and phosphonylphosphate.,J. Lipid Res.,1985,4067435
,,,,26795242
,,,,25636489
,,,,25199698
Rekha KR and Selvakumar GP,"Gene expression regulation of Bcl2, Bax and cytochrome-C by geraniol on chronic MPTP/probenecid induced C57BL/6 mice model of Parkinson's disease.",Chem. Biol. Interact.,2014,24768735
Hagvall L et al.,Finding the optimal patch test material and test concentration to detect contact allergy to geraniol.,Contact Derm.,2013,23510343
Rajput SB and Karuppayil SM,"Small molecules inhibit growth, viability and ergosterol biosynthesis in Candida albicans.",Springerplus,2013,23449869
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Takahashi T et al.,"An in vitro test to screen skin sensitizers using a stable THP-1-derived IL-8 reporter cell line, THP-G8.",Toxicol. Sci.,2011,21920952
Ahmad ST et al.,Preclinical renal cancer chemopreventive efficacy of geraniol by modulation of multiple molecular pathways.,Toxicology,2011,21907755
,,,,21336686
Arkusz J et al.,Prediction of the contact sensitizing potential of chemicals using analysis of gene expression changes in human THP-1 monocytes.,Toxicol. Lett.,2010,20713136
Ohkawara S et al.,Activation of the human transient receptor potential vanilloid subtype 1 by essential oils.,Biol. Pharm. Bull.,2010,20686244
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Quintans-JÃÂºnior LJ et al.,Phythochemical screening and anticonvulsant activity of Cymbopogon winterianus Jowitt (Poaceae) leaf essential oil in rodents.,Phytomedicine,2008,17976969
Vik A et al.,Screening of terpenes and derivatives for antimycobacterial activity; identification of geranylgeraniol and geranylgeranyl acetate as potent inhibitors of Mycobacterium tuberculosis in vitro.,Planta Med.,2007,17924309
Aoshima H et al.,Effects of beer and hop on ionotropic gamma-aminobutyric acid receptors.,J. Agric. Food Chem.,2006,16569037
HÃÂ¶schle B and Jendrossek D,Utilization of geraniol is dependent on molybdenum in Pseudomonas aeruginosa: evidence for different metabolic routes for oxidation of geraniol and citronellol.,"Microbiology (Reading, Engl.)",2005,16000717
Naderi GA et al.,Effect of some volatile oils on the affinity of intact and oxidized low-density lipoproteins for adrenal cell surface receptors.,Mol. Cell. Biochem.,2004,15663186
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, modulates DNA synthesis and potentiates 5-fluorouracil efficacy on human colon tumor xenografts.",Cancer Lett.,2004,15374632
Behrendt HJ et al.,Characterization of the mouse cold-menthol receptor TRPM8 and vanilloid receptor type-1 VR1 using a fluorometric imaging plate reader (FLIPR) assay.,Br. J. Pharmacol.,2004,14757700
Howes MJ et al.,Assessment of estrogenic activity in some common essential oil constituents.,J. Pharm. Pharmacol.,2002,12495555
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Rajab MS et al.,Antimycobacterial activity of (E)-phytol and derivatives: a preliminary structure-activity study.,Planta Med.,1998,9491760
Feng L and Prestwich GD,Expression and characterization of a lepidopteran general odorant binding protein.,Insect Biochem. Mol. Biol.,1997,9219366
,,,,28893370
,,,,28695387
Canbek M et al.,The Effect of Geraniol on Liver Regeneration After Hepatectomy in Rats.,In Vivo,2017 Mar-Apr,28358702
,,,,28330423
,,,,28257200
El-Bassossy HM et al.,Geraniol alleviates diabetic cardiac complications: Effect on cardiac ischemia and oxidative stress.,Biomed. Pharmacother.,2017,28178614
Zhao J et al.,Dynamic control of ERG20 expression combined with minimized endogenous downstream metabolism contributes to the improvement of geraniol production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28137282
,,,,28131760
,,,,27979148
,,,,27855883
Ahumada K et al.,Aroma Release in Wine Using Co-Immobilized Enzyme Aggregates.,Molecules,2016,27834828
,,,,27683099
TofiÃÂ±o-Rivera A et al.,Effect of Lippia alba and Cymbopogon citratus essential oils on biofilms of Streptococcus mutans and cytotoxicity in CHO cells.,J Ethnopharmacol,2016,27765606
,,,,27765237
,,,,27694012
,,,,27664650
,,,,27554866
,,,,27349769
,,,,27277137
Cao S et al.,A Conserved Odorant Receptor Tuned to Floral Volatiles in Three Heliothinae Species.,PLoS ONE,2016,27163122
,,,,27117312
,,,,27107694
,,,,27026137
,,,,26996287
Cho M et al.,The antitumor effects of geraniol: Modulation of cancer hallmark pathways (Review).,Int. J. Oncol.,2016,26983575
,,,,26981892
Marmulla R et al.,"Linalool isomerase, a membrane-anchored enzyme in the anaerobic monoterpene degradation in Thauera linaloolentis 47Lol.",BMC Biochem.,2016,26979141
,,,,26935560
,,,,26920261
Reis SL et al.,Typical Monoterpenes as Insecticides and Repellents against Stored Grain Pests.,Molecules,2016,26907246
,,,,26886063
,,,,26883346
,,,,26868902
,,,,26823176
,,,,26695085
,,,,26454213
,,,,26398791
,,,,26364502
Dong L et al.,Monoterpene biosynthesis potential of plant subcellular compartments.,New Phytol.,2016,26356766
Strube-Bloss MF et al.,"Extracting the Behaviorally Relevant Stimulus: Unique Neural Representation of Farnesol, a Component of the Recruitment Pheromone of Bombus terrestris.",PLoS ONE,2015,26340263
,,,,26335480
,,,,26313766
,,,,26300313
ChÃÂ¡vez MI et al.,Synthesis and in Vitro Antifungal Activity against Botrytis cinerea of Geranylated Phenols and Their Phenyl Acetate Derivatives.,Int J Mol Sci,2015,26287171
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
,,,,26212990
,,,,26190278
,,,,26165751
Wittig C et al.,Geraniol Suppresses Angiogenesis by Downregulating Vascular Endothelial Growth Factor (VEGF)/VEGFR-2 Signaling.,PLoS ONE,2015,26154255
,,,,26141755
Magnard JL et al.,PLANT VOLATILES. Biosynthesis of monoterpene scent compounds in roses.,Science,2015,26138978
,,,,26115995
,,,,26107291
Liu W et al.,Utilization of alkaline phosphatase PhoA in the bioproduction of geraniol by metabolically engineered Escherichia coli.,Bioengineered,2015,26091008
,,,,26004525
,,,,25963227
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
MoliÃâska E et al.,Double bond stereochemistry influences the susceptibility of short-chain isoprenoids and polyprenols to decomposition by thermo-oxidation.,Lipids,2015,25739731
Ibrahim SM et al.,"Geraniol, alone and in combination with pioglitazone, ameliorates fructose-induced metabolic syndrome in rats via the modulation of both inflammatory and oxidative stress status.",PLoS ONE,2015,25679220
,,,,25599420
,,,,25523649
Zhu JJ et al.,"Comparisons of antifeedancy and spatial repellency of three natural product repellents against horn flies, Haematobia irritans (Diptera: Muscidae).",Pest Manag. Sci.,2015,25491886
,,,,25480017
,,,,25435505
,,,,25432335
,,,,25414073
,,,,25381951
,,,,25218494
,,,,25209002
,,,,25195701
,,,,25186058
Vasilev N et al.,Assessment of cultivation factors that affect biomass and geraniol production in transgenic tobacco cell suspension cultures.,PLoS ONE,2014,25117009
,,,,25044588
,,,,24934659
,,,,24934518
Nowotarska SW et al.,Effect of structure on the interactions between five natural antimicrobial compounds and phospholipids of bacterial cell membrane on model monolayers.,Molecules,2014,24914896
,,,,24875281
,,,,24864017
de Menezes-Filho JE et al.,Geraniol blocks calcium and potassium channels in the mammalian myocardium: useful effects to treat arrhythmias.,Basic Clin. Pharmacol. Toxicol.,2014,24862086
,,,,24780142
Liu J et al.,Genome-wide analysis of terpene synthases in soybean: functional characterization of GmTPS3.,Gene,2014,24768723
,,,,24752916
,,,,24752813
,,,,24725978
,,,,24673435
,,,,24650756
Scheman A et al.,European Directive fragrances in natural products.,Dermatitis,2014 Mar-Apr,24603515
Kubo K et al.,Synthesis and properties of cholesteryl 4-(Alkanoylamino)benzoates: liquid crystals and organogelators.,J Oleo Sci,2014,24599108
Chen M et al.,Use of synthetic isoprenoids to target protein prenylation and Rho GTPases in breast cancer invasion.,PLoS ONE,2014,24587105
Ritala A et al.,"Evaluation of tobacco (Nicotiana tabacum L. cv. Petit Havana SR1) hairy roots for the production of geraniol, the first committed step in terpenoid indole alkaloid pathway.",J. Biotechnol.,2014,24530945
,,,,24472392
Tian J et al.,Investigations on the antifungal effect of nerol against Aspergillus flavus causing food spoilage.,ScientificWorldJournal,2013,24453813
Liang D et al.,"Construction of the 1,2-dialkenylcyclohexane framework via Ireland-Claisen rearrangement and intramolecular Barbier reaction: application to the synthesis of (ÃÂ±)-Geijerone and a diastereoisomeric mixture with its 5-epimer.",Molecules,2014,24448064
Schwaighofer A et al.,Honey bee odorant-binding protein 14: effects on thermal stability upon odorant binding revealed by FT-IR spectroscopy and CD measurements.,Eur. Biophys. J.,2014,24362824
,,,,24337826
Ramilijaona J et al.,Enzymatic modification of palmarosa essential oil: chemical analysis and olfactory evaluation of acylated products.,Chem. Biodivers.,2013,24327448
Malecki E et al.,Mitsunobu reactions of 5-fluorouridine with the terpenols phytol and nerol: DNA building blocks for a biomimetic lipophilization of nucleic acids.,Chem. Biodivers.,2013,24327441
Montefuscoli AR et al.,Design and development of aqueous nanoformulations for mosquito control.,Parasitol. Res.,2014,24292544
Zhou J et al.,Engineering Escherichia coli for selective geraniol production with minimized endogenous dehydrogenation.,J. Biotechnol.,2014,24269531
Prasad SN and Muralidhara ,Neuroprotective effect of geraniol and curcumin in an acrylamide model of neurotoxicity in Drosophila melanogaster: relevance to neuropathy.,J. Insect Physiol.,2014,24231732
LÃÂ¼bbert M et al.,Transient receptor potential channels encode volatile chemicals sensed by rat trigeminal ganglion neurons.,PLoS ONE,2013,24205061
Liu J et al.,Overproduction of geraniol by enhanced precursor supply in Saccharomyces cerevisiae.,J. Biotechnol.,2013,24161921
Rekha KR et al.,Geraniol attenuates ÃÂ±-synuclein expression and neuromuscular impairment through increase dopamine content in MPTP intoxicated mice by dose dependent manner.,Biochem. Biophys. Res. Commun.,2013,24103762
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
Ghosh S et al.,Induction of senescence and identification of differentially expressed genes in tomato in response to monoterpene.,PLoS ONE,2013,24098759
Tricarico PM et al.,Temperature and drug treatments in mevalonate kinase deficiency: an ex vivo study.,Biomed Res Int,2013,24073415
Dong L et al.,Characterization of two geraniol synthases from Valeriana officinalis and Lippia dulcis: similar activity but difference in subcellular localization.,Metab. Eng.,2013,24060453
Rekha KR et al.,Geraniol ameliorates the motor behavior and neurotrophic factors inadequacy in MPTP-induced mice model of Parkinson's disease.,J. Mol. Neurosci.,2013,23943375
,,,,23913545
Shah AA et al.,RecA-mediated SOS response provides a geraniol tolerance in Escherichia coli.,J. Biotechnol.,2013,23906844
Jin X et al.,Inhibitory effect of geraniol in combination with gemcitabine on proliferation of BXPC-3 human pancreatic cancer cells.,J. Int. Med. Res.,2013,23801065
Dong HB et al.,"Total synthesis of 3,7-dimethyl-7-hydroxy-2-octen-1,6-olide and 3,7-dimethyl-2,6-octadien-1,6-olide.",J Asian Nat Prod Res,2013,23796140
Marcuzzi A et al.,Mouse model of mevalonate kinase deficiency: comparison of cytokine and chemokine profile with that of human patients.,Pediatr. Res.,2013,23760140
Camelo-MÃÂ©ndez GA et al.,Comparative study of anthocyanin and volatile compounds content of four varieties of Mexican roselle (Hibiscus sabdariffa L.) by multivariable analysis.,Plant Foods Hum Nutr,2013,23715788
Crespo R et al.,Transcriptional and posttranscriptional inhibition of HMGCR and PC biosynthesis by geraniol in 2 Hep-G2 cell proliferation linked pathways.,Biochem. Cell Biol.,2013,23668785
Ono T et al.,"Novel compound, (2Z,6E)-1-hydroxy-3,7-dimethyl-2,6-octadien-8-oic acid produced from biotransformation of nerol by Spodoptera litura larvae.",J Oleo Sci,2013,23648406
Madankumar A et al.,Geraniol modulates tongue and hepatic phase I and phase II conjugation activities and may contribute directly to the chemopreventive activity against experimental oral carcinogenesis.,Eur. J. Pharmacol.,2013,23499697
Sharma PK et al.,"Biochemical characteristics of a novel vegetative tissue geraniol acetyltransferase from a monoterpene oil grass (Palmarosa, Cymbopogon martinii var. Motia) leaf.",Plant Sci.,2013,23415329
Pellati F et al.,"Gas chromatography combined with mass spectrometry, flame ionization detection and elemental analyzer/isotope ratio mass spectrometry for characterizing and detecting the authenticity of commercial essential oils of Rosa damascena Mill.",Rapid Commun. Mass Spectrom.,2013,23413218
