ï»¿Author,Title,Journal,Published_year,PMID
Shaban MA et al.,Reactions of 4-aryl-1-hydrazinophthalazines with carbonyl compounds.,Pharmazie,1991,1852757
Mottley C et al.,Free radical formation in the oxidation of malondialdehyde and acetylacetone by peroxidase enzymes.,Arch. Biochem. Biophys.,1991,1654844
Mahnir VM et al.,Modification of arginine in sea anemone toxin RTX-III from Radianthus macrodactylus.,Toxicon,1989,2573177
AuBuchon JP and Brightman A,Use of indium-111 as a red cell label.,Transfusion,1989,2493173
Tyl RW et al.,"Dominant lethal assay of 2,4-pentanedione vapor in Fischer 344 rats.",Toxicol Ind Health,1989,2763309
StyczyÃâski P,[Detection of the presence of formaldehyde in textiles by using color tests with acetylacetone and chromotropic acid].,Przegl Dermatol,1989 Mar-Apr,2623176
Ram VJ et al.,"Chemotherapeutic agents, XV. Synthesis of 4-amino-3-pyrazolo-1,2,4-triazoles as antimicrobial agents.",Arch. Pharm. (Weinheim),1989,2730291
Tyl RW et al.,"An evaluation of the developmental toxicity of 2,4-pentanedione in the Fischer 344 rat by vapour exposure.",Toxicol Ind Health,1990 May-Jul,2237930
RÃÂ³zaÃâski A et al.,[A simple method of synthesis of 3-acetyl-5-(D-arabino-tetrahydroxybutyl)-2-methylpyrrole].,Rocz Akad Med Bialymst,1990-1991,2136548
Wang CY et al.,Inhibition by diacylmethane derivatives of mutagenicity in Salmonella typhimurium and tRNA-binding of chemical carcinogens.,Mutat. Res.,1991,1900573
McFarland EW et al.,Chemical exchange magnetic resonance imaging (CHEMI).,Magn Reson Imaging,1988 Sep-Oct,2852290
Boopathy R and Balasubramanian AS,Chemical modification of the bifunctional human serum pseudocholinesterase. Effect on the pseudocholinesterase and aryl acylamidase activities.,Eur. J. Biochem.,1985,2863142
el-Saleh SC et al.,"Alteration of actin-tropomyosin interaction in 2,4-pentanedione-treated rabbit skeletal myofibrils.",J. Biol. Chem.,1986,2945819
Choi HO and Hwang KJ,Mechanism of ionophoric transport of indium-111 cations through a lipid bilayer membrane.,J. Nucl. Med.,1987,3098933
Schauwecker DS et al.,Clinical comparison of indium-111 acetylacetone and indium-111 tropolone granulocytes.,J. Nucl. Med.,1986,3772502
Zatta P et al.,A neutral lipophilic compound of aluminum(III) as a cause of myocardial infarct in the rabbit.,Toxicol. Lett.,1987,3686548
Choi HO and Hwang KJ,Application of anion-exchange resin to remove lipophilic chelates from liposomes.,Anal. Biochem.,1986,3740408
Ballantyne B et al.,"The acute toxicity and primary irritancy of 2,4-pentanedione.",Drug Chem Toxicol,1986,3757823
Dodd DE et al.,"2,4-Pentanedione: 9-day and 14-week vapor inhalation studies in Fischer-344 rats.",Fundam Appl Toxicol,1986,3758550
Gerlach GF and Petzoldt K,The role of detergent in labeling of Erysipelothrix rhusiopathiae bacteria.,Int J Nucl Med Biol,1986,3710707
Kaps HP and Georgi P,[Value of scintigraphy with 111In-acetylacetone-labelled auto-leukocytes in the diagnosis of infected total endoprostheses].,Nuklearmedizin,1986,3714506
Yamashita K et al.,Determination of deoxyspergualin by gas chromatography-selected-ion monitoring.,J. Chromatogr.,1988,3366837
Chan K,Comparison of gas chromatographic and high-performance liquid chromatographic assays for the determination of debrisoquine and its 4-hydroxy metabolite in human fluids.,J. Chromatogr.,1988,3372645
Lichtenwalner M et al.,Quantitative determination of phenelzine in human fluids by gas chromatography with nitrogen specific detection.,J Anal Toxicol,1988 Mar-Apr,3379930
Terauchi Y et al.,"Determination of ISF-2405, an active metabolite of cadralazine, in plasma and tissues by radioimmunoassay.",J. Pharmacobio-dyn.,1987,3451960
KÃÂ¤mpfer I and Nissler K,Binding of 113mIn ion to human erythrocytes.,Biomed. Biochim. Acta,1986,3566717
Churagulova NK,[Spectrophotometric determination of amikacin and sisomicin in the air using the Hantzsch reaction].,Antibiot. Med. Biotekhnol.,1987,3606055
Tomokuni K et al.,Optimized liquid-chromatographic method for fluorometric determination of urinary delta-aminolevulinic acid in workers exposed to lead.,Clin. Chem.,1987,3621570
Lurie DJ et al.,The dissociation of some 111In chelates in the presence of transferrin and haemoglobin studied by PAC.,Int J Appl Radiat Isot,1985,3918943
Peters AM et al.,Intrahepatic kinetics of indium-111-labelled platelets.,Thromb. Haemost.,1985,3937258
Watanabe Y et al.,Identification of 2-guanidinoethanol in human urine.,Eur. J. Biochem.,1985,3979381
Georgi P et al.,[Leukocyte scintigraphy of inflammatory processes in the spinal column].,Radiologe,1985,4059534
Sterry W and Schmoll M,Contact urticaria and dermatitis from self-adhesive pads.,Contact Derm.,1985,4085238
Luks E and Kiss E,[Determination of formaldehyde using the colorimetric method with acetylacetone. I. Determination of formaldehyde in selected cosmetic products].,Rocz Panstw Zakl Hig,1992,1308747
Diamandis EP et al.,An enzymatic method for measuring serum mannitol and its use in hemodialysis patients.,Clin. Biochem.,1992,1335850
Nakano H and McCormick DB,Modification of arginyl and lysyl residues of flavokinase from rat small intestine.,Biochem. Int.,1992,1336380
Novinson T et al.,"Adenosine cyclic 3',5',-monophosphate phosphodiesterasr inhibitors. 2.3-Substituted 5,7-dialkylpyrazolo [1,5-a]pyrimidines.",J. Med. Chem.,1975,168380
Hayman S and Colman RF,"Reaction of essential lysyl residues of pig heart diphosphyridine nucleotide dependent isocitrate dehydrogenase with 2,4-pentanedione.",Biochemistry,1977,191059
Allen JG et al.,Metabolism of debrisoquine sulfate. Identification of some urinary metabolites in rat and man.,Drug Metab. Dispos.,1975 Sep-Oct,241613
Gryllaki-Berger M et al.,"A comparative study of formaldehyde detection using chromotropic acid, acetylacetone and HPLC in cosmetics and household cleaning products.",Contact Derm.,1992,1505179
Bryant GM et al.,Mitochondrial membrane-linked reactions in carcinogenesis: change in steroselective uncoupling of oxidative phosphorylation by aliphatic dicarbonyls and in the Arrhenius plot of NADH-indophenol reductase.,Gan,1977,405268
Otwell HB et al.,"Modification of lysyl residues of dihydrofolate reductase with 2,4-pentanedione.",Biochim. Biophys. Acta,1979,486485
Gorshkova NI and Lavrik OI,[Influence of the modification of Phe-tRNA synthetase from Escherichia coli by lysine- and arginine-specific reagent on the ionic interactions of the enzyme with tRNA Phe].,Mol. Biol. (Mosk.),1979 Jul-Aug,381896
Sinn H and Silvester DJ,Simplified cell labelling with indium-111 acetylacetone.,Br J Radiol,1979,497640
Lennard MS et al.,Determination of debrisoquine and its 4-hydroxy metabolite in biological fluids by gas chromatography with flame-ionization and nitrogen-selective detection.,J. Chromatogr.,1977,838796
Watanabe M et al.,[Stable sulfur ylides. VL. The reaction of dimethylsulfonium acetylmethoxycarbonylmethylide and dimethylsulfonium diacetylmethylide with isoquinoline 2-oxide (author's transl)].,Yakugaku Zasshi,1978,650394
Degen PH,Determination of unchanged hydralazine in plasma by gas-liquid chromatography using nitrogen-specific detection.,J. Chromatogr.,1979,546921
Gorshkova II et al.,[Role of the lysine residues in the phenylalanyl-tRNA synthetase substrates interaction].,Mol. Biol. (Mosk.),1978 Sep-Oct,368601
Sugiura M et al.,A simple colorimetric method for determination of serum triglycerides with lipoprotein lipase and glycerol dehydrogenase.,Clin. Chim. Acta,1977,589792
Serafini-Cessi F,Determination of 2-acetamido-2-deoxy-D-galactose and mechanism of formation of chromogens.,Biochem. J.,1975,1200994
Fruchart JC et al.,[Automation of fluorometric enzymatic determination of free and total cholesterol. Application to the determination of the esterification rate].,Ann. Biol. Clin. (Paris),1975,1227350
Smith KM et al.,Determination of hydralazine in tablets by gas chromatography.,J. Chromatogr.,1977,881461
Minaga T et al.,Enzymatic degradation of succinyl-coenzyme A by rat liver homogenates.,Biochim. Biophys. Acta,1978,23860
Jacobs E and Fisher RR,"Resolution and reconstitution of Rhodospirillum rubrum pyridine dinucleotide transhydrogenase: chemical modification with N-ethylmaleimide and 2,4-pentanedione.",Biochemistry,1979,39595
Pesce MA and Bodourian SH,Enzymatic rate method for measuring cholesterol in serum.,Clin. Chem.,1976,11901
Gilbert HF and O'Leary MH,Reversible modification of amino groups in aspartate aminotransferase.,Biochim. Biophys. Acta,1977,18199
Gemant A,Inhibition of oxidation by peroxidase of human serum proteins.,Mol. Biol. Rep.,1977,69989
Gilbert HF and O'Leary MH,"Modification of arginine and lysine in proteins with 2,4-pentanedione.",Biochemistry,1975,43
Stephens BG et al.,"Propylene carbonate extraction of tris(pentan-2,4-dione)-iron(3) from aqueous solution: application to the spectrophotometric determination of iron.",Analyst,1971,5135210
Kinoshita T et al.,[Adsorbents used in the acetylacetone test for determination of neutral lipids].,Rinsho Byori,1974,4475744
Okayama A et al.,"Optimized fluorometric determination of urinary delta-aminolevulinic acid by using pre-column derivatization, and identification of the derivative.",Clin. Chem.,1990,2103726
El-Saleh SC et al.,"Modification of Lys-237 on actin by 2,4-pentanedione. Alteration of the interaction of actin with tropomyosin.",J. Biol. Chem.,1984,6147349
Schauwecker DS et al.,"Evaluation of complicating osteomyelitis with Tc-99m MDP, In-111 granulocytes, and Ga-67 citrate.",J. Nucl. Med.,1984,6235327
Yost DA and Anderson BM,"Studies of Bungarus fasciatus venom NAD glycohydrolase. Inhibition, modification, and transglycosidation reactions.",J. Biol. Chem.,1982,6274863
Gallop PM et al.,Chemical quantitation of hemoglobin glycosylation: fluorometric detection of formaldehyde released upon periodate oxidation of glycoglobin.,Anal. Biochem.,1981,6275744
Luks E et al.,[Formaldehyde determination using the colorimetric method with acetylacetone. II. Formaldehyde determination in cosmetic emulsions and certain household products].,Rocz Panstw Zakl Hig,1994,7777778
Lewandowska I et al.,[Formaldehyde determination in packing paper for food products by the colorimetric method with acetylacetone].,Rocz Panstw Zakl Hig,1994,7777779
Lewandowska I et al.,[Determination of formaldehyde content in artificial cellulose casings by the colorimetric method with acetylacetone].,Rocz Panstw Zakl Hig,1993,7973408
Asmussen E et al.,Factors affecting the adherence energy of experimental resin cements bonded to a nickel-chromium alloy.,J. Dent. Res.,1995,7722071
Flyvholm MA et al.,Comparison of 2 tests for clinical assessment of formaldehyde exposure.,Contact Derm.,1996,8789223
Tracey J and Manning J,Modification of the glycosyl groups of collagen: effects on fibril assembly.,Biochem. Soc. Trans.,1996,8674583
Endo Y et al.,Improvement of urinary delta-aminolevulinic acid determination by HPLC and fluorescence detection using condensing reaction with acetylacetone and formaldehyde.,Sangyo Igaku,1994,8007435
Cole SC and Kuwahara SS,Acetylacetone method for glycine improved by use of ammonium citrate buffer.,Clin. Chem.,1984,6733911
Smith FA et al.,"PAC studies of 111In binding to transferrin, tropolone and acetylacetone in aqueous solutions.",Int J Appl Radiat Isot,1984,6735495
Tishler PV and Winston SH,Simple screening test for qualitative detection of increased delta-aminolevulinic acid in urine.,Clin. Chem.,1984,6744588
Peters AM et al.,A comparison of indium-111-oxine and indium-111-acetylacetone labelled leucocytes in the diagnosis of inflammatory disease.,Br J Radiol,1982,6814561
Pandian S et al.,Perturbed angular correlation studies of 111In-labelled platelets.,Int J Appl Radiat Isot,1982,6800963
Burke JE et al.,"The comparison of 8-hydroxyquinoline, tropolone, and acetylacetone as mediators in the labelling of polymorphonuclear leucocytes with indium-111: a functional study.",Eur J Nucl Med,1982,6806102
Sinn H,Comparison of [111In]oxine and [111In]Acetylacetone for the labeling of cells: in vivo and in vitro biological testing.,Int J Appl Radiat Isot,1982,6806200
Rao SA and Dewanjee MK,Comparative evaluation of red cell-labeling parameters of three lipid-soluble- 111In-chelates: effect of lipid solubility on membrane incorporation and stability constant on transchelation.,Eur J Nucl Med,1982,6809466
Fregert S et al.,A simple method for the detection of formaldehyde.,Contact Derm.,1984,6713848
Danpure HJ and Osman S,Cell labelling and cell damage with indium-111 acetylacetone-an alternative to indium 111 oxine.,Br J Radiol,1981,6789920
Goedemans WT,Simplified cell labelling with indium-111 acetylacetonate and indium-111 oxinate.,Br J Radiol,1981,6789921
Mastropaolo D et al.,Hydrogen bonding interaction of diphenylhydantoin and 9-ethyladenine.,Mol. Pharmacol.,1983,6835197
Breuer E et al.,Antiviral compounds. 1. Structure-activity relationship of some antiviral enediones derived from aldehydo sugars.,J. Med. Chem.,1983,6298419
Mathias CJ and Welch MJ,Radiolabeling of platelets.,Semin Nucl Med,1984,6427929
Wallace CJ and Rose K,The semisynthesis of analogues of cytochrome c. Modifications of arginine residues 38 and 91.,Biochem. J.,1983,6318729
Endert G et al.,[Skin decontamination in the use of indium oxinate for cell labelling].,Radiobiol Radiother (Berl),1983,6407062
Pant J et al.,"Synthesis and pharmacological studies of 2'-sulphonyl[3-(3H-2,4-disubstituted-1,5-benzodiazepino)]-2,5-dimethyl-6,7-benzomorphans.",Pharmazie,1982,7100235
Beaumier PL and Hwang KJ,An efficient method for loading indium-111 into liposomes using acetylacetone.,J. Nucl. Med.,1982,7108630
Shukla AK and Schauer R,Fluorimetric determination of unsubstituted and 9(8)-O-acetylated sialic acids in erythrocyte membranes.,Hoppe-Seyler's Z. Physiol. Chem.,1982,7076126
Lien LF and Beattie DS,Comparisons and modifications of the colorimetric assay for delta-aminolevulinic acid synthase.,Enzyme,1982,7140715
Meola JM et al.,Fluorometry of ethylene glycol in serum.,Clin. Chem.,1980,7428154
Radia R et al.,Measurement of red cell volume and splenic red cell pool using 113m indium.,Br. J. Haematol.,1981,7317287
Facchini V and Timbrell JA,"Determination of hydralazine metabolites: 4-hydrazino-phthalazin-1-one and n-acetylhydrazinophthalazin-1-one by gas chromatography and s-triazolo[3,4-alpha]phthalazine and phthalazinone by high-performance liquid chromatography.",J. Chromatogr.,1980,7400275
Masson P et al.,Combined enzymic-JaffÃÂ© method for determination of creatinine in serum.,Clin. Chem.,1981,7449105
Garman RH et al.,"Central neurotoxicity induced by subchronic exposure to 2,4-pentanedione vapour.",Hum Exp Toxicol,1995,7576834
Peters AM et al.,The interpretation of platelet kinetic studies for the identification of sites of abnormal platelet destruction.,Br. J. Haematol.,1984,6430336
Patil VW,"Chemical modification of lysine and tryptophan residues from glutamate dehydrogenase using 2,4-pentanedione and 2,3-dioxo-5-indoline sulphonic acid.",Indian J. Biochem. Biophys.,1984,6441772
Palaitis W and Curran JR,HPLC assay for guanidine salts based on pre-column derivatization with acetylacetone.,J Chromatogr Sci,1984,6707182
Datta S et al.,"Antimicrobial, insect sterilizing and ovicidal activity of some oxo-vanadium(IV) and oxo-vanadium(V) complexes.",Agents Actions,1982,6983826
Jensen NP et al.,Use of acetylacetone to prepare a prodrug of cycloserine.,J. Med. Chem.,1980,6987402
Gorshkova II et al.,[Role of arginine residues in phenylalanyl-tRNA synthetase interaction with substrates].,Mol. Biol. (Mosk.),1980,7015113
Gerbaux AA et al.,[The polarographic behavior of acetylacetone and cobalt acetylacetonate (3)].,J Pharm Belg,1973 Mar-Apr,4733465
Dikler S et al.,Improving mass spectrometric sequencing of arginine-containing peptides by derivatization with acetylacetone.,J Mass Spectrom,1997,9423284
Frantz SW et al.,"Acute intravenous and inhalation pharmacokinetics of 2,4-pentanedione in the Fischer 344 rat.",Toxicol Ind Health,1998 May-Jun,9569447
Pukhova IaI et al.,[Study of the biological activity of the water-soluble fullerene complexes].,Dokl. Akad. Nauk.,1997,9333414
Miller C et al.,An electron paramagnetic resonance method for quantification of copper isotopes in proteins: application to a mixed-isotope derivative of laccase.,Anal. Biochem.,1995,7668393
Kaiya T et al.,"Reactions of 7- and 9-aminoadenines with 2,4-pentanedione. Formation of new ring systems, pyridazino[6,1-f]purine and pyridazino[1,6-e]purine.",Bioorg. Med. Chem. Lett.,1998,9873512
Takaya M,Development of an analytical method for beryllium in airborne dust by micellar electrokinetic chromatography.,J Chromatogr A,1999,10457498
Zhu Y et al.,[Measurement of formaldehyde in disinfectant with spectrophotometry].,Wei Sheng Yan Jiu,2001,11255753
Abd Allah OA,Synthesis and biological studies of some benzopyran.,Farmaco,2000 Sep-Oct,11152247
Tayyari SF and Milani-nejad F,Vibrational assignment of acetylacetone.,Spectrochim Acta A Mol Biomol Spectrosc,2000,11145334
Kalra B and Gross RA,Horseradish peroxidase mediated free radical polymerization of methyl methacrylate.,Biomacromolecules,2000,11710143
Singh A et al.,Enzyme-mediated free radical polymerization of styrene.,Biomacromolecules,2000,11710186
Wu Y et al.,In-situ separation of chromium(III) and chromium(VI) and sequential ETV-ICP-AES determination using acetylacetone and PTFE as chemical modifiers.,Fresenius J Anal Chem,2001,11569873
Ballantyne B and Cawley TJ,"2,4-Pentanedione.",J Appl Toxicol,2001 Mar-Apr,11288138
Ballantyne B,"Systemic toxicity from repeated cutaneous contact with 2,4-pentanedione.",Vet Hum Toxicol,2001,11205070
Revanasiddappa HD and Manju B,Spectrophotometric determination of some chemotherapeutic agents using acetyl acetone.,Drug Dev Ind Pharm,2002,12098840
Li CC and Kuo MS,Application of the acetylacetone chelation solid-phase extraction method to measurements of trace amounts of beryllium in human hair by GFAAS.,Anal Sci,2002,12036135
Straganz G et al.,"A novel beta-diketone-cleaving enzyme from Acinetobacter johnsonii: acetylacetone 2,3-oxygenase.",Biochem. Biophys. Res. Commun.,2002,12237107
Kumar JK and Sinha AK,A new disubstituted acetylacetone from the leaves of Bidens pilosa Linn.,Nat. Prod. Res.,2003,12674146
Kett WC,The reaction of acetylacetone with amino sugars: implications for the formation of glycosylpyrazole derivatives.,Carbohydr. Res.,2003,12681905
Du X et al.,Comparative study on fluorescence enhancement and quenching of europium and terbium chelate anions in cationic micelles.,Spectrochim Acta A Mol Biomol Spectrosc,2003,12685900
Diaz-Acosta I et al.,Calculated and experimental geometries and infrared spectra of metal tris-acetylacetonates: vibrational spectroscopy as a probe of molecular structure for ionic complexes. Part II.,Spectrochim Acta A Mol Biomol Spectrosc,2003,12685911
Straganz GD et al.,Acetylacetone-cleaving enzyme Dke1: a novel C-C-bond-cleaving enzyme from Acinetobacter johnsonii.,Biochem. J.,2003,12379146
Shimao M et al.,The gene pvaB encodes oxidized polyvinyl alcohol hydrolase of Pseudomonas sp. strain VM15C and forms an operon with the polyvinyl alcohol dehydrogenase gene pvaA.,"Microbiology (Reading, Engl.)",2000,10746768
Kaiya T et al.,"Reactions of a series of 1-aminobenzimidazoles and 1-amino-3-methylbenzimidazolium chlorides with 2,4-pentanedione.",Bioorg. Med. Chem.,2000,10968262
Sakakibara T et al.,Michael reactions on conformationally flexible methyl 3-C-nitro-hex-2-enopyranoside derivatives.,Carbohydr. Res.,2000,10990034
Pessoa JC et al.,Oxovanadium(IV) complexes with aromatic aldehydes.,J. Inorg. Biochem.,2000,10885461
Taweechaisupapong S and Doyle RJ,Sensitivity of bacterial coaggregation to chelating agents.,FEMS Immunol. Med. Microbiol.,2000,10891659
DWYER FP and GYARFAS EC,Preparation of the optical forms of tris-acetylacetone cobalt III.,Nature,1951,14852937
Anthon GE and Barrett DM,Comparison of three colorimetric reagents in the determination of methanol with alcohol oxidase. Application to the assay of pectin methylesterase.,J. Agric. Food Chem.,2004,15186092
Hu M et al.,[Assessing the content of formaldehyde in vermicelli in Changsha market].,Wei Sheng Yan Jiu,2003,14650195
Osinsky S et al.,Selectivity of effects of redox-active cobalt(III) complexes on tumor tissue.,Exp. Oncol.,2004,15273664
Hofer H et al.,Diketone cleaving enzyme Dke1 production by Acinetobacter johnsonii--optimization of fermentation conditions.,J. Biotechnol.,2004,14687973
Tanaka F et al.,Evolution of aldolase antibodies in vitro: correlation of catalytic activity and reaction-based selection.,J. Mol. Biol.,2004,14698295
Ikarashi Y et al.,"[Examination related to revised test method for determination of formaldehyde, regulated by the law for the control of household products containing harmful substances].",Kokuritsu Iyakuhin Shokuhin Eisei Kenkyusho Hokoku,2003,14740400
Diebold AR et al.,The three-his triad in Dke1: comparisons to the classical facial triad.,Biochemistry,2010,20695531
Alagona G et al.,The catalytic effect of water on the keto-enol tautomerism. Pyruvate and acetylacetone: a computational challenge.,Phys Chem Chem Phys,2010,20676455
Tsuchikama K et al.,Probing autoinducer-2 based quorum sensing: the biological consequences of molecules unable to traverse equilibrium states.,J. Org. Chem.,2011,21678949
KÃÂ±lÃÂ±nÃÂ§ E et al.,Trace level determination of beryllium in natural and flavored mineral waters after pre-concentration using activated carbon.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21337236
Guo HM et al.,Microwave promoted C6-alkylation of purines through S(N)Ar-based reaction of 6-chloropurines with 3-alkyl-acetylacetone.,Org. Biomol. Chem.,2011,21340084
Baranwal BP and Singh AK,"Nano-sized, quaternary titanium(IV) metal-organic frameworks with multidentate ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20863747
Singh DP et al.,"Spectroscopic studies and antibacterial activities of some new 16-membered octaazamacrocyclic complexes derived from thiocarbohydrazide and pentane-2,4-dione.",Spectrochim Acta A Mol Biomol Spectrosc,2011,21208826
Jacobsen JA et al.,Identifying chelators for metalloprotein inhibitors using a fragment-based approach.,J. Med. Chem.,2011,21189019
Frapper G et al.,Mechanisms of the Knoevenagel hetero Diels-Alder sequence in multicomponent reactions to dihydropyrans: experimental and theoretical investigations into the role of water.,Phys Chem Chem Phys,2011,21063611
Wang HY et al.,Determination of gentamycin by synchronous derivative fluorimetry.,Talanta,2000,18967977
Peng Q et al.,A new spectrofluorimetric method for determination of trace amounts histamine in human urine and serum.,Luminescence,2009 May-Jun,19367656
Zhou S et al.,Atmospheric chemistry of acetylacetone.,Environ. Sci. Technol.,2008,19031879
Fukuda N et al.,Application of the zone melting technique to metal chelate systems-V Zone chromatographic separation of metal chelates on columns of some inert solid solvents.,Talanta,1971,18960948
Donaldson EM,"Determination of aluminium in molybdenum and tungsten metals, iron, steel and ferrous and non-ferrous alloys with pyrocatechol violet.",Talanta,1971,18960960
Solanke KR and Khopkar SM,Rapid extraction and spectrophotometric determination of vanadium(IV) with thiothenoyltrifluoroacetone.,Talanta,1974,18961448
Shetty SY and Sathe RM,Sequential determination of thorium and rare earths with EDTA and kojic acid.,Talanta,1976,18961798
Korkisch J et al.,Atomic-absorption determination of beryllium in liquid environmental samples.,Talanta,1976,18961857
Fujinaga T and Lee HL,"Acetylacetone as chelating reagent, extracting solvent, and electrolysis medium: Polarographic determination of uranium(VI) and iron(III).",Talanta,1977,18962109
Donaldson EM,"Determination of aluminium in iron, steel and ferrous and non-ferrous alloys by atomic-absorption spectrophotometry after a mercury-cathode separation and extraction of the aluminium-acetylacetone complex.",Talanta,1981,18963054
HATCH LF and SUTHERLAND G,"Certain metal derivatives of 2,4-pentanedione.",J. Org. Chem.,1948,18903741
Montes VA et al.,Ultrafast energy transfer in oligofluorene-aluminum bis(8-hydroxyquinoline)acetylacetone coordination polymers.,J. Am. Chem. Soc.,2009,19146416
Schlund S et al.,Predicting the tautomeric equilibrium of acetylacetone in solution. I. The right answer for the wrong reason?,J Comput Chem,2010,19557765
RUGGLI P et al.,[Not Available].,Helv. Chim. Acta,1947,20294165
Liang H and Xie F,"Photoluminescence study of a europium (III) complex containing 1,5-styrylacetylacetone ligands.",Spectrochim Acta A Mol Biomol Spectrosc,2010,20634125
Sugawara S et al.,Holographic recording by dye-sensitized photopolymerization of acrylamide.,Appl Opt,1975,20134894
Bunkoed O et al.,Sol-gel based sensor for selective formaldehyde determination.,Anal. Chim. Acta,2010,20103132
Wang HS et al.,"[Synthesis, characterization and NIR luminescence properties of erbium organic complexes].",Guang Pu Xue Yu Guang Pu Fen Xi,2005,16013313
Edkins RM et al.,The synthesis and photophysics of tris-heteroleptic cyclometalated iridium complexes.,Dalton Trans,2011,21735008
Lima MB et al.,Automatized flow-batch method for fluorescent determination of free glycerol in biodiesel samples using on-line extraction.,Talanta,2012,22284454
Peng Q and Jiang C,A new spectrofluorimetric method for determination of trace amounts 5-hydroxytryptamine in human urine and serum.,J Fluoresc,2007,17440797
Rueping M et al.,"Efficient metal-catalyzed direct benzylation and allylic alkylation of 2,4-pentanediones.",Org. Lett.,2007,17263542
Ansari AA et al.,Nuclear magnetic resonance and optical absorption spectroscopic studies on paramagnetic praseodymium(III) complexes with beta-diketone and heterocyclic amines.,Spectrochim Acta A Mol Biomol Spectrosc,2007,17267279
Wyatt MF et al.,Analysis of transition-metal acetylacetonate complexes by matrix-assisted laser desorption/ionization time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18050194
GasparovÃÂ¡ R and LÃÂ¡covÃÂ¡ M,Reactions of 3-formylchromone with active methylene and methyl compounds and some subsequent reactions of the resulting condensation products.,Molecules,2005,18007363
Zhang N et al.,ICP-AES determination of trace rare earth elements in environmental and food samples by on-line separation and preconcentration with acetylacetone-modified silica gel using microcolumn.,Anal Sci,2007,17690435
Wang CJ et al.,Chiral amine-thioureas bearing multiple hydrogen bonding donors: highly efficient organocatalysts for asymmetric Michael addition of acetylacetone to nitroolefins.,Chem. Commun. (Camb.),2008,18338046
Benny PD et al.,Metal-assisted in situ formation of a tridentate acetylacetone ligand for complexation of fac-Re(CO)3+ for radiopharmaceutical applications.,Inorg Chem,2008,18298058
Poisson L et al.,"Ultrafast dynamics of acetylacetone (2,4-pentanedione) in the S2 state.",J. Am. Chem. Soc.,2008,18281982
Hofer H and Steiner W,Fast determination of operational stability of the soluble acetylacetone-cleaving enzyme Dke1 in an enzyme membrane reactor.,Appl. Microbiol. Biotechnol.,2005,15803313
Xiao ZH et al.,[Study on the effect of alpha-allyl on luminescence properties of rare earth complexes with acetylacetone].,Guang Pu Xue Yu Guang Pu Fen Xi,2004,15768966
Hsu MT et al.,Application of acetylacetone chelation solid-phase extraction to GFAAS measurements of trace amounts of beryllium in marine organisms.,Anal Sci,2004,15636518
Svedendahl M et al.,Fast carbon-carbon bond formation by a promiscuous lipase.,J. Am. Chem. Soc.,2005,16366534
Donnelly RF et al.,Pharmaceutical analysis of 5-aminolevulinic acid in solution and in tissues.,"J. Photochem. Photobiol. B, Biol.",2006,16242952
Timoshchuk V,"Functionalization of pyrimidine and purine nucleosides at C4 and C6: C-nucleophilic substitution of their C4- and C6-(1,2,4-triazol-1-yl) derivatives.",Nucleosides Nucleotides Nucleic Acids,2005,16248088
Wang J et al.,"Organocatalytic asymmetric Michael addition of 2,4-pentandione to nitroolefins.",Org. Lett.,2005,16209517
Delchev VB and Mikosch H,H-bonded complexes between acetylacetone and two molecules of methanol: HF and DFT level study.,J Mol Model,2005,16044289
Wu HX et al.,[Synthesis and photoluminescence properties of Tb(3+) -acetylacetone ternary complexes doped with La3+ or Y3+].,Guang Pu Xue Yu Guang Pu Fen Xi,2005,15852822
Tayyari SF et al.,Vibrational assignment and structure of trifluorobenzoylacetone. A density functional theoretical study.,Spectrochim Acta A Mol Biomol Spectrosc,2007,16860593
Takani M et al.,Indole rings in palladium(II) complexes. Dual mode of metal binding and aromatic ring stacking causing syn-anti isomerism.,Inorg Chem,2006,16841998
Tayyari SF et al.,Vibrational assignment and structure of dibenzoylmethane. A density functional theoretical study.,Spectrochim Acta A Mol Biomol Spectrosc,2007,16843716
Zahedi-Tabrizi M et al.,"Structure and vibrational assignment of the enol form of 1,1,1-trifluoro-2,4-pentanedione.",Spectrochim Acta A Mol Biomol Spectrosc,2006,16500140
Hamza A et al.,Theoretical studies on the bifunctionality of chiral thiourea-based organocatalysts: competing routes to C-C bond formation.,J. Am. Chem. Soc.,2006,17017795
Rodrigues AP et al.,Oxidation of acetylacetone catalyzed by horseradish peroxidase in the absence of hydrogen peroxide.,Biochim. Biophys. Acta,2006,17049421
Khuhawar MY et al.,Spectrophotometric and liquid chromatographic determination of dopamine from pharmaceutical preparations using acetyl acetone as derivatizing reagent.,Pak J Pharm Sci,2006,17105705
Raissi H et al.,"Intramolecular hydrogen bond, molecular structure and vibrational assignment of tetra-acetylethane. A density functional study.",Spectrochim Acta A Mol Biomol Spectrosc,2006,16529999
Ostman P et al.,Gas chromatography-microchip atmospheric pressure chemical ionization-mass spectrometry.,Anal. Chem.,2006,16642989
Coussan S et al.,Experimental and theoretical UV characterizations of acetylacetone and its isomers.,J Phys Chem A,2006,16539413
