ï»¿Author,Title,Journal,Published_year,PMID
Huen MS et al.,"5,7-Dihydroxy-6-methoxyflavone, a benzodiazepine site ligand isolated from Scutellaria baicalensis Georgi, with selective antagonistic properties.",Biochem. Pharmacol.,2003,12818372
Chen Y et al.,Oroxylin A inhibition of lipopolysaccharide-induced iNOS and COX-2 gene expression via suppression of nuclear factor-kappaB activation.,Biochem. Pharmacol.,2000,10751555
Lee S et al.,"Oroxylin A, a flavonoid, stimulates adult neurogenesis in the hippocampal dentate gyrus region of mice.",Neurochem. Res.,2010,20680459
Jeon SJ et al.,Oroxylin A increases BDNF production by activation of MAPK-CREB pathway in rat primary cortical neuronal culture.,Neurosci. Res.,2011,21145362
Yang HY et al.,Oroxylin A reverses multi-drug resistance of human hepatoma BEL7402/5-FU cells via downregulation of P-glycoprotein expression by inhibiting NF-ÃÂºB signaling pathway.,Mol. Carcinog.,2012,21557331
Go WJ et al.,Evaluation of the flavonoid oroxylin A as an inhibitor of P-glycoprotein-mediated cellular efflux.,J. Nat. Prod.,2009,19739602
Yang Y et al.,Oroxylin A induces G2/M phase cell-cycle arrest via inhibiting Cdk7-mediated expression of Cdc2/p34 in human gastric carcinoma BGC-823 cells.,J. Pharm. Pharmacol.,2008,18957166
Li HN et al.,Apoptosis induction of oroxylin A in human cervical cancer HeLa cell line in vitro and in vivo.,Toxicology,2009,19135124
Sun Y et al.,Oroxylin A suppresses invasion through down-regulating the expression of matrix metalloproteinase-2/9 in MDA-MB-435 human breast cancer cells.,Eur. J. Pharmacol.,2009,19100732
Liu W et al.,MAC-related mitochondrial pathway in oroxylin-A-induced apoptosis in human hepatocellular carcinoma HepG2 cells.,Cancer Lett.,2009,19473757
Zhao L et al.,Synergistic effect of 5-fluorouracil and the flavanoid oroxylin A on HepG2 human hepatocellular carcinoma and on H22 transplanted mice.,Cancer Chemother. Pharmacol.,2010,19585117
Mu R et al.,Involvement of p53 in oroxylin A-induced apoptosis in cancer cells.,Mol. Carcinog.,2009,19626645
Gao Y et al.,Oroxylin A inhibits angiogenesis through blocking vascular endothelial growth factor-induced KDR/Flk-1 phosphorylation.,J. Cancer Res. Clin. Oncol.,2010,19888602
Zhou Q et al.,Use of isoform-specific UGT metabolism to determine and describe rates and profiles of glucuronidation of wogonin and oroxylin A by human liver and intestinal microsomes.,Pharm. Res.,2010,20411407
SASTRI VD and SESHADRI TR,Constitution of oroxylin-A.,Curr. Sci.,1946,20999086
Suresh Babu K et al.,Synthesis and in vitro study of novel 7-O-acyl derivatives of Oroxylin A as antibacterial agents.,Bioorg. Med. Chem. Lett.,2005,16046127
Hu Y et al.,Oroxylin A induced apoptosis of human hepatocellular carcinoma cell line HepG2 was involved in its antitumor activity.,Biochem. Biophys. Res. Commun.,2006,17069758
Kim DH et al.,"Effect of the flavonoid, oroxylin A, on transient cerebral hypoperfusion-induced memory impairment in mice.",Pharmacol. Biochem. Behav.,2006,17174385
Kim DH et al.,The ameliorating effect of oroxylin A on scopolamine-induced memory impairment in mice.,Neurobiol Learn Mem,2007,17196405
Kim DH et al.,The effects of acute and repeated oroxylin A treatments on Abeta(25-35)-induced memory impairment in mice.,Neuropharmacology,2008,18620712
Hattori T et al.,Saireito probably prevents mesangial cell proliferation in HIGA mice via PDGF-BB tyrosine kinase inhibition.,Clin. Exp. Nephrol.,2007,18085387
Zou M et al.,Beclin 1-mediated autophagy in hepatocellular carcinoma cells: implication in anticancer efficiency of oroxylin A via inhibition of mTOR signaling.,Cell. Signal.,2012,22560876
Hu R et al.,The role of Nrf2 and apoptotic signaling pathways in oroxylin A-mediated responses in HCT-116 colorectal adenocarcinoma cells and xenograft tumors.,Anticancer Drugs,2012,22526619
Ha J et al.,Oroxylin A improves the sensitivity of HT-29 human colon cancer cells to 5-FU through modulation of the COX-2 signaling pathway.,Biochem. Cell Biol.,2012,22607196
Xu M et al.,Activation of the unfolded protein response contributed to the selective cytotoxicity of oroxylin A in human hepatocellular carcinoma HepG2 cells.,Toxicol. Lett.,2012,22609744
Lu Z et al.,Oroxylin A inhibits matrix metalloproteinase-2/9 expression and activation by up-regulating tissue inhibitor of metalloproteinase-2 and suppressing the ERK1/2 signaling pathway.,Toxicol. Lett.,2012,22245252
Zhu B et al.,Oroxylin A reverses CAM-DR of HepG2 cells by suppressing IntegrinÃÂ²1 and its related pathway.,Toxicol. Appl. Pharmacol.,2012,22310179
Yao J et al.,Oroxylin A prevents inflammation-related tumor through down-regulation of inflammatory gene expression by inhibiting NF-ÃÂºB signaling.,Mol. Carcinog.,2014,22949302
Fu W et al.,Synthesis and biological evaluation of 7-O-modified oroxylin A derivatives.,Bioorg. Med. Chem. Lett.,2012,22196122
Pham TA et al.,Oroxylin A analogs exhibited strong inhibitory activities against iNOS-mediated nitric oxide (NO) production.,Bioorg. Med. Chem. Lett.,2012,22366656
Wang H et al.,[Vasodilator effect of oroxylin A on thoracic aorta isolated from rats].,Zhong Xi Yi Jie He Xue Bao,2012,22883404
Zhu L et al.,Oroxylin A reverses P-glycoprotein-mediated multidrug resistance of MCF7/ADR cells by G2/M arrest.,Toxicol. Lett.,2013,23470866
Wei L et al.,Oroxylin A sensitizes non-small cell lung cancer cells to anoikis via glucose-deprivation-like mechanisms: c-Src and hexokinase II.,Biochim. Biophys. Acta,2013,23500080
Yang X et al.,Oroxylin A inhibits colitis-associated carcinogenesis through modulating the IL-6/STAT3 signaling pathway.,Inflamm. Bowel Dis.,2013,23823704
Wei L et al.,Oroxylin A induces dissociation of hexokinase II from the mitochondria and inhibits glycolysis by SIRT3-mediated deacetylation of cyclophilin D in breast carcinoma.,Cell Death Dis,2013,23598413
Song X et al.,"Oroxylin A, a classical natural product, shows a novel inhibitory effect on angiogenesis induced by lipopolysaccharide.",Pharmacol Rep,2012,23238475
Liu PW et al.,STAT1 mediates oroxylin a inhibition of iNOS and pro-inflammatory cytokines expression in microglial BV-2 cells.,PLoS ONE,2012,23236370
Dong J et al.,Oroxylin A inhibits hemolysis via hindering the self-assembly of ÃÂ±-hemolysin heptameric transmembrane pore.,PLoS Comput. Biol.,2013,23349625
Yoon SY et al.,Oroxylin A improves attention deficit hyperactivity disorder-like behaviors in the spontaneously hypertensive rat and inhibits reuptake of dopamine in vitro.,Arch. Pharm. Res.,2013,23371806
Guo H et al.,[Preparation of flavonoid reference standards from Scutellariae Radix under the guidance of high performance liquid chromatography-mass spectrometry analysis].,Se Pu,2012,23189664
Tseng TL et al.,Oroxylin-A rescues LPS-induced acute lung injury via regulation of NF-ÃÂºB signaling pathway in rodents.,PLoS ONE,2012,23071799
Liu X et al.,"The ameliorating effects of 5,7-dihydroxy-6-methoxy-2(4-phenoxyphenyl)-4H-chromene-4-one, an oroxylin A derivative, against memory impairment and sensorimotor gating deficit in mice.",Arch. Pharm. Res.,2013,23543630
dela PeÃÂ±a IC et al.,"5,7-Dihydroxy-6-methoxy-4'-phenoxyflavone, a derivative of oroxylin A improves attention-deficit/hyperactivity disorder (ADHD)-like behaviors in spontaneously hypertensive rats.",Eur. J. Pharmacol.,2013,23707903
Wang H et al.,An estrogen receptor dependent mechanism of Oroxylin A in the repression of inflammatory response.,PLoS ONE,2013,23922737
Zhu R et al.,Oroxylin A accelerates liver regeneration in CClÃ¢ââ-induced acute liver injury mice.,PLoS ONE,2013,23951204
Hui H et al.,Oroxylin A has therapeutic potential in acute myelogenous leukemia by dual effects targeting PPARÃÂ³ and RXRÃÂ±.,Int. J. Cancer,2014,23934681
Wang Y et al.,CXCL12/CXCR4 axis confers adriamycin resistance to human chronic myelogenous leukemia and oroxylin A improves the sensitivity of K562/ADM cells.,Biochem. Pharmacol.,2014,24858801
Dai Q et al.,"Two p53-related metabolic regulators, TIGAR and SCO2, contribute to oroxylin A-mediated glucose metabolism in human hepatoma HepG2 cells.",Int. J. Biochem. Cell Biol.,2013,23612020
Qiu J et al.,Molecular modeling reveals the novel inhibition mechanism and binding mode of three natural compounds to staphylococcal ÃÂ±-hemolysin.,PLoS ONE,2013,24312202
Liu PW et al.,STAT1 mediates oroxylin a inhibition of iNOS and pro-inflammatory cytokines expression in microglial BV-2 cells.,PLoS ONE,2012,23236370
Li C et al.,Comparison of intestinal absorption and disposition of structurally similar bioactive flavones in Radix Scutellariae.,AAPS J,2012,22167378
Lu QY et al.,Detection of baicalin metabolites baicalein and oroxylin-a in mouse pancreas and pancreatic xenografts.,Pancreas,2012,22158070
Trinh HT et al.,"Anti-pruritic effect of baicalin and its metabolites, baicalein and oroxylin A, in mice.",Acta Pharmacol. Sin.,2010,20453872
Zhou Q et al.,Use of isoform-specific UGT metabolism to determine and describe rates and profiles of glucuronidation of wogonin and oroxylin A by human liver and intestinal microsomes.,Pharm. Res.,2010,20411407
Zhou XQ et al.,[Flavonoids from Scutellaria baicalensis and their bioactivities].,Beijing Da Xue Xue Bao,2009,19829679
Shih HC et al.,In vitro study of the tocolytic effect of oroxylin A from Scutellaria baicalensis root.,J. Biomed. Sci.,2009,19272127
Huang WH et al.,Antioxidative and anti-inflammatory activities of polyhydroxyflavonoids of Scutellaria baicalensis GEORGI.,Biosci. Biotechnol. Biochem.,2006,17031041
Lin SF et al.,Oroxylin A promotes retinal ganglion cell survival in a rat optic nerve crush model.,PLoS ONE,2017,28640893
Zhang YY et al.,Enzymatic production of oroxylin A and hispidulin using a liverwort flavone 6-O-methyltransferase.,FEBS Lett.,2016,27432544
Kwon BE et al.,Antiviral Activity of Oroxylin A against Coxsackievirus B3 Alleviates Virus-Induced Acute Pancreatic Damage in Mice.,PLoS ONE,2016,27195463
Yang H et al.,Drug activity screening based on microsomes-hydrogel system in predicting metabolism induced antitumor effect of oroxylin A.,Sci Rep,2016,26905263
Tseng TL et al.,Induction of endothelium-dependent constriction of mesenteric arteries in endotoxemic hypotensive shock.,Br. J. Pharmacol.,2016,26694894
Zhao K et al.,Oroxylin A promotes PTEN-mediated negative regulation of MDM2 transcription via SIRT3-mediated deacetylation to stabilize p53 and inhibit glycolysis in wt-p53 cancer cells.,J Hematol Oncol,2015,25902914
Wei L et al.,Oroxylin A inhibits glycolysis-dependent proliferation of human breast cancer via promoting SIRT3-mediated SOD2 transcription and HIF1ÃÂ± destabilization.,Cell Death Dis,2015,25855962
Qiu J et al.,Molecular modeling reveals the novel inhibition mechanism and binding mode of three natural compounds to staphylococcal ÃÂ±-hemolysin.,PLoS ONE,2013,24312202
Ku SK et al.,Inhibitory effects of oroxylin A on endothelial protein C receptor shedding in vitro and in vivo.,BMB Rep,2014,24286327
Zhu R et al.,Oroxylin A accelerates liver regeneration in CClÃ¢ââ-induced acute liver injury mice.,PLoS ONE,2013,23951204
Hui H et al.,Oroxylin A has therapeutic potential in acute myelogenous leukemia by dual effects targeting PPARÃÂ³ and RXRÃÂ±.,Int. J. Cancer,2014,23934681
Wang H et al.,An estrogen receptor dependent mechanism of Oroxylin A in the repression of inflammatory response.,PLoS ONE,2013,23922737
Wei L et al.,Oroxylin A induces dissociation of hexokinase II from the mitochondria and inhibits glycolysis by SIRT3-mediated deacetylation of cyclophilin D in breast carcinoma.,Cell Death Dis,2013,23598413
Dong J et al.,Oroxylin A inhibits hemolysis via hindering the self-assembly of ÃÂ±-hemolysin heptameric transmembrane pore.,PLoS Comput. Biol.,2013,23349625
Song X et al.,"Oroxylin A, a classical natural product, shows a novel inhibitory effect on angiogenesis induced by lipopolysaccharide.",Pharmacol Rep,2012,23238475
Tseng TL et al.,Oroxylin-A rescues LPS-induced acute lung injury via regulation of NF-ÃÂºB signaling pathway in rodents.,PLoS ONE,2012,23071799
Wang H et al.,[Vasodilator effect of oroxylin A on thoracic aorta isolated from rats].,Zhong Xi Yi Jie He Xue Bao,2012,22883404
Zhu L et al.,Oroxylin A reverses P-glycoprotein-mediated multidrug resistance of MCF7/ADR cells by G2/M arrest.,Toxicol. Lett.,2013,23470866
Liu PW et al.,STAT1 mediates oroxylin a inhibition of iNOS and pro-inflammatory cytokines expression in microglial BV-2 cells.,PLoS ONE,2012,23236370
Xu M et al.,Activation of the unfolded protein response contributed to the selective cytotoxicity of oroxylin A in human hepatocellular carcinoma HepG2 cells.,Toxicol. Lett.,2012,22609744
Pham TA et al.,Oroxylin A analogs exhibited strong inhibitory activities against iNOS-mediated nitric oxide (NO) production.,Bioorg. Med. Chem. Lett.,2012,22366656
Zhu B et al.,Oroxylin A reverses CAM-DR of HepG2 cells by suppressing IntegrinÃÂ²1 and its related pathway.,Toxicol. Appl. Pharmacol.,2012,22310179
Lu Z et al.,Oroxylin A inhibits matrix metalloproteinase-2/9 expression and activation by up-regulating tissue inhibitor of metalloproteinase-2 and suppressing the ERK1/2 signaling pathway.,Toxicol. Lett.,2012,22245252
Fu W et al.,Synthesis and biological evaluation of 7-O-modified oroxylin A derivatives.,Bioorg. Med. Chem. Lett.,2012,22196122
Li C et al.,Comparison of intestinal absorption and disposition of structurally similar bioactive flavones in Radix Scutellariae.,AAPS J,2012,22167378
Lu QY et al.,Detection of baicalin metabolites baicalein and oroxylin-a in mouse pancreas and pancreatic xenografts.,Pancreas,2012,22158070
Kim DH et al.,"4'-bromo-5,6,7-trimethoxyflavone represses lipopolysaccharide-induced iNOS and COX-2 expressions by suppressing the NF-ÃÂºB signaling pathway in RAW 264.7 macrophages.",Bioorg. Med. Chem. Lett.,2012,22101131
Yang HY et al.,Oroxylin A reverses multi-drug resistance of human hepatoma BEL7402/5-FU cells via downregulation of P-glycoprotein expression by inhibiting NF-ÃÂºB signaling pathway.,Mol. Carcinog.,2012,21557331
Jeon SJ et al.,Oroxylin A increases BDNF production by activation of MAPK-CREB pathway in rat primary cortical neuronal culture.,Neurosci. Res.,2011,21145362
Kumar GS et al.,Synthesis and biological evaluation of novel benzyl-substituted flavones as free radical (DPPH) scavengers and ÃÂ±-glucosidase inhibitors.,J Asian Nat Prod Res,2010,21061220
Li C et al.,"Identification and quantification of baicalein, wogonin, oroxylin A and their major glucuronide conjugated metabolites in rat plasma after oral administration of Radix scutellariae product.",J Pharm Biomed Anal,2011,21051171
Lee S et al.,"Oroxylin A, a flavonoid, stimulates adult neurogenesis in the hippocampal dentate gyrus region of mice.",Neurochem. Res.,2010,20680459
Trinh HT et al.,"Anti-pruritic effect of baicalin and its metabolites, baicalein and oroxylin A, in mice.",Acta Pharmacol. Sin.,2010,20453872
Zhou Q et al.,Use of isoform-specific UGT metabolism to determine and describe rates and profiles of glucuronidation of wogonin and oroxylin A by human liver and intestinal microsomes.,Pharm. Res.,2010,20411407
Marques MR et al.,Flavonoids with prolyl oligopeptidase inhibitory activity isolated from Scutellaria racemosa Pers.,Fitoterapia,2010,20117183
Zhou XQ et al.,[Flavonoids from Scutellaria baicalensis and their bioactivities].,Beijing Da Xue Xue Bao,2009,19829679
Go WJ et al.,Evaluation of the flavonoid oroxylin A as an inhibitor of P-glycoprotein-mediated cellular efflux.,J. Nat. Prod.,2009,19739602
Zhao L et al.,Synergistic effect of 5-fluorouracil and the flavanoid oroxylin A on HepG2 human hepatocellular carcinoma and on H22 transplanted mice.,Cancer Chemother. Pharmacol.,2010,19585117
Li J et al.,"Scuteflorins A and B, dihydropyranocoumarins from Scutellaria lateriflora.",J. Nat. Prod.,2009,19555121
Liu W et al.,MAC-related mitochondrial pathway in oroxylin-A-induced apoptosis in human hepatocellular carcinoma HepG2 cells.,Cancer Lett.,2009,19473757
Shih HC et al.,In vitro study of the tocolytic effect of oroxylin A from Scutellaria baicalensis root.,J. Biomed. Sci.,2009,19272127
Li HN et al.,Apoptosis induction of oroxylin A in human cervical cancer HeLa cell line in vitro and in vivo.,Toxicology,2009,19135124
Sun Y et al.,Oroxylin A suppresses invasion through down-regulating the expression of matrix metalloproteinase-2/9 in MDA-MB-435 human breast cancer cells.,Eur. J. Pharmacol.,2009,19100732
Yang Y et al.,Oroxylin A induces G2/M phase cell-cycle arrest via inhibiting Cdk7-mediated expression of Cdc2/p34 in human gastric carcinoma BGC-823 cells.,J. Pharm. Pharmacol.,2008,18957166
Kim DH et al.,The effects of acute and repeated oroxylin A treatments on Abeta(25-35)-induced memory impairment in mice.,Neuropharmacology,2008,18620712
Hari Babu T et al.,Synthesis and biological evaluation of novel 8-aminomethylated oroxylin A analogues as alpha-glucosidase inhibitors.,Bioorg. Med. Chem. Lett.,2008,18255289
Chen JJ et al.,New dihydrochalcones and anti-platelet aggregation constituents from the leaves of Muntingia calabura.,Planta Med.,2007,17516329
Kim YH et al.,"Pharmacokinetics of baicalein, baicalin and wogonin after oral administration of a standardized extract of Scutellaria baicalensis, PF-2405 in rats.",Arch. Pharm. Res.,2007,17366750
Kim DH et al.,The ameliorating effect of oroxylin A on scopolamine-induced memory impairment in mice.,Neurobiol Learn Mem,2007,17196405
Kim DH et al.,"Effect of the flavonoid, oroxylin A, on transient cerebral hypoperfusion-induced memory impairment in mice.",Pharmacol. Biochem. Behav.,2006,17174385
Hu Y et al.,Oroxylin A induced apoptosis of human hepatocellular carcinoma cell line HepG2 was involved in its antitumor activity.,Biochem. Biophys. Res. Commun.,2006,17069758
Huang WH et al.,Antioxidative and anti-inflammatory activities of polyhydroxyflavonoids of Scutellaria baicalensis GEORGI.,Biosci. Biotechnol. Biochem.,2006,17031041
Kim YH et al.,"Liquid chromatography with tandem mass spectrometry for the simultaneous determination of baicalein, baicalin, oroxylin A and wogonin in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16893689
Suresh Babu K et al.,Synthesis and in vitro study of novel 7-O-acyl derivatives of Oroxylin A as antibacterial agents.,Bioorg. Med. Chem. Lett.,2005,16046127
Huen MS et al.,"5,7-Dihydroxy-6-methoxyflavone, a benzodiazepine site ligand isolated from Scutellaria baicalensis Georgi, with selective antagonistic properties.",Biochem. Pharmacol.,2003,12818372
Ma SC et al.,Antiviral Chinese medicinal herbs against respiratory syncytial virus.,J Ethnopharmacol,2002,11801383
Pomilio AB et al.,Antimicrobial constituents of Gomphrena martiana and Gomphrena boliviana.,J Ethnopharmacol,1992,1608273
Yu H et al.,"Enhancement of solubility and dissolution rate of baicalein, wogonin and oroxylin A extracted from Radix scutellariae.",Int J Pharm,2017,28642200
Lin SF et al.,Oroxylin A promotes retinal ganglion cell survival in a rat optic nerve crush model.,PLoS ONE,2017,28640893
Liu RX et al.,Distribution patterns of the contents of five biologically activate ingredients in the root of Scutellaria baicalensis.,Chin J Nat Med,2017,28284428
Chen M et al.,"Simultaneous determination of wogonin, oroxylin a, schisandrin, paeoniflorin and emodin in rat serum by HPLC-MS/MS and application to pharmacokinetic studies.",Biomed. Chromatogr.,2017,28236316
Cho P et al.,Effects of Lead Phytochemicals of Radix Scutellariae on Acanthamoeba.,Invest. Ophthalmol. Vis. Sci.,2016,27918833
Han Q et al.,Oroxylin A inhibits HO-induced oxidative stress in PC12 cells.,Nat. Prod. Res.,2017,27820974
Lu L et al.,Overview of Oroxylin A: A Promising Flavonoid Compound.,Phytother Res,2016,27539056
Li J et al.,Oroxylin A attenuates cigarette smoke-induced lung inflammation by activating Nrf2.,Int. Immunopharmacol.,2016,27764743
Wang YL et al.,Therapeutic potential of Oroxylin A in rheumatoid arthritis.,Int. Immunopharmacol.,2016,27643663
Tan C et al.,Oroxylin a could be a Promising Radiosensitizer for Esophageal Squamous Cell Carcinoma by Inducing G2/M Arrest and Activating Apoptosis.,Pathol. Oncol. Res.,2017,27585443
Li W et al.,Oroxylin A reverses the drug resistance of chronic myelogenous leukemia cells to imatinib through CXCL12/CXCR7 axis in bone marrow microenvironment.,Mol. Carcinog.,2017,27533597
Mangal P et al.,Screening of six Ayurvedic medicinal plants for anti-obesity potential: An investigation on bioactive constituents from Oroxylum indicum (L.) Kurz bark.,J Ethnopharmacol,2017,27469197
Zhang YY et al.,Enzymatic production of oroxylin A and hispidulin using a liverwort flavone 6-O-methyltransferase.,FEBS Lett.,2016,27432544
Kwon BE et al.,Antiviral Activity of Oroxylin A against Coxsackievirus B3 Alleviates Virus-Induced Acute Pancreatic Damage in Mice.,PLoS ONE,2016,27195463
Huang L et al.,"Application of a new method, orthogonal projection to latent structure (OPLS) combined with principal component analysis (PCA), to screening of prostaglandin E2 production inhibitory flavonoids in Scutellaria Root.",J Nat Med,2016,27164908
Hui H et al.,"Oroxylin A, a natural anticancer flavonoid compound, induces differentiation of t(8;21)-positive Kasumi-1 and primary acute myeloid leukemia cells.",J. Cancer Res. Clin. Oncol.,2016,27085528
Qiao C et al.,Oroxylin A modulates mitochondrial function and apoptosis in human colon cancer cells by inducing mitochondrial translocation of wild-type p53.,Oncotarget,2016,26958937
Yang H et al.,Drug activity screening based on microsomes-hydrogel system in predicting metabolism induced antitumor effect of oroxylin A.,Sci Rep,2016,26905263
Zhou DG et al.,Oroxylin A Inhibits Allergic Airway Inflammation in Ovalbumin (OVA)-Induced Asthma Murine Model.,Inflammation,2016,26895180
Wei L et al.,Oroxylin A inhibits invasion and migration through suppressing ERK/GSK-3ÃÂ² signaling in snail-expressing non-small-cell lung cancer cells.,Mol. Carcinog.,2016,26741501
Tseng TL et al.,Induction of endothelium-dependent constriction of mesenteric arteries in endotoxemic hypotensive shock.,Br. J. Pharmacol.,2016,26694894
Dai Q et al.,Oroxylin A regulates glucose metabolism in response to hypoxic stress with the involvement of Hypoxia-inducible factor-1 in human hepatoma HepG2 cells.,Mol. Carcinog.,2016,26259145
Zhao K et al.,Oroxylin A promotes PTEN-mediated negative regulation of MDM2 transcription via SIRT3-mediated deacetylation to stabilize p53 and inhibit glycolysis in wt-p53 cancer cells.,J Hematol Oncol,2015,25902914
Wei L et al.,Oroxylin A inhibits glycolysis-dependent proliferation of human breast cancer via promoting SIRT3-mediated SOD2 transcription and HIF1ÃÂ± destabilization.,Cell Death Dis,2015,25855962
Huang H et al.,Protective effect of oroxylin A against lipopolysaccharide and/or D-galactosamine-induced acute liver injury in mice.,J. Surg. Res.,2015,25818981
Singh J and Kakkar P,"Oroxylin A, a constituent of Oroxylum indicum inhibits adipogenesis and induces apoptosis in 3T3-L1 cells.",Phytomedicine,2014,25442284
Qiao C et al.,UCP2-related mitochondrial pathway participates in oroxylin A-induced apoptosis in human colon cancer cells.,J. Cell. Physiol.,2015,25251374
Ye M et al.,Oroxylin A exerts anti-inflammatory activity on lipopolysaccharide-induced mouse macrophage via Nrf2/ARE activation.,Biochem. Cell Biol.,2014,25247252
Kim DH et al.,Oroxylin A enhances memory consolidation through the brain-derived neurotrophic factor in mice.,Brain Res. Bull.,2014,25218897
Zou M et al.,Oroxylin A induces autophagy in human malignant glioma cells via the mTOR-STAT3-Notch signaling pathway.,Mol. Carcinog.,2015,25213258
Hui H et al.,Oroxylin A inhibits ATRA-induced IL-6 expression involved in retinoic acid syndrome by down-regulating CHOP.,Gene,2014,25192658
Wang Y et al.,CXCL12/CXCR4 axis confers adriamycin resistance to human chronic myelogenous leukemia and oroxylin A improves the sensitivity of K562/ADM cells.,Biochem. Pharmacol.,2014,24858801
Fong SY et al.,"Development of a SPE-LC/MS/MS method for simultaneous quantification of baicalein, wogonin, oroxylin A and their glucuronides baicalin, wogonoside and oroxyloside in rats and its application to brain uptake and plasma pharmacokinetic studies.",J Pharm Biomed Anal,2014,24803030
Li X et al.,Bone marrow microenvironment confers imatinib resistance to chronic myelogenous leukemia and oroxylin A reverses the resistance by suppressing Stat3 pathway.,Arch. Toxicol.,2015,24671465
Cheng Y et al.,Oroxylin A inhibits hypoxia-induced invasion and migration of MCF-7 cells by suppressing the Notch pathway.,Anticancer Drugs,2014,24637576
Qiu J et al.,Molecular modeling reveals the novel inhibition mechanism and binding mode of three natural compounds to staphylococcal ÃÂ±-hemolysin.,PLoS ONE,2013,24312202
Ku SK et al.,Inhibitory effects of oroxylin A on endothelial protein C receptor shedding in vitro and in vivo.,BMB Rep,2014,24286327
Fong SY and Zuo Z,Species difference in the inhibitory potentials of non-steroidal anti-inflammatory drugs on the hepatic sulfation and glucuronidation of bioactive flavonoids: differential observations among common inhibition parameters.,Xenobiotica,2014,24168065
Li C et al.,Influence of mefenamic acid on the intestinal absorption and metabolism of three bioactive flavones in Radix Scutellariae and potential pharmacological impact.,Pharm Biol,2014,24102566
Ku SK et al.,Antithrombotic activities of oroxylin A in vitro and in vivo.,Arch. Pharm. Res.,2014,23963976
Zhu R et al.,Oroxylin A accelerates liver regeneration in CClÃ¢ââ-induced acute liver injury mice.,PLoS ONE,2013,23951204
Hui H et al.,Oroxylin A has therapeutic potential in acute myelogenous leukemia by dual effects targeting PPARÃÂ³ and RXRÃÂ±.,Int. J. Cancer,2014,23934681
Wang H et al.,An estrogen receptor dependent mechanism of Oroxylin A in the repression of inflammatory response.,PLoS ONE,2013,23922737
Yang X et al.,Oroxylin A inhibits colitis-associated carcinogenesis through modulating the IL-6/STAT3 signaling pathway.,Inflamm. Bowel Dis.,2013,23823704
dela PeÃÂ±a IC et al.,"5,7-Dihydroxy-6-methoxy-4'-phenoxyflavone, a derivative of oroxylin A improves attention-deficit/hyperactivity disorder (ADHD)-like behaviors in spontaneously hypertensive rats.",Eur. J. Pharmacol.,2013,23707903
Dai Q et al.,"Two p53-related metabolic regulators, TIGAR and SCO2, contribute to oroxylin A-mediated glucose metabolism in human hepatoma HepG2 cells.",Int. J. Biochem. Cell Biol.,2013,23612020
Wei L et al.,Oroxylin A induces dissociation of hexokinase II from the mitochondria and inhibits glycolysis by SIRT3-mediated deacetylation of cyclophilin D in breast carcinoma.,Cell Death Dis,2013,23598413
Liu X et al.,"The ameliorating effects of 5,7-dihydroxy-6-methoxy-2(4-phenoxyphenyl)-4H-chromene-4-one, an oroxylin A derivative, against memory impairment and sensorimotor gating deficit in mice.",Arch. Pharm. Res.,2013,23543630
Wei L et al.,Oroxylin A sensitizes non-small cell lung cancer cells to anoikis via glucose-deprivation-like mechanisms: c-Src and hexokinase II.,Biochim. Biophys. Acta,2013,23500080
Yoon SY et al.,Oroxylin A improves attention deficit hyperactivity disorder-like behaviors in the spontaneously hypertensive rat and inhibits reuptake of dopamine in vitro.,Arch. Pharm. Res.,2013,23371806
Dong J et al.,Oroxylin A inhibits hemolysis via hindering the self-assembly of ÃÂ±-hemolysin heptameric transmembrane pore.,PLoS Comput. Biol.,2013,23349625
Song X et al.,"Oroxylin A, a classical natural product, shows a novel inhibitory effect on angiogenesis induced by lipopolysaccharide.",Pharmacol Rep,2012,23238475
Tseng TL et al.,Oroxylin-A rescues LPS-induced acute lung injury via regulation of NF-ÃÂºB signaling pathway in rodents.,PLoS ONE,2012,23071799
Yao J et al.,Oroxylin A prevents inflammation-related tumor through down-regulation of inflammatory gene expression by inhibiting NF-ÃÂºB signaling.,Mol. Carcinog.,2014,22949302
Wang H et al.,[Vasodilator effect of oroxylin A on thoracic aorta isolated from rats].,Zhong Xi Yi Jie He Xue Bao,2012,22883404
Tong L et al.,"Simultaneous determination of baicalin, wogonoside, baicalein, wogonin, oroxylin A and chrysin of Radix scutellariae extract in rat plasma by liquid chromatography tandem mass spectrometry.",J Pharm Biomed Anal,2012,22703838
Ha J et al.,Oroxylin A improves the sensitivity of HT-29 human colon cancer cells to 5-FU through modulation of the COX-2 signaling pathway.,Biochem. Cell Biol.,2012,22607196
Zou M et al.,Beclin 1-mediated autophagy in hepatocellular carcinoma cells: implication in anticancer efficiency of oroxylin A via inhibition of mTOR signaling.,Cell. Signal.,2012,22560876
Hu R et al.,The role of Nrf2 and apoptotic signaling pathways in oroxylin A-mediated responses in HCT-116 colorectal adenocarcinoma cells and xenograft tumors.,Anticancer Drugs,2012,22526619
Gao Y et al.,Oroxylin A inhibits angiogenesis through blocking vascular endothelial growth factor-induced KDR/Flk-1 phosphorylation.,J. Cancer Res. Clin. Oncol.,2010,19888602
Mu R et al.,Involvement of p53 in oroxylin A-induced apoptosis in cancer cells.,Mol. Carcinog.,2009,19626645
