ï»¿Author,Title,Journal,Published_year,PMID
Smith RA et al.,"The response of primary cultured adult mouse sensory neurons to ethanol, propanol, acetaldehyde and acrolein treatments.","Virchows Arch., B, Cell Pathol.",1990,1971129
Montefiori DC et al.,Effective inactivation of human immunodeficiency virus with chlorhexidine antiseptics containing detergents and alcohol.,J. Hosp. Infect.,1990,1971635
Rotter ML and Koller W,Surgical hand disinfection: effect of sequential use of two chlorhexidine preparations.,J. Hosp. Infect.,1990,1976680
Peters K and Fittkau S,[Affinity chromatography of proteases using peptide methyl ketones as ligands].,Biomed. Biochim. Acta,1990,2206127
Centeno JA and O'Leary TJ,Interactions of short-chain alcohols with dimyristoylphosphatidylethanolamine bilayers: a calorimetric and infrared spectroscopic investigation.,Biochemistry,1990,2207107
Aboul-Enein HY and Islam MR,"Direct separation and optimization of timolol enantiomers on a cellulose tris-3,5-dimethylphenylcarbamate high-performance liquid chromatographic chiral stationary phase.",J. Chromatogr.,1990,2211904
Strasters JK et al.,Simultaneous optimization of variables influencing selectivity and elution strength in micellar liquid chromatography. Effect of organic modifier and micelle concentration.,J. Chromatogr.,1990,2211909
Rubin RJ,Role of metabolic activation in the renal toxicity of carbon disulfide (CS2).,Toxicol. Lett.,1990,2219170
Swanson RV and Glazer AN,Separation of phycobiliprotein subunits by reverse-phase high-pressure liquid chromatography.,Anal. Biochem.,1990,2221378
Peek GJ et al.,The effects of swabbing the skin on apparent blood ethanol concentration.,Alcohol Alcohol.,1990,2085347
Hayakawa Y et al.,Allyl protection of O6 position of 2'-deoxyguanosine.,Nucleic Acids Symp. Ser.,1990,2101882
Motellier S and Wainer IW,Direct stereochemical resolution of aspartame stereoisomers and their degradation products by high-performance liquid chromatography on a chiral crown ether based stationary phase.,J. Chromatogr.,1990,2150410
Silva E et al.,Enzymatic generation of triplet acetone by deglycosylated horseradish peroxidase.,Arch. Biochem. Biophys.,1990,2154952
Wright PB and Moore L,Potentiation of the toxicity of model hepatotoxicants by acetaminophen.,Toxicol. Appl. Pharmacol.,1991,2068730
Sundar S et al.,The effects of antihypertensive agents on the quality of life in Indian hypertensives.,Acta Cardiol,1991,2048369
Erdogan H et al.,Synthesis of some 2-benzoxazolinone derivatives and their analgesic properties.,Arzneimittelforschung,1991,2049116
RodrÃÂ­guez-Vico F et al.,A procedure for the simultaneous determination of lipid and protein in biomembranes and other biological samples.,Lipids,1991,2051888
Bamezai S et al.,Structural and functional changes associated with modification of the ubiquitin methionine.,Biochemistry,1990,2166559
Rutala WA,APIC guideline for selection and use of disinfectants.,Am J Infect Control,1990,2110790
Dickson C and Stern A,Tetravalent vanadium mediated oxidation of low density lipoprotein.,Int. J. Biochem.,1990,2112099
Bailey DN,Detection of isopropanol in acetonemic patients not exposed to isopropanol.,J. Toxicol. Clin. Toxicol.,1990,2125321
Mortimer RD,Rapid method for esterification of trace levels of carboxylic acids for analysis by gas chromatography--electron-capture detection.,J. Chromatogr.,1990,2127779
Schwass DR et al.,Effectiveness of sterilisation and disinfection procedures for dental amalgam carriers.,N Z Dent J,1990,2128537
Morita N,[Study of pure titanium electrolytic polishing].,Shika Zairyo Kikai,1990,2135513
Barz J et al.,"Concentrations of ethanol, methanol, propanol-2 and acetone in blood samples of impaired drivers.",Acta Med Leg Soc (Liege),1990,2135863
Moriya F et al.,Unusual productions of endogenous alcohol: report of two autopsy cases.,Arukoru Kenkyuto Yakubutsu Ison,1991,1772377
Eijsink VG et al.,High performance affinity chromatography of Bacillus neutral proteases.,Biotechnol. Appl. Biochem.,1991,1777113
MuÃÂ±oz R et al.,Effect of long-term n-butanol ingestion on rat brain polypeptide synthesis directed by endogenous messengers.,Cell. Mol. Biol.,1991,1777917
te Koppele JM et al.,Effect of hepatotoxic chemicals and hypoxia on hepatic nonparenchymal cells: impairment of phagocytosis by Kupffer cells and disruption of the endothelium in rat livers perfused with colloidal carbon.,Toxicol. Appl. Pharmacol.,1991,1871771
Schuberth J,Volatile compounds detected in blood of drunk drivers by headspace/capillary gas chromatography/ion trap mass spectrometry.,Biol. Mass Spectrom.,1991,1799580
Jaeschke H et al.,NADH-dependent reductive stress and ferritin-bound iron in allyl alcohol-induced lipid peroxidation in vivo: the protective effect of vitamin E.,Chem. Biol. Interact.,1992,1730148
Suzuki H et al.,Refractive-index-adjustable fillers for visible-light-cured dental resin composites: preparation of TiO2-SiO2 glass powder by the sol-gel process.,J. Dent. Res.,1991,1850765
Sharma VK et al.,High performance liquid chromatographic determination of alcohols with reference to body distribution of methanol.,Forensic Sci. Int.,1991,1748360
Sherertz EF et al.,Severe allergic keratoconjunctivitis and erythema multiforme after a routine eye examination: discerning the cause.,Ann Ophthalmol,1991,1750734
Muranova TA and Shvyrkova IG,[Anomalous behavior of certain proteins having an isoelectric point near 4.5 during their precipitation from aqueous solutions from organic solvents].,Bioorg. Khim.,1991,1750833
Barbosa MF and Lee H,Plasma membrane Mg(2+)-ATPase of Pachysolen tannophilus: characterization and role in alcohol tolerance.,Appl. Environ. Microbiol.,1991,1832533
May SR et al.,"Reduced bacteria on transplantable allograft skin after preparation with chlorhexidine gluconate, povidone-iodine, and isopropanol.",J Burn Care Rehabil,1991 May-Jun,1885638
Whedon M,Exit-site care and the Oncology Nursing Society Access Device Guidelines.,Oncol Nurs Forum,1991,1891425
Brown PC et al.,Effect of allyl alcohol on xanthine dehydrogenase activity in the perfused rat liver.,Toxicol. Lett.,1991,1897001
Dzhandzhapanian AN,[The determination of glycidol in the air by photometric and gas chromatographic methods].,Gig Sanit,1991,1809657
MaliceviÃâ¡ Z et al.,[The effect of short-chain aliphatic alcohols on electrophysiologic characteristics of muscle cells and neuromuscular transmission in the rat diaphragm].,Vojnosanit Pregl,1991 Jan-Feb,1647079
Teta MJ et al.,Mortality study of ethanol and isopropanol production workers at two facilities.,Scand J Work Environ Health,1992,1604278
Peschel O et al.,[Change in congener analysis caused by percutaneous absorption of propanol-containing antiseptics].,Blutalkohol,1992,1605936
Schoknecht G and Hahlbrauck B,[Detection of extraneous gases in breath alcohol analysis].,Blutalkohol,1992,1605938
Shibata A et al.,Biphasic effects of alcohols on the phase transition of poly(L-lysine) between alpha-helix and beta-sheet conformations.,Biochemistry,1992,1610821
Keusch G,[Secondary decontamination: when are hemodialysis and hemoperfusion indicated?].,Ther Umsch,1992,1553624
Lycksell PO et al.,Sequence specific 1H-NMR assignments and secondary structure of a carboxy-terminal functional fragment of apolipoprotein CII.,Eur. J. Biochem.,1992,1555583
Jerrard D et al.,Serum determinations in toxic isopropanol ingestion.,Am J Emerg Med,1992,1586427
Rehork B and RÃÂ¼den H,Investigations into the efficacy of different procedures for surgical hand disinfection between consecutive operations.,J. Hosp. Infect.,1991,1684604
Wehner JM et al.,A recombinant inbred strain analysis of sleep-time responses to several sedative-hypnotics.,Alcohol. Clin. Exp. Res.,1992,1626651
Larson E and Bobo L,Effective hand degerming in the presence of blood.,J Emerg Med,1992 Jan-Feb,1629595
Kreit J et al.,A colorimetric assay for measuring cell-free and cell-bound cholesterol oxidase.,Lipids,1992,1630278
Przybocki JM et al.,Involvement of nonparenchymal cells in oxygen-dependent hepatic injury by allyl alcohol.,Toxicol. Appl. Pharmacol.,1992,1631894
Mustafa AA,Rapid desensitization of central beta-adrenoceptors in rat after subacute treatment with imipramine and calcium entry blockers.,Neuropharmacology,1991,1664072
Kurata N et al.,Studies on inhibition and induction of metabolism of ethyl carbamate by acetone and related compounds. Evidence for metabolism by cytochromes P-450.,Drug Metab. Dispos.,1991 Mar-Apr,1676642
Ehntholt DJ et al.,A test method for the evaluation of protective glove materials used in agricultural pesticide operations.,Am Ind Hyg Assoc J,1990,1699398
Peppel K and Baglioni C,A simple and fast method to extract RNA from tissue culture cells.,BioTechniques,1990,1702975
Gelotte KM and Lostritto RT,Solvent interaction with polydimethylsiloxane membranes and its effects on benzocaine solubility and diffusion.,Pharm. Res.,1990,2367322
Escobar JA et al.,Effects induced in neutrophils by a precursor of triplet acetone.,Photochem. Photobiol.,1990,2367565
Pitha J et al.,Distribution of substituents in 2-hydroxypropyl ethers of cyclomaltoheptaose.,Carbohydr. Res.,1990,2379216
Butz AM et al.,Occurrence of infectious symptoms in children in day care homes.,Am J Infect Control,1990,2285172
Osuna DJ et al.,Comparison of three skin preparation techniques in the dog. Part 1: Experimental trial.,Vet Surg,1990 Jan-Feb,2301156
Casini AF et al.,The role of vitamin E in the hepatotoxicity by glutathione depleting agents.,Adv. Exp. Med. Biol.,1990,2244480
Chronister CL and Russo P,Effects of disinfecting solutions on tonometer tips.,Optom Vis Sci,1990,2250889
Pelletier O et al.,"Effects of skin preapplication treatments and postapplication cleansing agents on dermal absorption of 2,4-dichlorophenoxyacetic acid dimethylamine by Fischer 344 rats.",J Toxicol Environ Health,1990,2254951
Uhlig S and Wendel A,Glutathione enhancement in various mouse organs and protection by glutathione isopropyl ester against liver injury.,Biochem. Pharmacol.,1990,2353931
Niks M and Otto M,Towards an optimized MTT assay.,J. Immunol. Methods,1990,2358686
Atamna IZ et al.,"Effect of alcohol chain length, concentration and polarity on separations in high-performance liquid chromatography using bonded cyclodextrin columns.",J. Chromatogr.,1990,2324212
Nguyen HT et al.,"Dissolution testing of norethindrone:ethinyl estradiol, norethindrone:mestranol, and norethindrone acetate:ethinyl estradiol combination tablets.",J Pharm Sci,1990,2324966
Eliasson E et al.,"Substrate-, hormone-, and cAMP-regulated cytochrome P450 degradation.",Proc. Natl. Acad. Sci. U.S.A.,1990,2326279
"",Surface disinfectants.,J Am Dent Assoc,1990,2328046
Markin RS et al.,Short-column liquid chromatographic assay for caffeine and chloramphenicol in serum.,J. Chromatogr.,1990,2329173
Choudhuri M et al.,Efficiency of skin sterilization for a venipuncture with the use of commercially available alcohol or iodine pads.,Am J Infect Control,1990,2337259
Maellaro E et al.,Lipid peroxidation and antioxidant systems in the liver injury produced by glutathione depleting agents.,Biochem. Pharmacol.,1990,2337408
Segal A et al.,In vitro reactions of glycidol with pyrimidine bases in calf thymus DNA.,Cancer Biochem. Biophys.,1990,2337881
Lunn G and Sansone EB,Degradation of ethidium bromide in alcohols.,BioTechniques,1990,2340170
Chin RB et al.,A reusable perfusion supporting tissue-mimicking material for ultrasound hyperthermia phantoms.,Med Phys,1990 May-Jun,2385195
Curioni A et al.,Preparative isoelectric focusing of reduced wheat gluten proteins.,Electrophoresis,1990,2394208
Pardo A et al.,Percutaneous absorption of physostigmine: optimization of delivery from a binary solvent by thermodynamic control.,J Pharm Sci,1990,2398464
Bardakdjian-Michau J et al.,Hemoglobin Dhonburi alpha 2 beta 2 126 (H4) Val----Gly: a new unstable beta variant producing a beta-thalassemia intermedia phenotype in association with beta zero-thalassemia.,Am. J. Hematol.,1990,2399911
Feyko J and Bolt DA,Rinsing off glove powder.,AORN J,1990,2264739
Hesselink PG et al.,Inhibition of microbial cholesterol oxidases by dimethylmorpholines.,J. Steroid Biochem.,1990,2308321
Watts MT and McDonald OL,"The effect of sodium chloride concentration, water content, and protein on the gas chromatographic headspace analysis of ethanol in plasma.",Am. J. Clin. Pathol.,1990,2309658
Smith RA et al.,Acrolein mutagenicity in the V79 assay.,Carcinogenesis,1990,2311195
Twist JN and Zatz JL,A model for alcohol-enhanced permeation through polydimethylsiloxane membranes.,J Pharm Sci,1990,2313571
Ohshima T et al.,Direct determination of protein binding of phenytoin in serum by high-performance liquid chromatography.,J Pharm Sci,1990,2313581
Gao CX and Krull IS,Polymeric dimethylaminopyridinium reagents for derivatization of weak nucleophiles in high-performance liquid chromatography-ultraviolet/fluorescence detection.,J. Chromatogr.,1990,2283367
Ferrali M et al.,Iron release and erythrocyte damage in allyl alcohol intoxication in mice.,Biochem. Pharmacol.,1990,2222504
Kain SR and Henry HL,Quantitation of proteins bound to polyvinylidene difluoride membranes by elution of coomassie brilliant blue R-250.,Anal. Biochem.,1990,2281857
Myers DJ,"The effect of potassium phosphate, magnesium chloride and T6 as blocking agents on tissue valve calcification.",J Cardiovasc Surg (Torino),1990 Jan-Feb,2324176
Farquharson J et al.,A new sensitive microassay for the measurement of erythrocyte glycogen.,Clin. Chim. Acta,1990,2317939
Jenkinson PC and Anderson D,Malformed foetuses and karyotype abnormalities in the offspring of cyclophosphamide and allyl alcohol-treated male rats.,Mutat. Res.,1990,2320029
Naor N et al.,Time of separation of the umbilical cord: a comparative study of treatment with alcohol and Rikospray.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1989,2550292
Masullo M et al.,Effect of propan-2-ol on enzymic and structural properties of elongation factor G.,Biochem. J.,1989,2552989
Zhuk OV et al.,[Effector modeling of the action of ligands of GABA-receptor complex. Functional interaction of the hypothetic alcohol receptor with other subunits of the complex].,Biull Eksp Biol Med,1989,2553156
Krause EG et al.,Transient changes in cyclic AMP and in the enzymic activity of protein kinase and phosphorylase during the cardiac cycle in the canine myocardium and the effect of propranolol.,Mol. Cell. Biochem.,1989,2554124
Lewis DC and Shibamoto T,Relative metabolism of quinones to semiquinone radicals in xanthine oxidase system.,J Appl Toxicol,1989,2556468
Satoh K et al.,Factors affecting the bioadhesive property of tablets consisting of hydroxypropyl cellulose and carboxyvinyl polymer.,Chem. Pharm. Bull.,1989,2630103
Daly CR et al.,Sterilization of anesthetic carpules in otologic surgery.,Trans Pa Acad Ophthalmol Otolaryngol,1989,2631308
Kershaw WC et al.,Methoxyflurane enhances allyl alcohol hepatotoxicity in rats. Possible involvement of increased acrolein formation.,Drug Metab. Dispos.,1989 Mar-Apr,2565200
"",Alcohol swabs and venepuncture.,Lancet,1989,2567398
Weibel H et al.,"Cross-sensitization patterns in guinea pigs between cinnamaldehyde, cinnamyl alcohol and cinnamic acid.",Acta Derm. Venereol.,1989,2568047
Drumm B et al.,Bacterial cell surface hydrophobicity properties in the mediation of in vitro adhesion by the rabbit enteric pathogen Escherichia coli strain RDEC-1.,J. Clin. Invest.,1989,2572606
Rooney TA et al.,Short chain alcohols activate guanine nucleotide-dependent phosphoinositidase C in turkey erythrocyte membranes.,J. Biol. Chem.,1989,2540162
Fassina G et al.,Recognition properties of antisense peptides to Arg8-vasopressin/bovine neurophysin II biosynthetic precursor sequences.,Biochemistry,1989,2605222
Kyle ME et al.,"The inhibition of lipid peroxidation by disulfiram prevents the killing of cultured hepatocytes by allyl alcohol, tert-butyl hydroperoxide, hydrogen peroxide and diethyl maleate.",Chem. Biol. Interact.,1989,2605670
Hu YL and Ziffer H,Gas chromatography-based method for assigning the configurations of allylic and benzylic alcohols and for determining their optical purities.,J. Chromatogr.,1989,2613779
Ling GN and Ochsenfeld MM,"The physical state of water in living cells and model systems. XII. The influence of the conformation of a protein on the solubility of Na+ (sulfate), sucrose, glycine and urea in the water in which the protein is also dissolved.",Physiol Chem Phys Med NMR,1989,2616646
Pawlaczyk J et al.,[Studies of physico-chemical properties and structure of aluminum hydrochloride obtained from aluminum isopropanolane].,Acta Pol Pharm,1989,2618771
Pfaff SJ,Alcohol foam use questioned.,AORN J,1989,2619290
Samochowiec L and WÃÂ³jcicki J,"[The effect of pollen on the changes in the liver of laboratory rats evoked by ethionine, carbon tetrachloride, allyl alcohol and galactosamine].",Arch Exp Veterinarmed,1989,2619446
Tsuchiya H et al.,High performance liquid chromatographic analysis of time-dependent changes in urinary excretion of indoleamines following tryptophan administration.,Biomed. Chromatogr.,1989,2590726
Silva JM and O'Brien PJ,Allyl alcohol- and acrolein-induced toxicity in isolated rat hepatocytes.,Arch. Biochem. Biophys.,1989,2596853
Wolff T et al.,Organic solvents as modifiers of aldrin epoxidase in reconstituted monooxygenase systems and in microsomes.,Biochem. Pharmacol.,1989,2597192
Dogterom P et al.,"Extracellular calcium alleviates cell toxicity due to hepatotoxins that induce lipid peroxidation, but has no effect on toxins that do not cause lipid peroxidation. A study in isolated rat hepatocytes.",Biochem. Pharmacol.,1989,2597193
Sun YP et al.,The metabolism of sulfite in liver. Stimulation of sulfate conjugation and effects on paracetamol and allyl alcohol toxicity.,Biochem. Pharmacol.,1989,2597201
GazsÃÂ³ L and DÃÂ¡m A,The role of water in the radiation sensitization of acetone.,Acta Biochim. Biophys. Hung.,1989,2562104
Dogterom P et al.,Lipid peroxidation-dependent and -independent protein thiol modifications in isolated rat hepatocytes: differential effects of vitamin E and disulfiram.,Chem. Biol. Interact.,1989,2598304
Ben-Av P and Liscovitch M,Phospholipase D activation by the mitogens platelet-derived growth factor and 12-O-tetradecanoylphorbol 13-acetate in NIH-3T3 cells.,FEBS Lett.,1989,2599112
Quastel DM and Saint DA,Modification of motor nerve terminal excitability by alkanols and volatile anaesthetics.,Br. J. Pharmacol.,1986,2427145
Yamamoto K et al.,[Screening of hemoglobinopathy by a set of six tests].,Rinsho Ketsueki,1986,2428990
Green RJ and Baron DN,"The acute in vitro effect of ethanol, its metabolites and other toxic alcohols on ion flux in isolated human leucocytes and erythrocytes.",Biochem. Pharmacol.,1986,2429665
Osuna DJ et al.,Comparison of three skin preparation techniques. Part 2: Clinical trial in 100 dogs.,Vet Surg,1990 Jan-Feb,2405580
Turck CW et al.,"Purification and partial characterization of a monoclonal ""second order"" suppressor factor specific for L-glutamic acid60-L-alanine30-L-tyrosine10.",J. Immunol.,1985,2413116
Trela BA et al.,Comparison of in vivo and in vitro methods for assessing effects of allyl alcohol on the liver.,Toxicol. Lett.,1985,2418542
Pepose JS et al.,Disinfection of Goldmann tonometers against human immunodeficiency virus type 1.,Arch. Ophthalmol.,1989,2473733
Gavrilov VB et al.,[Measurement of diene conjugates in blood plasma using the UV absorption of heptane and isopropanol extracts].,Lab Delo,1988,2452294
Bailie GR et al.,Disinfection of CAPD bag ports.,Perit Dial Int,1989,2488400
Righetti PG et al.,Oxidation of alkaline immobiline buffers for isoelectric focusing in immobilized pH gradients.,Appl. Theor. Electrophor.,1989,2488590
Atzori L et al.,Aspects of allyl alcohol toxicity.,Drug Metabol Drug Interact,1989,2489200
Zijlstra JA et al.,Importance of multiple hydroxylated metabolites in hexamethylphosphoramide (HMPA)-mediated mutagenesis in Drosophila melanogaster.,Mutat. Res.,1989,2499776
Lynch DV et al.,A two-step method for permeabilization of Drosophila eggs.,Cryobiology,1989,2507226
Friend DR et al.,Transdermal delivery of levonorgestrel. V. Preparation of devices and evaluation in vitro.,Pharm. Res.,1989,2512569
KÃÂ¶hler P et al.,Bacteria on stumps of amputees and the effect of antiseptics.,Prosthet Orthot Int,1989,2514413
Barnett JM et al.,Intoxication after an isopropyl alcohol enema.,Ann. Intern. Med.,1990,2400173
Feick RG and Shiozawa JA,A high-yield method for the isolation of hydrophobic proteins and peptides from polyacrylamide gels for protein sequencing.,Anal. Biochem.,1990,2382824
Jones EL and Nassimbeni LR,"Crystal and molecular structures of the inclusion compounds of cholic acid with methanol, ethanol and 1-propanol.","Acta Crystallogr., B",1990,2383371
Tschen JS and Tseng CN,"Bacereutin, an antifungal antibiotic isolated from metabolites of Bacillus cereus CHU 130.",Proc. Natl. Sci. Counc. Repub. China B,1989,2484044
Bird RC and Wu G,An alternative to the dry ice/ethanol bath for the precipitation of nucleic acids.,BioTechniques,1989,2483509
Wrenn K,Isopropyl alcohol intoxication.,Arch. Neurol.,1991,1986719
Keung WM,Human liver alcohol dehydrogenases catalyze the oxidation of the intermediary alcohols of the shunt pathway of mevalonate metabolism.,Biochem. Biophys. Res. Commun.,1991,1993065
Sasse D and Maly IP,Studies on the periportal hepatotoxicity of allyl alcohol.,Prog Histochem Cytochem,1991,1947136
Maziasz TJ et al.,The differential effects of hepatotoxicants on the sulfation pathway in rats.,Toxicol. Appl. Pharmacol.,1991,1949007
Squire RS,Synthesis and purification of radioactive fatty acylcarnitines of high specific activity.,Anal. Biochem.,1991,1952050
Lee C et al.,Analysis of protamines isolated from alcohol preserved epididymides.,Mol. Reprod. Dev.,1991,1954029
GrÃÂ©goire PC,[Cluster headaches].,Can Nurse,1991,1954618
KrÃÂ¤mer-HoraczyÃâska F,High-performance liquid chromatographic procedures for the quantitative analysis of 15 tetracycline derivatives in small blood samples.,J Chromatogr Sci,1991,1905732
Christianson TW,Several methods of quick freezing in an ultracold freezer.,BioTechniques,1991,1910776
Kostiuk VA,[Use of a heptane-isopropanol system for extraction of primary lipid peroxidation products].,Ukr. Biokhim. Zh.,1991 Jan-Feb,2028525
Gichner T et al.,The mutagenicity of azido derivatives of monosaccharides and alcohols and of N-(3-azido-2-hydroxypropyl) derivatives of purines and pyrimidines in Arabidopsis thaliana and in Salmonella typhimurium.,Mutagenesis,1991,2038273
Pappas AA et al.,Isopropanol ingestion: a report of six episodes with isopropanol and acetone serum concentration time data.,J. Toxicol. Clin. Toxicol.,1991,2005658
Pompella A et al.,Loss of membrane protein thiols and lipid peroxidation in allyl alcohol hepatotoxicity.,Biochem. Pharmacol.,1991,2009100
Manning K,Isolation of nucleic acids from plants by differential solvent precipitation.,Anal. Biochem.,1991,1716071
Adachi K et al.,"Effects of alkyl alcohols and related chemicals on rat liver structure and function. II. Some biochemical properties of ethanol-, propanol- and butanol-treated rat liver mitochondria.",Acta Pathol. Jpn.,1991,1659110
Anderson LM et al.,Reduced blood clearance and increased urinary excretion of N-nitrosodimethylamine in patas monkeys exposed to ethanol or isopropyl alcohol.,Cancer Res.,1992,1540953
Rottenberg H and Marbach M,The effect of alkanols on Ca2+ transport in brain mitochondria.,Cell Calcium,1992,1540987
Jones AW,Driving under the influence of isopropanol.,J. Toxicol. Clin. Toxicol.,1992,1542146
Hiele M et al.,Influence of nutritional substrates on the formation of volatiles by the fecal flora.,Gastroenterology,1991,2019366
Brondz I et al.,Gas chromatographic assessment of alcoholyzed fatty acids from yeasts: a new chemotaxonomic method.,J. Clin. Microbiol.,1989,2687322
Crebelli R et al.,A comparative study on ethanol and acetaldehyde as inducers of chromosome malsegregation in Aspergillus nidulans.,Mutat. Res.,1989,2689879
Machida Y et al.,Preparation and evaluation of intragastric buoyant preparations.,Drug Des. Deliv.,1989,2765108
Yoshida A et al.,"Some pharmaceutical properties of 3-hydroxypropyl- and 2,3-dihydroxypropyl-beta-cyclodextrins and their solubilizing and stabilizing abilities.",Chem. Pharm. Bull.,1989,2766408
VengerovskiÃÂ­ AI and Saratikov AS,[The effect of hepatotoxins on the activity of organelle-specific enzymes and metabolism of liver lipids].,Vopr. Med. Khim.,1989 May-Jun,2773392
Douglas CW et al.,The use of various handwashing agents to decontaminate gloved hands.,Br Dent J,1989,2775587
Sahni G et al.,Semisynthetic hemoglobin A: reconstitution of functional tetramer from semisynthetic alpha-globin.,Biochemistry,1989,2775717
Drake AF et al.,Protein conformation changes as the result of binding to reversed-phase chromatography column materials.,J. Chromatogr.,1989,2777970
Tsujiyama T et al.,Preparation and pharmacokinetic and pharmacodynamic evaluation of hydroxy propyl cellulose-ethyl cellulose microcapsules containing piretanide.,J. Pharmacobio-dyn.,1989,2778624
Daniell LC and Harris RA,Effect of anesthetics on calcium stores and membrane order of brain microsomes.,Mol. Pharmacol.,1989,2779526
McGrath RB and Einterz R,Absorption of topical isopropyl alcohol in an adult.,Crit. Care Med.,1989,2791604
Ghajar M et al.,Microbiological evaluation of MiraFlow.,J Am Optom Assoc,1989,2794328
Iffland R et al.,"[Methanol, isopropanol, n-propanol--endogenous formation affected by alcohol?].",Blutalkohol,1989,2706099
Stein TA et al.,Determination of elastase activity by reversed-phase high-performance liquid chromatography.,J. Chromatogr.,1989,2708474
Gaudet MP and Fraser GL,Isopropanol ingestion: case report with pharmacokinetic analysis.,Am J Emerg Med,1989,2712894
Hormann VA et al.,Relative contributions of protein sulfhydryl loss and lipid peroxidation to allyl alcohol-induced cytotoxicity in isolated rat hepatocytes.,Toxicol. Appl. Pharmacol.,1989,2718169
Eckert DG et al.,Indications for alcohol or bland soap in removal of aerobic gram-negative skin bacteria: assessment by a novel method.,Infect Control Hosp Epidemiol,1989,2745958
Beck WC,Alcohol foam has a place in the clinical arena.,AORN J,1989,2751296
VengerovskiÃÂ­ AI et al.,[Effectiveness of hepatoprotective agents in experimental allyl alcohol poisoning].,Gig Tr Prof Zabol,1989,2759476
Arauzo S and Cazzulo JJ,The NADP-linked aldehyde reductase from Trypanosoma cruzi: subcellular localization and some properties.,FEMS Microbiol. Lett.,1989,2663637
Gorkal AR and Namasivayam A,Effect of isopropanol on rat brain monoamine levels.,Pharmacol. Toxicol.,1989,2622870
Hein PM et al.,Detection of alcohols in saliva.,J. Clin. Chem. Clin. Biochem.,1989,2738527
Mukhopadhyay L et al.,Water-induced precipitation of cholesterol dissolved in organic solvents in the absence and presence of surfactants and salts.,Indian J. Biochem. Biophys.,1989,2620913
Iffland R et al.,[Poisoning caused by ethanol and isopropanol].,Med. Klin. (Munich),1989,2725430
van Houte LP et al.,Excited state properties of the N-(deoxyguanosin-8-yl)-2-aminofluorene adducts.,Photochem. Photobiol.,1989,2727079
Segawa S et al.,Calorimetric study of the effect of intrachain cross-linking on lysozyme unfolding.,Biopolymers,1989,2730941
Nelson BK et al.,Behavioral teratology investigation of 1-propanol administered by inhalation to rats.,Neurotoxicol Teratol,1989 Mar-Apr,2733653
Ferrali M et al.,Allyl alcohol-induced hemolysis and its relation to iron release and lipid peroxidation.,Biochem. Pharmacol.,1989,2735939
Benn MH et al.,In-vitro biotransformation of 3-nitropropanol (miserotoxin aglycone) by horse liver alcohol dehydrogenase.,Toxicol. Lett.,1989,2741179
VolchegorskiÃÂ­ IA et al.,[Comparison of various approaches to the determination of the products of lipid peroxidation in heptane-isopropanol extracts of blood].,Vopr. Med. Khim.,1989 Jan-Feb,2741391
Virtanen P et al.,Effect of splenectomy on hepasor treatment in allyl-alcohol-traumatized rat liver.,Acta Anat (Basel),1989,2741658
Rangheard MS et al.,Multi-competitive enzymatic reactions in organic media: a simple test for the determination of lipase fatty acid specificity.,Biochim. Biophys. Acta,1989,2742870
Weibel H and Hansen J,"Penetration of the fragrance compounds, cinnamaldehyde and cinnamyl alcohol, through human skin in vitro.",Contact Derm.,1989,2721182
KurlianskiÃÂ­ BA et al.,[The use of high-performance liquid chromatography for the prediction of toxicity].,Gig Tr Prof Zabol,1989,2722019
FernÃÂ¡ndez-LÃÂ³pez M et al.,[Utilization of nitrate by bacteroids and cytosol of nodules formed by Rhizobium leguminosarum].,Microbiologia,1989,2803636
Xu ZF et al.,Influence of polyol additive on enzyme catalytic selectivity towards different substrates.,Biochim. Biophys. Acta,1989,2804129
Iffland R and Staak M,[Methanol and isopropanol as markers of alcoholism].,Beitr. Gerichtl. Med.,1990,2241785
Burkhart KK and Kulig KW,"The other alcohols. Methanol, ethylene glycol, and isopropanol.",Emerg. Med. Clin. North Am.,1990,2226295
Kawai T et al.,Biological monitoring of occupational exposure to isopropyl alcohol vapor by urinalysis for acetone.,Int Arch Occup Environ Health,1990,2228263
Nanni EJ et al.,Separation and quantitation of monovalent anionic and cationic species in mainstream cigarette smoke aerosols by high-performance ion chromatography.,J Chromatogr Sci,1990,2229270
Belokon' EM et al.,[Phenoloxidase in the ontogeny of Drosophila melanogaster].,Ontogenez,1990 May-Jun,2118615
Hayes S et al.,Stimulation of mutations suppressing the loss of replication control by small alcohols.,Mutat. Res.,1990,2143557
Rich J et al.,Isopropyl alcohol intoxication.,Arch. Neurol.,1990,2178594
Plowchalk DR and Mattison DR,Phosphoramide mustard is responsible for the ovarian toxicity of cyclophosphamide.,Toxicol. Appl. Pharmacol.,1991,2000634
Gilli G et al.,Normal phase HPLC as a model system of specific benzodiazepine-receptor binding.,J. Pharm. Pharmacol.,1990,1979619
Menzel-Soglowek S et al.,"Stereoselective high-performance liquid chromatographic determination of ketoprofen, ibuprofen and fenoprofen in plasma using a chiral alpha 1-acid glycoprotein column.",J. Chromatogr.,1990,2084127
Lash LH and Woods EB,Cytotoxicity of alkylating agents in isolated rat kidney proximal tubular and distal tubular cells.,Arch. Biochem. Biophys.,1991,1897958
