ï»¿Author,Title,Journal,Published_year,PMID
Abraham DG and Cooper AJ,Glutamine transaminase K and cysteine S-conjugate beta-lyase activity stains.,Anal. Biochem.,1991,1723851
Dicker E and Cederbaum AI,NADH-dependent generation of reactive oxygen species by microsomes in the presence of iron and redox cycling agents.,Biochem. Pharmacol.,1991,1650215
KukieÃâka E and Cederbaum AI,NADPH- and NADH-dependent oxygen radical generation by rat liver nuclei in the presence of redox cycling agents and iron.,Arch. Biochem. Biophys.,1990,2275546
HÃÂ¤ussinger D et al.,Benzoate stimulates glutamate release from perfused rat liver.,Biochem. J.,1989,2575901
Mansouri S and Bunch AW,Bacterial ethylene synthesis from 2-oxo-4-thiobutyric acid and from methionine.,J. Gen. Microbiol.,1989,2559143
Stefek M and Benes L,Pyridoindole stobadine is a potent scavenger of hydroxyl radicals.,FEBS Lett.,1991,1661687
Dupuis L et al.,Oxidation of methionine and 2-hydroxy 4-methylthiobutanoic acid stereoisomers in chicken tissues.,Br. J. Nutr.,1989,2789990
KrÃÂ¶ner RP and Elstner EF,Model systems for testing anticataractic activities in rabbit eyes.,Dev Ophthalmol,1989,2792513
MacFarlane M et al.,"Cysteine conjugate beta-lyase of rat kidney cytosol: characterization, immunocytochemical localization, and correlation with hexachlorobutadiene nephrotoxicity.",Toxicol. Appl. Pharmacol.,1989,2711386
Blom HJ et al.,The role of methanethiol in the pathogenesis of hepatic encephalopathy.,Hepatology,1991,1999315
Tomisawa H et al.,Transamination of LTE4 by cysteine conjugate aminotransferase.,Biochem. Biophys. Res. Commun.,1988,2845964
Harel S and Kanner J,The generation of ferryl or hydroxyl radicals during interaction of haemproteins with hydrogen peroxide.,Free Radic. Res. Commun.,1988,2853114
Cheton PL and Archibald FS,Manganese complexes and the generation and scavenging of hydroxyl free radicals.,Free Radic. Biol. Med.,1988,2855733
HÃÂ¤ussinger D et al.,Glutamine metabolism in isolated perfused rat liver. The transamination pathway.,Biol. Chem. Hoppe-Seyler,1985,2862885
Feierman DE et al.,"Ethanol oxidation by hydroxyl radicals: role of iron chelates, superoxide, and hydrogen peroxide.",Alcohol. Clin. Exp. Res.,1985 Mar-Apr,2988364
Starke PE and Farber JL,Ferric iron and superoxide ions are required for the killing of cultured hepatocytes by hydrogen peroxide. Evidence for the participation of hydroxyl radicals formed by an iron-catalyzed Haber-Weiss reaction.,J. Biol. Chem.,1985,2991275
Green TR et al.,Myeloperoxidase oxidation of sulfur-centered and benzoic acid hydroxyl radical scavengers.,FEBS Lett.,1985,2996939
Slivka A et al.,Hydroxyl radicals and the toxicity of oral iron.,Biochem. Pharmacol.,1986,3004504
Beloqui O and Cederbaum AI,"Prevention of microsomal production of hydroxyl radicals, but not lipid peroxidation, by the glutathione-glutathione peroxidase system.",Biochem. Pharmacol.,1986,3017360
Blom HJ et al.,Transamination of methionine in humans.,Clin. Sci.,1989,2920533
Terelius Y and Ingelman-Sundberg M,Cytochrome P-450-dependent oxidase activity and hydroxyl radical production in micellar and membranous types of reconstituted systems.,Biochem. Pharmacol.,1988,2833279
Adam Z et al.,Free radicals play little role in the conversion of 1-aminocyclopropane-1-carboxylic acid to ethylene in carnation membrane fraction.,Free Radic. Res. Commun.,1986,3145243
Blom HJ et al.,"Differences between premenopausal women and young men in the transamination pathway of methionine catabolism, and the protection against vascular disease.",Eur. J. Clin. Invest.,1988,3147189
Stevens JL et al.,A purified cysteine conjugate beta-lyase from rat kidney cytosol. Requirement for an alpha-keto acid or an amino acid oxidase for activity and identity with soluble glutamine transaminase K.,J. Biol. Chem.,1986,3782077
Scislowski PW et al.,Methionine metabolism by rat muscle and other tissues. Occurrence of a new carnitine intermediate.,Biochem. J.,1987,3689352
Winston GW et al.,"Complex-formation and reduction of ferric iron by 2-oxo-4-thiomethylbutyric acid, and the production of hydroxyl radicals.",Biochem. J.,1986,3741403
MÃÂ¥rtensson J,The occurrence of 4-methylthio-2-hydroxybutyrate in human urine.,Anal. Biochem.,1986,3706736
Youngman RJ et al.,Biochemical oxygen activation as the basis for the physiological action of tetrachlorodecaoxide (TCDO).,"Z. Naturforsch., C, Biosci.",1985 May-Jun,3839616
Gahl WA et al.,Transsulfuration in an adult with hepatic methionine adenosyltransferase deficiency.,J. Clin. Invest.,1988,3339126
Stevens JL et al.,The role of mitochondrial matrix enzymes in the metabolism and toxicity of cysteine conjugates.,J. Biol. Chem.,1988,3343250
EklÃÂ¶w-LÃÂ¥stbom L et al.,Effects of oxidative stress caused by hyperoxia and diquat. A study in isolated hepatocytes.,Free Radic. Res. Commun.,1986,3505239
Winterbourn CC,The ability of scavengers to distinguish OH. production in the iron-catalyzed Haber-Weiss reaction: comparison of four assays for OH.,Free Radic. Biol. Med.,1987,3040537
Winston GW and Cederbaum AI,Differential effects of the cytochrome P-450/reductase ratio on the oxidation of ethanol and the hydroxyl radical scavenging agent 2-keto-4-thiomethylbutyric acid (KMBA).,Biochem. Pharmacol.,1986,3022748
Marchitto KS and Ferro AJ,The metabolism of 5'-methylthioadenosine and 5-methylthioribose 1-phosphate in Saccharomyces cerevisiae.,J. Gen. Microbiol.,1985,3906034
Elstner EF et al.,[Biochemical model reactions for cataract research].,Fortschr Ophthalmol,1985,4007719
Lawrence GD and Cohen G,In vivo production of ethylene from 2-keto-4-methylthiobutyrate in mice.,Biochem. Pharmacol.,1985,4038334
Blaurock B et al.,Oxidative destruction of biomolecules by gasoline engine exhaust products and detoxifying effects of the three-way catalytic converter.,Arch. Toxicol.,1992,1283938
Harter JM and Baker DH,"Sulfur amino acid activity of glutathione, DL-alpha-hydroxy-methionine, and alpha-keto-methionine in chicks.",Proc. Soc. Exp. Biol. Med.,1977,928390
Billington DC et al.,Biosynthesis of ethylene from methionine. Isolation of the putative intermediate 4-methylthio-2-oxobutanoate from culture fluids of bacteria and fungi.,Biochem. J.,1979,42392
Diguiseppi J and Fridovich I,Ethylene from 2-keto-4-thiomethyl butyric acid: the Haber-Weiss reaction.,Arch. Biochem. Biophys.,1980,6258481
Elfarra AA and Hwang IY,Targeting of 6-mercaptopurine to the kidneys. Metabolism and kidney-selectivity of S-(6-purinyl)-L-cysteine analogs in rats.,Drug Metab. Dispos.,1993 Sep-Oct,7902246
Blarzino C et al.,Selenomethionine as substrate for glutamine transaminase.,Biochem. Mol. Biol. Int.,1994,8012292
Scislowski PW and Pickard K,The regulation of transaminative flux of methionine in rat liver mitochondria.,Arch. Biochem. Biophys.,1994,7979383
Schneider I and Elstner EF,Antioxidative properties of phenazone derivatives: differentiation between phenylbutazon and mofebutazon.,"Z. Naturforsch., C, J. Biosci.",1993 Jul-Aug,8216610
Volpert R and Elstner EF,Biochemical activities of propolis extracts. II. Photodynamic activities.,"Z. Naturforsch., C, J. Biosci.",1993 Nov-Dec,8297423
KukieÃâka E and Cederbaum AI,Ferritin stimulation of hydroxyl radical production by rat liver nuclei.,Arch. Biochem. Biophys.,1994,8311476
Henrotin Y et al.,Production of active oxygen species by isolated human chondrocytes.,Br. J. Rheumatol.,1993,8393361
Preibisch G et al.,Biochemical model reactions on the prooxidative activity of homocysteine.,"Z. Naturforsch., C, J. Biosci.",1993 Jan-Feb,8385951
von Kruedener S et al.,Gas chromatographic differentiation between myeloperoxidase activity and Fenton-type oxidants.,Free Radic. Biol. Med.,1995,7649486
Roch AM et al.,Altered methional homoeostasis is associated with decreased apoptosis in BAF3 bcl2 murine lymphoid cells.,Biochem. J.,1996,8611183
Ferjancic-Biagini A et al.,In vitro oxidative decarboxylation of L-2-hydroxy-4-methylthiobutanoic acid by L-2-hydroxy acid oxidase A from chicken liver.,Biochimie,1995,8589053
Ogier G et al.,Contribution of 4-methylthio-2-oxobutanoate and its transaminase to the growth of methionine-dependent cells in culture. Effect of transaminase inhibitors.,Biochem. Pharmacol.,1993,8484803
Dixon JL and Harper AE,Effects on plasma amino acid concentrations and hepatic branched-chain alpha-keto acid dehydrogenase activity of feeding rats diets containing 9 or 50% casein.,J. Nutr.,1984,6726468
Cederabum AI and Cohen G,"Inhibition of the microsomal oxidation of ethanol and 1-butanol by the free-radical, spin-trapping agent 5,5-dimethyl-1-pyrroline-1-oxide.",Arch. Biochem. Biophys.,1980,6778392
Benevenga NJ,Evidence for alternative pathways of methionine catabolism.,Adv Nutr Res,1984,6209965
Kutsuki H and Gold MH,Generation of hydroxyl radical and its involvement in lignin degradation by Phanerochaete chrysosporium.,Biochem. Biophys. Res. Commun.,1982,6295392
Cederbaum AI and Dicker E,Inhibition of microsomal oxidation of alcohols and of hydroxyl-radical-scavenging agents by the iron-chelating agent desferrioxamine.,Biochem. J.,1983,6303308
Winterbourn CC,Lactoferrin-catalysed hydroxyl radical production. Additional requirement for a chelating agent.,Biochem. J.,1983,6303309
Winston GW et al.,"The role of iron chelates in hydroxyl radical production by rat liver microsomes, NADPH-cytochrome P-450 reductase and xanthine oxidase.",Arch. Biochem. Biophys.,1984,6331321
Cooper AJ,Biochemistry of sulfur-containing amino acids.,Annu. Rev. Biochem.,1983,6351723
Feierman DE and Cederbaum AI,The effect of EDTA and iron on the oxidation of hydroxyl radical scavenging agents and ethanol by rat liver microsomes.,Biochem. Biophys. Res. Commun.,1983,6418168
Winston GW et al.,The generation of hydroxyl and alkoxyl radicals from the interaction of ferrous bipyridyl with peroxides.,Biochem. J.,1983,6318737
Backlund PS et al.,Identification of 2-keto-4-methylthiobutyrate as an intermediate compound in methionine synthesis from 5'-methylthioadenosine.,J. Biol. Chem.,1982,7068632
Kelley RL and Reddy CA,Ethylene production from alpha-oxo-gamma-methylthiobutyric acid is a sensitive measure of ligninolytic activity by Phanerochaete chrysosporium.,Biochem. J.,1982,7150253
Kaji H et al.,Gas chromatographic and gas chromatographic--mass spectrometric studies on alpha-keto-gamma-methylthiobutyric acid in urine following ingestion of optical isomers of methionine.,J. Chromatogr.,1980,7451616
Dixon JL and Benevenga NJ,The decarboxylation of alpha-keto-gamma-methiolbutyrate in rat liver mitochondria.,Biochem. Biophys. Res. Commun.,1980,7470159
Coudray C et al.,Effect of zinc on superoxide-dependent hydroxyl radical production in vitro.,Biol Trace Elem Res,1993,7504944
Klein SM et al.,Increased microsomal oxidation of hydroxyl radical scavenging agents and ethanol after chronic consumption of ethanol.,Arch. Biochem. Biophys.,1983,6683096
Hippeli S et al.,OH-radical-type reactive oxygen species derived from superoxide and nitric oxide: a sensitive method for their determination and differentiation.,"Z. Naturforsch., C, J. Biosci.",1997 Sep-Oct,9462930
Heiser I et al.,Production of OH-radical-type oxidant by lucigenin.,"Z. Naturforsch., C, J. Biosci.",1998 Jan-Feb,9528120
Dumontet C et al.,Methionine dependence of tumor cells: programmed cell survival?,Oncol. Res.,1996,9160350
Quash G et al.,Methional derived from 4-methylthio-2-oxobutanoate is a cellular mediator of apoptosis in BAF3 lymphoid cells.,Biochem. J.,1995,7848263
Regoli F and Winston GW,"Quantification of total oxidant scavenging capacity of antioxidants for peroxynitrite, peroxyl radicals, and hydroxyl radicals.",Toxicol. Appl. Pharmacol.,1999,10198274
Dai Y et al.,"One protein, two enzymes.",J. Biol. Chem.,1999,9880484
Livingstone DR et al.,Increased potential for NAD(P)H-dependent reactive oxygen species production of hepatic subcellular fractions of fish species with in vivo exposure to contaminants.,Mar. Environ. Res.,2000 Jul-Dec,11460751
Grassmann J et al.,Antioxidant properties of essential oils. Possible explanations for their anti-inflammatory effects.,Arzneimittelforschung,2000,10719616
Subhi AL et al.,Methylthioadenosine phosphorylase regulates ornithine decarboxylase by production of downstream metabolites.,J. Biol. Chem.,2003,14506228
Arfi K et al.,"Catabolism of volatile sulfur compounds precursors by Brevibacterium linens and Geotrichum candidum, two microorganisms of the cheese ecosystem.",J. Biotechnol.,2003,14580796
Falk KL et al.,Glucosinolate biosynthesis: demonstration and characterization of the condensing enzyme of the chain elongation cycle in Eruca sativa.,Phytochemistry,2004,15110687
Zhao LZ and Chinnadurai G,Incapacitating CtBP to kill cancer.,Cell Cycle,2010,20930508
Straza MW et al.,Therapeutic targeting of C-terminal binding protein in human cancer.,Cell Cycle,2010,20930544
Quash G and Fournet G,Methionine-derived metabolites in apoptosis: therapeutic opportunities for inhibitors of their metabolism in chemoresistant cancer cells.,Curr. Med. Chem.,2009,19747146
Kim SJ et al.,Peroxyl radical scavenging capacity of extracts and isolated components from selected medicinal plants.,Arch. Pharm. Res.,2010,20607491
Arshad M et al.,Kinetics and effects of trace elements and electron complexes on 2-keto-4-methylthiobutyric acid-dependent biosynthesis of ethylene in soil.,Lett. Appl. Microbiol.,2004,15287880
Sandersen C et al.,Modulating effects of acepromazine on the reactive oxygen species production by stimulated equine neutrophils.,Vet Anaesth Analg,2011,21303439
Findrik Z and VasiÃâ¡-Racki D,Biotransformation of D-methionine into L-methionine in the cascade of four enzymes.,Biotechnol. Bioeng.,2007,17534960
Dilger RN et al.,2-keto-4-(methylthio)butyric acid (keto analog of methionine) is a safe and efficacious precursor of L-methionine in chicks.,J. Nutr.,2007,17634257
GarcÃÂ­a-GarcÃÂ­a M et al.,Production of the apoptotic cellular mediator 4-Methylthio-2-oxobutyric acid by using an enzymatic stirred tank reactor with in situ product removal.,Biotechnol. Prog.,2008 Jan-Feb,18092800
Quash G et al.,4-methylthio 2-oxobutanoate transaminase: a specific target for antiproliferative agents.,Bull Cancer,2004,15562560
Chattopadhyay MK et al.,Studies on the regulation of ornithine decarboxylase in yeast: effect of deletion in the MEU1 gene.,Proc. Natl. Acad. Sci. U.S.A.,2005,16260735
Winston GW et al.,"Antioxidants and total oxyradical scavenging capacity during grass shrimp, Palaemonetes pugio, embryogenesis.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2004,15683839
Tang B et al.,The methionine salvage pathway compound 4-methylthio-2-oxobutanate causes apoptosis independent of down-regulation of ornithine decarboxylase.,Biochem. Pharmacol.,2006,16870157
Achouri Y et al.,"2-Keto-4-methylthiobutyrate, an intermediate in the methionine salvage pathway, is a good substrate for CtBP1.",Biochem. Biophys. Res. Commun.,2007,17157814
Khalid A et al.,[Effect of substrate-dependent microbialy produced ethylene on plant growth].,Mikrobiologiia,2006 Mar-Apr,16758878
Schempp H et al.,Radical scavenging and anti-inflammatory properties of STW 5 (Iberogast) and its components.,Phytomedicine,2006,16777393
Nakano T et al.,MtnBD is a multifunctional fusion enzyme in the methionine salvage pathway of Tetrahymena thermophila.,PLoS ONE,2013,23840871
Stankiewicz TR et al.,C-terminal binding proteins are essential pro-survival factors that undergo caspase-dependent downregulation during neuronal apoptosis.,Mol. Cell. Neurosci.,2013,23859824
May T et al.,BRCA1 expression is epigenetically repressed in sporadic ovarian cancer cells by overexpression of C-terminal binding protein 2.,Neoplasia,2013,23730208
Zheng Z et al.,Coordination of auxin and ethylene biosynthesis by the aminotransferase VAS1.,Nat. Chem. Biol.,2013,23377040
Hilbert BJ et al.,Crystal structures of human CtBP in complex with substrate MTOB reveal active site features useful for inhibitor design.,FEBS Lett.,2014,24657618
Elstner EF et al.,"Enhancement of enzyme-catalyzed production of reactive oxygen species by suspensions of ""crocidolite"" asbestos fibres.",Free Radic. Res. Commun.,1986,2851503
Fun HK et al.,"Ethyl 2-[(2,4-difluoro-phen-yl)hydrazinyl-idene]-3-oxobutano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22347036
Linard B et al.,EvoluCode: Evolutionary Barcodes as a Unifying Framework for Multilevel Evolutionary Data.,Evol. Bioinform. Online,2012,22267905
Fun HK et al.,Ethyl 2-[2-(3-meth-oxy-phen-yl)hydrazinyl-idene]-3-oxobutano-ate.,Acta Crystallogr Sect E Struct Rep Online,2011,22065239
Reisch CR et al.,Bacterial Catabolism of Dimethylsulfoniopropionate (DMSP).,Front Microbiol,2011,21886640
Li Q et al.,Kinetics of ethylene and ethylene oxide in subcellular fractions of lungs and livers of male B6C3F1 mice and male fischer 344 rats and of human livers.,Toxicol. Sci.,2011,21785163
de Kraker JW and Gershenzon J,From amino acid to glucosinolate biosynthesis: protein sequence changes in the evolution of methylthioalkylmalate synthase in Arabidopsis.,Plant Cell,2011,21205930
Straza MW et al.,Therapeutic targeting of C-terminal binding protein in human cancer.,Cell Cycle,2010,20930544
Zhao LZ and Chinnadurai G,Incapacitating CtBP to kill cancer.,Cell Cycle,2010,20930508
Goffin P et al.,Understanding the physiology of Lactobacillus plantarum at zero growth.,Mol. Syst. Biol.,2010,20865006
Chung BK et al.,Genome-scale metabolic reconstruction and in silico analysis of methylotrophic yeast Pichia pastoris for strain improvement.,Microb. Cell Fact.,2010,20594333
De Vleesschauwer D et al.,Abscisic acid-induced resistance against the brown spot pathogen Cochliobolus miyabeanus in rice involves MAP kinase-mediated repression of ethylene signaling.,Plant Physiol.,2010,20130100
Singh LR et al.,Activation of mutant enzyme function in vivo by proteasome inhibitors and treatments that induce Hsp70.,PLoS Genet.,2010,20066033
Chalova VI et al.,Potential for development of an Escherichia coli-based biosensor for assessing bioavailable methionine: a review.,Sensors (Basel),2010,22319312
Albers E,Metabolic characteristics and importance of the universal methionine salvage pathway recycling methionine from 5'-methylthioadenosine.,IUBMB Life,2009,19946895
Salim HM et al.,1+1 = 3: a fusion of 2 enzymes in the methionine salvage pathway of Tetrahymena thermophila creates a trifunctional enzyme that catalyzes 3 steps in the pathway.,PLoS Genet.,2009,19851454
Kabuyama Y et al.,A mediator of Rho-dependent invasion moonlights as a methionine salvage enzyme.,Mol. Cell Proteomics,2009,19620624
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
Splivallo R et al.,Truffles regulate plant root morphogenesis via the production of auxin and ethylene.,Plant Physiol.,2009,19535471
Fun HK et al.,Ethyl 2-[(4-chloro-phen-yl)hydrazono]-3-oxobutanoate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583848
Fun HK et al.,"Ethyl 2-[(2,6-dimethyl-phen-yl)hydrazono]-3-oxobutanoate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582829
Pirkov I et al.,A complete inventory of all enzymes in the eukaryotic methionine salvage pathway.,FEBS J.,2008,18625006
HernÃÂ¡ndez-Montes G et al.,The hidden universal distribution of amino acid biosynthetic networks: a genomic perspective on their origins and evolution.,Genome Biol.,2008,18541022
Chavali AK et al.,Systems analysis of metabolism in the pathogenic trypanosomatid Leishmania major.,Mol. Syst. Biol.,2008,18364711
Chai SC et al.,Characterization of metal binding in the active sites of acireductone dioxygenase isoforms from Klebsiella ATCC 8724.,Biochemistry,2008,18237192
Knill T et al.,Arabidopsis branched-chain aminotransferase 3 functions in both amino acid and glucosinolate biosynthesis.,Plant Physiol.,2008,18162591
Ku SY et al.,Structure of Arabidopsis thaliana 5-methylthioribose kinase reveals a more occluded active site than its bacterial homolog.,BMC Struct. Biol.,2007,17961230
de Kraker JW et al.,"Two Arabidopsis genes (IPMS1 and IPMS2) encode isopropylmalate synthase, the branchpoint step in the biosynthesis of leucine.",Plant Physiol.,2007,17189332
Schuster J et al.,Branched-chain aminotransferase4 is part of the chain elongation pathway in the biosynthesis of methionine-derived glucosinolates in Arabidopsis.,Plant Cell,2006,17056707
PerpÃÂ¨te P et al.,Methionine catabolism in Saccharomyces cerevisiae.,FEMS Yeast Res.,2006,16423070
Quash G et al.,4-methylthio 2-oxobutanoate transaminase: a specific target for antiproliferative agents.,Bull Cancer,2004,15562560
Venos ES et al.,Branched-chain amino acid aminotransferase and methionine formation in Mycobacterium tuberculosis.,BMC Microbiol.,2004,15471546
Arshad M et al.,Kinetics and effects of trace elements and electron complexes on 2-keto-4-methylthiobutyric acid-dependent biosynthesis of ethylene in soil.,Lett. Appl. Microbiol.,2004,15287880
Sekowska A et al.,Bacterial variations on the methionine salvage pathway.,BMC Microbiol.,2004,15102328
Subhi AL et al.,Methylthioadenosine phosphorylase regulates ornithine decarboxylase by production of downstream metabolites.,J. Biol. Chem.,2003,14506228
Sekowska A and Danchin A,The methionine salvage pathway in Bacillus subtilis.,BMC Microbiol.,2002,12022921
Bonnarme P et al.,Sulfur compound production by Geotrichum candidum from L-methionine: importance of the transamination step.,FEMS Microbiol. Lett.,2001,11750811
Kroymann J et al.,A gene controlling variation in Arabidopsis glucosinolate composition is part of the methionine chain elongation pathway.,Plant Physiol.,2001,11706188
AmÃÂ¡rita F et al.,Conversion of methionine to methional by Lactococcus lactis.,FEMS Microbiol. Lett.,2001,11682200
Sekowska A et al.,"MtnK, methylthioribose kinase, is a starvation-induced protein in Bacillus subtilis.",BMC Microbiol.,2001,11545674
Amarita F et al.,Lactobacillus casei and Lactobacillus plantarum initiate catabolism of methionine by transamination.,J. Appl. Microbiol.,2001,11412327
Sumner ET et al.,Transforming activity and therapeutic targeting of C-terminal-binding protein 2 in Apc-mutated neoplasia.,Oncogene,2017,28414304
Korwar S et al.,"Design, synthesis, and biological evaluation of substrate-competitive inhibitors of C-terminal Binding Protein (CtBP).",Bioorg. Med. Chem.,2016,27156192
Jia KZ et al.,Clonostachys rosea demethiolase STR3 controls the conversion of methionine into methanethiol.,Sci Rep,2016,26902928
Wang L et al.,CtBP maintains cancer cell growth and metabolic homeostasis via regulating SIRT4.,Cell Death Dis,2015,25633289
Hossain GS et al.,One-step biosynthesis of ÃÂ±-keto-ÃÂ³-methylthiobutyric acid from L-methionine by an Escherichia coli whole-cell biocatalyst expressing an engineered L-amino acid deaminase from Proteus vulgaris.,PLoS ONE,2014,25531756
Hilbert BJ et al.,Crystal structures of human CtBP in complex with substrate MTOB reveal active site features useful for inhibitor design.,FEBS Lett.,2014,24657618
Stankiewicz TR et al.,C-terminal binding proteins are essential pro-survival factors that undergo caspase-dependent downregulation during neuronal apoptosis.,Mol. Cell. Neurosci.,2013,23859824
Nakano T et al.,MtnBD is a multifunctional fusion enzyme in the methionine salvage pathway of Tetrahymena thermophila.,PLoS ONE,2013,23840871
May T et al.,BRCA1 expression is epigenetically repressed in sporadic ovarian cancer cells by overexpression of C-terminal binding protein 2.,Neoplasia,2013,23730208
Zheng Z et al.,Coordination of auxin and ethylene biosynthesis by the aminotransferase VAS1.,Nat. Chem. Biol.,2013,23377040
Dilger RN et al.,2-keto-4-(methylthio)butyric acid (keto analog of methionine) is a safe and efficacious precursor of L-methionine in chicks.,J. Nutr.,2007,17634257
Chattopadhyay MK et al.,Studies on the regulation of ornithine decarboxylase in yeast: effect of deletion in the MEU1 gene.,Proc. Natl. Acad. Sci. U.S.A.,2005,16260735
Dai Y et al.,"One protein, two enzymes.",J. Biol. Chem.,1999,9880484
Roch AM et al.,Altered methional homoeostasis is associated with decreased apoptosis in BAF3 bcl2 murine lymphoid cells.,Biochem. J.,1996,8611183
Quash G et al.,Methional derived from 4-methylthio-2-oxobutanoate is a cellular mediator of apoptosis in BAF3 lymphoid cells.,Biochem. J.,1995,7848263
Stefek M and Benes L,Pyridoindole stobadine is a potent scavenger of hydroxyl radicals.,FEBS Lett.,1991,1661687
Mansouri S and Bunch AW,Bacterial ethylene synthesis from 2-oxo-4-thiobutyric acid and from methionine.,J. Gen. Microbiol.,1989,2559143
Stevens JL et al.,The role of mitochondrial matrix enzymes in the metabolism and toxicity of cysteine conjugates.,J. Biol. Chem.,1988,3343250
Scislowski PW et al.,Methionine metabolism by rat muscle and other tissues. Occurrence of a new carnitine intermediate.,Biochem. J.,1987,3689352
Stevens JL et al.,A purified cysteine conjugate beta-lyase from rat kidney cytosol. Requirement for an alpha-keto acid or an amino acid oxidase for activity and identity with soluble glutamine transaminase K.,J. Biol. Chem.,1986,3782077
Jones SM and Yeaman SJ,Oxidative decarboxylation of 4-methylthio-2-oxobutyrate by branched-chain 2-oxo acid dehydrogenase complex.,Biochem. J.,1986,3800905
Winston GW et al.,"Complex-formation and reduction of ferric iron by 2-oxo-4-thiomethylbutyric acid, and the production of hydroxyl radicals.",Biochem. J.,1986,3741403
Green TR et al.,Myeloperoxidase oxidation of sulfur-centered and benzoic acid hydroxyl radical scavengers.,FEBS Lett.,1985,2996939
Marchitto KS and Ferro AJ,The metabolism of 5'-methylthioadenosine and 5-methylthioribose 1-phosphate in Saccharomyces cerevisiae.,J. Gen. Microbiol.,1985,3906034
Winston GW et al.,The generation of hydroxyl and alkoxyl radicals from the interaction of ferrous bipyridyl with peroxides.,Biochem. J.,1983,6318737
Winterbourn CC,Lactoferrin-catalysed hydroxyl radical production. Additional requirement for a chelating agent.,Biochem. J.,1983,6303309
Cederbaum AI and Dicker E,Inhibition of microsomal oxidation of alcohols and of hydroxyl-radical-scavenging agents by the iron-chelating agent desferrioxamine.,Biochem. J.,1983,6303308
Kelley RL and Reddy CA,Ethylene production from alpha-oxo-gamma-methylthiobutyric acid is a sensitive measure of ligninolytic activity by Phanerochaete chrysosporium.,Biochem. J.,1982,7150253
Backlund PS et al.,Identification of 2-keto-4-methylthiobutyrate as an intermediate compound in methionine synthesis from 5'-methylthioadenosine.,J. Biol. Chem.,1982,7068632
Fun HK et al.,"Ethyl 2-[(2,4-difluoro-phen-yl)hydrazinyl-idene]-3-oxobutano-ate.",Acta Crystallogr Sect E Struct Rep Online,2012,22347036
Jiang H et al.,Application of ultra-performance liquid chromatography coupled with mass spectrometry to metabonomic study on spontaneously hypertensive rats and intervention effects of Ping Gan prescription.,J Sep Sci,2012,22282408
Linard B et al.,EvoluCode: Evolutionary Barcodes as a Unifying Framework for Multilevel Evolutionary Data.,Evol. Bioinform. Online,2012,22267905
Fun HK et al.,Ethyl 2-[2-(3-meth-oxy-phen-yl)hydrazinyl-idene]-3-oxobutano-ate.,Acta Crystallogr Sect E Struct Rep Online,2011,22065239
Reisch CR et al.,Bacterial Catabolism of Dimethylsulfoniopropionate (DMSP).,Front Microbiol,2011,21886640
Li Q et al.,Kinetics of ethylene and ethylene oxide in subcellular fractions of lungs and livers of male B6C3F1 mice and male fischer 344 rats and of human livers.,Toxicol. Sci.,2011,21785163
,,,,21385507
Sandersen C et al.,Modulating effects of acepromazine on the reactive oxygen species production by stimulated equine neutrophils.,Vet Anaesth Analg,2011,21303439
de Kraker JW and Gershenzon J,From amino acid to glucosinolate biosynthesis: protein sequence changes in the evolution of methylthioalkylmalate synthase in Arabidopsis.,Plant Cell,2011,21205930
Straza MW et al.,Therapeutic targeting of C-terminal binding protein in human cancer.,Cell Cycle,2010,20930544
Zhao LZ and Chinnadurai G,Incapacitating CtBP to kill cancer.,Cell Cycle,2010,20930508
,,,,20872028
Goffin P et al.,Understanding the physiology of Lactobacillus plantarum at zero growth.,Mol. Syst. Biol.,2010,20865006
Kim SJ et al.,Peroxyl radical scavenging capacity of extracts and isolated components from selected medicinal plants.,Arch. Pharm. Res.,2010,20607491
Chung BK et al.,Genome-scale metabolic reconstruction and in silico analysis of methylotrophic yeast Pichia pastoris for strain improvement.,Microb. Cell Fact.,2010,20594333
De Vleesschauwer D et al.,Abscisic acid-induced resistance against the brown spot pathogen Cochliobolus miyabeanus in rice involves MAP kinase-mediated repression of ethylene signaling.,Plant Physiol.,2010,20130100
,,,,20073466
Singh LR et al.,Activation of mutant enzyme function in vivo by proteasome inhibitors and treatments that induce Hsp70.,PLoS Genet.,2010,20066033
Chalova VI et al.,Potential for development of an Escherichia coli-based biosensor for assessing bioavailable methionine: a review.,Sensors (Basel),2010,22319312
Albers E,Metabolic characteristics and importance of the universal methionine salvage pathway recycling methionine from 5'-methylthioadenosine.,IUBMB Life,2009,19946895
Salim HM et al.,1+1 = 3: a fusion of 2 enzymes in the methionine salvage pathway of Tetrahymena thermophila creates a trifunctional enzyme that catalyzes 3 steps in the pathway.,PLoS Genet.,2009,19851454
Quash G and Fournet G,Methionine-derived metabolites in apoptosis: therapeutic opportunities for inhibitors of their metabolism in chemoresistant cancer cells.,Curr. Med. Chem.,2009,19747146
