ï»¿Author,Title,Journal,Published_year,PMID
Pregitzer P et al.,Plant odorants interfere with detection of sex pheromone signals by male Heliothis virescens.,Front Cell Neurosci,2012,23060749
Xu P et al.,Moth sex pheromone receptors and deceitful parapheromones.,PLoS ONE,2012,22911835
HagstrÃÂ¶m AK et al.,Semi-selective fatty acyl reductases from four heliothine moths influence the specific pheromone composition.,PLoS ONE,2012,22615947
Sakurai T et al.,A single sex pheromone receptor determines chemical response specificity of sexual behavior in the silkmoth Bombyx mori.,PLoS Genet.,2011,21738481
Zavada A et al.,Competition-based model of pheromone component ratio detection in the moth.,PLoS ONE,2011,21373177
Yang X et al.,A covalently stabilized lipid-polycation-DNA (sLPD) vector for antisense oligonucleotide delivery.,Mol. Pharm.,2011,21366344
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Wang HL et al.,"Biosynthesis of unusual moth pheromone components involves two different pathways in the navel orangeworm, Amyelois transitella.",J. Chem. Ecol.,2010,20393784
Mori K,"New synthesis of (11Z,13Z)-11,13-hexadecadienal, the female sex pheromone of the navel orangeworm.",Biosci. Biotechnol. Biochem.,2009,19966474
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
Xu M et al.,Olfactory perception and behavioral effects of sex pheromone gland components in Helicoverpa armigera and Helicoverpa assulta.,Sci Rep,2016,26975244
Ding BJ et al.,A plant factory for moth pheromone production.,Nat Commun,2014,24569486
HagstrÃÂ¶m Ãâ¦ et al.,A moth pheromone brewery: production of (Z)-11-hexadecenol by heterologous co-expression of two biosynthetic genes from a noctuid moth in a yeast cell factory.,Microb. Cell Fact.,2013,24330839
Blatter EE et al.,Chemical modification of aldehyde dehydrogenase by a vinyl ketone analogue of an insect pheromone.,Biochem. J.,1990,2268265
Pregitzer P et al.,Plant odorants interfere with detection of sex pheromone signals by male Heliothis virescens.,Front Cell Neurosci,2012,23060749
Foster SP and Anderson KG,Synthetic rates of key stored fatty acids in the biosynthesis of sex pheromone in the moth Heliothis virescens.,Insect Biochem. Mol. Biol.,2012,22982110
Xu P et al.,Moth sex pheromone receptors and deceitful parapheromones.,PLoS ONE,2012,22911835
,,,,22732233
HagstrÃÂ¶m AK et al.,Semi-selective fatty acyl reductases from four heliothine moths influence the specific pheromone composition.,PLoS ONE,2012,22615947
,,,,22112834
,,,,22072185
Willis RM et al.,Characterization of a fatty acyl-CoA reductase from Marinobacter aquaeolei VT8: a bacterial enzyme catalyzing the reduction of fatty acyl-CoA to fatty alcohol.,Biochemistry,2011,22035211
Sakurai T et al.,A single sex pheromone receptor determines chemical response specificity of sexual behavior in the silkmoth Bombyx mori.,PLoS Genet.,2011,21738481
Foster SP and Johnson CP,Signal honesty through differential quantity in the female-produced sex pheromone of the moth Heliothis virescens.,J. Chem. Ecol.,2011,21681664
Zavada A et al.,Competition-based model of pheromone component ratio detection in the moth.,PLoS ONE,2011,21373177
Yang X et al.,A covalently stabilized lipid-polycation-DNA (sLPD) vector for antisense oligonucleotide delivery.,Mol. Pharm.,2011,21366344
Sellanes C et al.,"Formate analogs as antagonists of the sex pheromone of the honeydew moth, Cryptoblabes gnidiella: electrophysiological, behavioral and field evidence.",J. Chem. Ecol.,2010,20859757
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Zhao XC and Berg BG,Arrangement of output information from the 3 macroglomerular units in the heliothine moth Helicoverpa assulta: morphological and physiological features of male-specific projection neurons.,Chem. Senses,2010,20457569
Wang HL et al.,"Biosynthesis of unusual moth pheromone components involves two different pathways in the navel orangeworm, Amyelois transitella.",J. Chem. Ecol.,2010,20393784
Mori K,"New synthesis of (11Z,13Z)-11,13-hexadecadienal, the female sex pheromone of the navel orangeworm.",Biosci. Biotechnol. Biochem.,2009,19966474
Eizaguirre M et al.,Response of Mythimna unipuncta males to components of the Sesamia nonagrioides pheromone.,J. Chem. Ecol.,2009,19593653
,,,,19523072
,,,,19486191
Baker TC,Nearest neural neighbors: moth sex pheromone receptors HR11 and HR13.,Chem. Senses,2009,19458025
,,,,18405915
,,,,18336831
,,,,17943085
,,,,17487881
Grosse-Wilde E et al.,Candidate pheromone receptors provide the basis for the response of distinct antennal neurons to pheromonal compounds.,Eur. J. Neurosci.,2007,17445234
Linn CE et al.,Support for (Z)-11-hexadecanal as a pheromone antagonist in Ostrinia nubilalis: flight tunnel and single sensillum studies with a New York population.,J. Chem. Ecol.,2007,17393282
Gibb AR et al.,"(Z)-11-Hexadecenal and (3Z,6Z,9Z)-tricosatriene: sex pheromone components of the red banded mango caterpillar Deanolis sublimbalis.",J. Chem. Ecol.,2007,17265177
Lee SG et al.,Glomerular targets of Heliothis subflexa male olfactory receptor neurons housed within long trichoid sensilla.,Chem. Senses,2006,16984959
,,,,16739024
,,,,16736191
,,,,16707862
Lee SG et al.,Antennal lobe projection destinations of Helicoverpa zea male olfactory receptor neurons responsive to heliothine sex pheromone components.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2006,16308703
Choi MY et al.,Pheromone biosynthetic pathways in the moths Heliothis subflexa and Heliothis virescens.,Arch. Insect Biochem. Physiol.,2005,15898118
,,,,15898114
,,,,15890183
Wang HL et al.,"Comparative study of sex pheromone composition and biosynthesis in Helicoverpa armigera, H. assulta and their hybrid.",Insect Biochem. Mol. Biol.,2005,15857763
,,,,15844171
Zhu J and Haynes KF,"Sex pheromone components of the bronzed cutworm, Nephelodes minians, a prey species of a bolas spider, Mastophora hutchinsoni.",J. Chem. Ecol.,2004,15609836
Zhang A and Polavarapu S,"Identification of a sex pheromone component for the blueberry leafminer, Caloptilia porphyretica.",J. Chem. Ecol.,2004,15537157
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
Quero C et al.,Responses of the olfactory receptor neurons of the corn stalk borer Sesamia nonagrioides to components of the pheromone blend and their inhibition by a trifluoromethyl ketone analogue of the main component.,Pest Manag. Sci.,2004,15260305
,,,,14689220
Maida R et al.,Ligand binding to six recombinant pheromone-binding proteins of Antheraea polyphemus and Antheraea pernyi.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2003,12879348
,,,,12771019
Quero C et al.,Sex pheromone of the oak processionary moth Thaumetopoea processionea. Identification and biological activity.,J. Agric. Food Chem.,2003,12720381
Choi MY et al.,Pheromone biosynthetic pathways in the moths Helicoverpa zea and Helicoverpa assulta.,Insect Biochem. Mol. Biol.,2002,12530203
,,,,12088437
,,,,12012103
,,,,11407810
"","","","",
Pregitzer P et al.,Plant odorants interfere with detection of sex pheromone signals by male Heliothis virescens.,Front Cell Neurosci,2012,23060749
Foster SP and Anderson KG,Synthetic rates of key stored fatty acids in the biosynthesis of sex pheromone in the moth Heliothis virescens.,Insect Biochem. Mol. Biol.,2012,22982110
Xu P et al.,Moth sex pheromone receptors and deceitful parapheromones.,PLoS ONE,2012,22911835
,,,,22732233
HagstrÃÂ¶m AK et al.,Semi-selective fatty acyl reductases from four heliothine moths influence the specific pheromone composition.,PLoS ONE,2012,22615947
,,,,22112834
,,,,22072185
Willis RM et al.,Characterization of a fatty acyl-CoA reductase from Marinobacter aquaeolei VT8: a bacterial enzyme catalyzing the reduction of fatty acyl-CoA to fatty alcohol.,Biochemistry,2011,22035211
Sakurai T et al.,A single sex pheromone receptor determines chemical response specificity of sexual behavior in the silkmoth Bombyx mori.,PLoS Genet.,2011,21738481
Foster SP and Johnson CP,Signal honesty through differential quantity in the female-produced sex pheromone of the moth Heliothis virescens.,J. Chem. Ecol.,2011,21681664
Zavada A et al.,Competition-based model of pheromone component ratio detection in the moth.,PLoS ONE,2011,21373177
Yang X et al.,A covalently stabilized lipid-polycation-DNA (sLPD) vector for antisense oligonucleotide delivery.,Mol. Pharm.,2011,21366344
Sellanes C et al.,"Formate analogs as antagonists of the sex pheromone of the honeydew moth, Cryptoblabes gnidiella: electrophysiological, behavioral and field evidence.",J. Chem. Ecol.,2010,20859757
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Zhao XC and Berg BG,Arrangement of output information from the 3 macroglomerular units in the heliothine moth Helicoverpa assulta: morphological and physiological features of male-specific projection neurons.,Chem. Senses,2010,20457569
Wang HL et al.,"Biosynthesis of unusual moth pheromone components involves two different pathways in the navel orangeworm, Amyelois transitella.",J. Chem. Ecol.,2010,20393784
Mori K,"New synthesis of (11Z,13Z)-11,13-hexadecadienal, the female sex pheromone of the navel orangeworm.",Biosci. Biotechnol. Biochem.,2009,19966474
Eizaguirre M et al.,Response of Mythimna unipuncta males to components of the Sesamia nonagrioides pheromone.,J. Chem. Ecol.,2009,19593653
,,,,19523072
,,,,19486191
Baker TC,Nearest neural neighbors: moth sex pheromone receptors HR11 and HR13.,Chem. Senses,2009,19458025
,,,,18405915
,,,,18336831
,,,,17943085
,,,,17487881
Grosse-Wilde E et al.,Candidate pheromone receptors provide the basis for the response of distinct antennal neurons to pheromonal compounds.,Eur. J. Neurosci.,2007,17445234
Linn CE et al.,Support for (Z)-11-hexadecanal as a pheromone antagonist in Ostrinia nubilalis: flight tunnel and single sensillum studies with a New York population.,J. Chem. Ecol.,2007,17393282
Gibb AR et al.,"(Z)-11-Hexadecenal and (3Z,6Z,9Z)-tricosatriene: sex pheromone components of the red banded mango caterpillar Deanolis sublimbalis.",J. Chem. Ecol.,2007,17265177
Lee SG et al.,Glomerular targets of Heliothis subflexa male olfactory receptor neurons housed within long trichoid sensilla.,Chem. Senses,2006,16984959
,,,,16739024
,,,,16736191
,,,,16707862
Lee SG et al.,Antennal lobe projection destinations of Helicoverpa zea male olfactory receptor neurons responsive to heliothine sex pheromone components.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2006,16308703
Choi MY et al.,Pheromone biosynthetic pathways in the moths Heliothis subflexa and Heliothis virescens.,Arch. Insect Biochem. Physiol.,2005,15898118
,,,,15898114
,,,,15890183
Wang HL et al.,"Comparative study of sex pheromone composition and biosynthesis in Helicoverpa armigera, H. assulta and their hybrid.",Insect Biochem. Mol. Biol.,2005,15857763
,,,,15844171
Zhu J and Haynes KF,"Sex pheromone components of the bronzed cutworm, Nephelodes minians, a prey species of a bolas spider, Mastophora hutchinsoni.",J. Chem. Ecol.,2004,15609836
Zhang A and Polavarapu S,"Identification of a sex pheromone component for the blueberry leafminer, Caloptilia porphyretica.",J. Chem. Ecol.,2004,15537157
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
Quero C et al.,Responses of the olfactory receptor neurons of the corn stalk borer Sesamia nonagrioides to components of the pheromone blend and their inhibition by a trifluoromethyl ketone analogue of the main component.,Pest Manag. Sci.,2004,15260305
,,,,14689220
Maida R et al.,Ligand binding to six recombinant pheromone-binding proteins of Antheraea polyphemus and Antheraea pernyi.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2003,12879348
,,,,12771019
Quero C et al.,Sex pheromone of the oak processionary moth Thaumetopoea processionea. Identification and biological activity.,J. Agric. Food Chem.,2003,12720381
Choi MY et al.,Pheromone biosynthetic pathways in the moths Helicoverpa zea and Helicoverpa assulta.,Insect Biochem. Mol. Biol.,2002,12530203
,,,,12088437
,,,,12012103
,,,,11407810
"","","","",
Pregitzer P et al.,Plant odorants interfere with detection of sex pheromone signals by male Heliothis virescens.,Front Cell Neurosci,2012,23060749
Foster SP and Anderson KG,Synthetic rates of key stored fatty acids in the biosynthesis of sex pheromone in the moth Heliothis virescens.,Insect Biochem. Mol. Biol.,2012,22982110
Xu P et al.,Moth sex pheromone receptors and deceitful parapheromones.,PLoS ONE,2012,22911835
,,,,22732233
HagstrÃÂ¶m AK et al.,Semi-selective fatty acyl reductases from four heliothine moths influence the specific pheromone composition.,PLoS ONE,2012,22615947
,,,,22112834
,,,,22072185
Willis RM et al.,Characterization of a fatty acyl-CoA reductase from Marinobacter aquaeolei VT8: a bacterial enzyme catalyzing the reduction of fatty acyl-CoA to fatty alcohol.,Biochemistry,2011,22035211
Sakurai T et al.,A single sex pheromone receptor determines chemical response specificity of sexual behavior in the silkmoth Bombyx mori.,PLoS Genet.,2011,21738481
Foster SP and Johnson CP,Signal honesty through differential quantity in the female-produced sex pheromone of the moth Heliothis virescens.,J. Chem. Ecol.,2011,21681664
Zavada A et al.,Competition-based model of pheromone component ratio detection in the moth.,PLoS ONE,2011,21373177
Yang X et al.,A covalently stabilized lipid-polycation-DNA (sLPD) vector for antisense oligonucleotide delivery.,Mol. Pharm.,2011,21366344
Sellanes C et al.,"Formate analogs as antagonists of the sex pheromone of the honeydew moth, Cryptoblabes gnidiella: electrophysiological, behavioral and field evidence.",J. Chem. Ecol.,2010,20859757
Kanno H et al.,Attractiveness of a four-component pheromone blend to male navel orangeworm moths.,J. Chem. Ecol.,2010,20473710
Zhao XC and Berg BG,Arrangement of output information from the 3 macroglomerular units in the heliothine moth Helicoverpa assulta: morphological and physiological features of male-specific projection neurons.,Chem. Senses,2010,20457569
Wang HL et al.,"Biosynthesis of unusual moth pheromone components involves two different pathways in the navel orangeworm, Amyelois transitella.",J. Chem. Ecol.,2010,20393784
Mori K,"New synthesis of (11Z,13Z)-11,13-hexadecadienal, the female sex pheromone of the navel orangeworm.",Biosci. Biotechnol. Biochem.,2009,19966474
Eizaguirre M et al.,Response of Mythimna unipuncta males to components of the Sesamia nonagrioides pheromone.,J. Chem. Ecol.,2009,19593653
,,,,19523072
,,,,19486191
Baker TC,Nearest neural neighbors: moth sex pheromone receptors HR11 and HR13.,Chem. Senses,2009,19458025
,,,,18405915
,,,,18336831
,,,,17943085
,,,,17487881
Grosse-Wilde E et al.,Candidate pheromone receptors provide the basis for the response of distinct antennal neurons to pheromonal compounds.,Eur. J. Neurosci.,2007,17445234
Linn CE et al.,Support for (Z)-11-hexadecanal as a pheromone antagonist in Ostrinia nubilalis: flight tunnel and single sensillum studies with a New York population.,J. Chem. Ecol.,2007,17393282
Gibb AR et al.,"(Z)-11-Hexadecenal and (3Z,6Z,9Z)-tricosatriene: sex pheromone components of the red banded mango caterpillar Deanolis sublimbalis.",J. Chem. Ecol.,2007,17265177
Lee SG et al.,Glomerular targets of Heliothis subflexa male olfactory receptor neurons housed within long trichoid sensilla.,Chem. Senses,2006,16984959
,,,,16739024
,,,,16736191
,,,,16707862
Lee SG et al.,Antennal lobe projection destinations of Helicoverpa zea male olfactory receptor neurons responsive to heliothine sex pheromone components.,J. Comp. Physiol. A Neuroethol. Sens. Neural. Behav. Physiol.,2006,16308703
Choi MY et al.,Pheromone biosynthetic pathways in the moths Heliothis subflexa and Heliothis virescens.,Arch. Insect Biochem. Physiol.,2005,15898118
,,,,15898114
,,,,15890183
Wang HL et al.,"Comparative study of sex pheromone composition and biosynthesis in Helicoverpa armigera, H. assulta and their hybrid.",Insect Biochem. Mol. Biol.,2005,15857763
,,,,15844171
Zhu J and Haynes KF,"Sex pheromone components of the bronzed cutworm, Nephelodes minians, a prey species of a bolas spider, Mastophora hutchinsoni.",J. Chem. Ecol.,2004,15609836
Zhang A and Polavarapu S,"Identification of a sex pheromone component for the blueberry leafminer, Caloptilia porphyretica.",J. Chem. Ecol.,2004,15537157
"","Abstracts of the Fourth International Symposium on Molecular Insect Science. May 28-June 2, 2002. Tucson, Arizona, USA.",J. Insect Sci.,2002,15455051
Quero C et al.,Responses of the olfactory receptor neurons of the corn stalk borer Sesamia nonagrioides to components of the pheromone blend and their inhibition by a trifluoromethyl ketone analogue of the main component.,Pest Manag. Sci.,2004,15260305
,,,,14689220
Maida R et al.,Ligand binding to six recombinant pheromone-binding proteins of Antheraea polyphemus and Antheraea pernyi.,"J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2003,12879348
,,,,12771019
Quero C et al.,Sex pheromone of the oak processionary moth Thaumetopoea processionea. Identification and biological activity.,J. Agric. Food Chem.,2003,12720381
Choi MY et al.,Pheromone biosynthetic pathways in the moths Helicoverpa zea and Helicoverpa assulta.,Insect Biochem. Mol. Biol.,2002,12530203
,,,,12088437
,,,,12012103
,,,,11407810
"","","","",
