ï»¿Author,Title,Journal,Published_year,PMID
Bhalla TN et al.,Calophyllolide--a new non-steroidal anti-inflammatory agent.,Indian J. Med. Res.,1980,7203581
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
Ma T et al.,Synthesis of calophyllolide analogue and its preliminary anti-inflammatory activity.,Yao Xue Xue Bao,2010,21344845
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
Nguyen VL et al.,Anti-inflammatory and wound healing activities of calophyllolide isolated from Calophyllum inophyllum Linn.,PLoS ONE,2017,29020015
Liu WH et al.,Calophyllolide content in Calophyllum inophyllum at different stages of maturity and its osteogenic activity.,Molecules,2015,26198219
Laure F et al.,Screening of anti-HIV-1 inophyllums by HPLC-DAD of Calophyllum inophyllum leaf extracts from French Polynesia Islands.,Anal. Chim. Acta,2008,18706320
Charles L et al.,Sheath liquid interface for the coupling of normal-phase liquid chromatography with electrospray mass spectrometry and its application to the analysis of neoflavonoids.,J Mass Spectrom,2005,15584013
Saxena RC et al.,"Effect of calophyllolide, a nonsteroidal anti-inflammatory agent, on capillary permeability.",Planta Med.,1982,7100303
ARORA RB et al.,"Calophyllolide, a complex coumarin anticoagulant from Calophyllum inophyllum Linn.",J. Pharm. Pharmacol.,1962,13862532
"","","","",
