ï»¿Author,Title,Journal,Published_year,PMID
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
Markowitz MA et al.,Formation and properties of a network gel formed from mixtures of diacetylenic and short-chain phosphocholine lipids.,Biochem. Biophys. Res. Commun.,1994,8074670
Rhodes DG and Singh A,Structure of polymerizable lipid bilayers IV. Mixtures of long chain diacetylenic and short chain saturated phosphatidylcholines and analogous asymmetric isomers.,Chem. Phys. Lipids,1991,1804565
"","","","",
