ï»¿Author,Title,Journal,Published_year,PMID
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
VanMiddlesworth F et al.,"Sphingofungins A, B, C, and D; a new family of antifungal agents. I. Fermentation, isolation, and biological activity.",J. Antibiot.,1992,1500351
"","","","",
