ï»¿Author,Title,Journal,Published_year,PMID
Carpenter KL et al.,Oxygen radicals and atherosclerosis.,Klin. Wochenschr.,1991,1798277
Reid VC et al.,Cellular damage in mouse peritoneal macrophages exposed to cholesteryl linoleate.,Atherosclerosis,1992,1632853
Brasaemle DL and Attie AD,Rapid intracellular transport of LDL-derived cholesterol to the plasma membrane in cultured fibroblasts.,J. Lipid Res.,1990,2313195
Thomas CE and Jackson RL,Lipid hydroperoxide involvement in copper-dependent and independent oxidation of low density lipoproteins.,J. Pharmacol. Exp. Ther.,1991,2005580
Paavola LG et al.,Uptake of gold- and [3H]cholesteryl linoleate-labeled human low density lipoprotein by cultured rat granulosa cells: cellular mechanisms involved in lipoprotein metabolism and their importance to steroidogenesis.,J. Cell Biol.,1985,3920223
Mori S et al.,Biosynthesis of cholesterol linoleate by polyethylene glycol-modified cholesterol esterase in organic solvents.,Biotechnol. Appl. Biochem.,1992,1388820
Hunt JV et al.,Ascorbic acid oxidation: a potential cause of the elevated severity of atherosclerosis in diabetes mellitus?,FEBS Lett.,1992,1397304
Sattler W et al.,Reduction of HDL- and LDL-associated cholesterylester and phospholipid hydroperoxides by phospholipid hydroperoxide glutathione peroxidase and Ebselen (PZ 51).,Arch. Biochem. Biophys.,1994,8135530
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Christison J et al.,Rapid reduction and removal of HDL- but not LDL-associated cholesteryl ester hydroperoxides by rat liver perfused in situ.,Biochem. J.,1996,8615764
Kenar JA et al.,Identification and quantification of regioisomeric cholesteryl linoleate hydroperoxides in oxidized human low density lipoprotein and high density lipoprotein.,Chem. Res. Toxicol.,1996,8831818
Christison JK et al.,Exchange of oxidized cholesteryl linoleate between LDL and HDL mediated by cholesteryl ester transfer protein.,J. Lipid Res.,1995,8558089
Hunt JV et al.,Oxidative alterations in the experimental glycation model of diabetes mellitus are due to protein-glucose adduct oxidation. Some fundamental differences in proposed mechanisms of glucose oxidation and oxidant production.,Biochem. J.,1993,8484733
Schriewer H et al.,Preparation of high-density lipoproteins labelled exclusively at the cholesteryl ester moiety.,Clin. Chim. Acta,1982,7116635
Goldstein JL et al.,Stimulation of cholesteryl ester synthesis in macrophages by extracts of atherosclerotic human aortas and complexes of albumin/cholesteryl esters.,Arteriosclerosis,1981 May-Jun,7295194
Craven BM and Sawzik P,Conformation and packing of unsaturated chains in cholesteryl linolelaidate at 123 K.,J. Lipid Res.,1983,6886566
Kanazawa T et al.,Chemical characterization of peroxidized low-density lipoprotein in plasma and aortic atheroma.,Pathobiology,1996,8856791
Hoppe G et al.,"Oxidation products of cholesteryl linoleate are resistant to hydrolysis in macrophages, form complexes with proteins, and are present in human atherosclerotic lesions.",J. Lipid Res.,1997,9254061
Kanazawa T et al.,Peroxidized low-density lipoprotein with four kinds of hydroperoxidized cholesteryl linoleate estimated in plasma of young heavy smokers.,Pathobiology,1996,8910919
Bagnati M et al.,When and why a water-soluble antioxidant becomes pro-oxidant during copper-induced low-density lipoprotein oxidation: a study using uric acid.,Biochem. J.,1999,10229669
Belkner J et al.,"The rabbit 15-lipoxygenase preferentially oxygenates LDL cholesterol esters, and this reaction does not require vitamin E.",J. Biol. Chem.,1998,9722553
Kritharides L et al.,Accumulation and metabolism of low density lipoprotein-derived cholesteryl linoleate hydroperoxide and hydroxide by macrophages.,J. Lipid Res.,1998,9831627
Yamamoto Y,Fate of lipid hydroperoxides in blood plasma.,Free Radic. Res.,2000,11237101
Yamauchi R et al.,Preparation of the addition products of alpha-tocopherol with cholesteryl linoleate-peroxyl radicals.,Biosci. Biotechnol. Biochem.,2002,12005069
Leitinger N,Cholesteryl ester oxidation products in atherosclerosis.,Mol. Aspects Med.,2003 Aug-Oct,12893002
Suarna C et al.,Separation and characterization of cholesteryl oxo- and hydroxy-linoleate isolated from human atherosclerotic plaque.,Free Radic. Res.,1997,9416468
Tellez A et al.,Intramural coronary lipid injection induces atheromatous lesions expressing proinflammatory chemokines: implications for the development of a porcine model of atherosclerosis.,Cardiovasc Revasc Med,2011 Sep-Oct,21616727
Ferreira AM et al.,Macrophage activation induces formation of the anti-inflammatory lipid cholesteryl-nitrolinoleate.,Biochem. J.,2009,18671672
Takahashi Y et al.,Selective uptake and efflux of cholesteryl linoleate in LDL by macrophages expressing 12/15-lipoxygenase.,Biochem. Biophys. Res. Commun.,2005,16105647
Granada JF et al.,Endovascular needle injection of cholesteryl linoleate into the arterial wall produces complex vascular lesions identifiable by intravascular ultrasound: early development in a porcine model of vulnerable plaque.,Coron. Artery Dis.,2005,15915073
Luechapudiporn R et al.,The reduction of cholesteryl linoleate in lipoproteins: an index of clinical severity in beta-thalassemia/Hb E.,Clin. Chem. Lab. Med.,2006,16681427
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Peters J and Byrne GI,Chlamydia trachomatis growth depends on eukaryotic cholesterol esterification and is affected by Acyl-CoA:cholesterol acyltransferase inhibition.,Pathog Dis,2015,25883118
Peters J et al.,The Chlamydia trachomatis CT149 protein exhibits esterase activity inÃÂ vitro and catalyzes cholesteryl ester hydrolysis when expressed in HeLa cells.,Microbes Infect.,2012,22940277
Takeda S et al.,"Cannabidiol-2',6'-dimethyl ether as an effective protector of 15-lipoxygenase-mediated low-density lipoprotein oxidation in vitro.",Biol. Pharm. Bull.,2011,21804214
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Ferreira AM et al.,Macrophage activation induces formation of the anti-inflammatory lipid cholesteryl-nitrolinoleate.,Biochem. J.,2009,18671672
Sugii S et al.,Roles of endogenously synthesized sterols in the endocytic pathway.,J. Biol. Chem.,2006,16737966
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Brocca S et al.,Sequence of the lid affects activity and specificity of Candida rugosa lipase isoenzymes.,Protein Sci.,2003,14500889
Yamauchi R et al.,Preparation of the addition products of alpha-tocopherol with cholesteryl linoleate-peroxyl radicals.,Biosci. Biotechnol. Biochem.,2002,12005069
Huber J et al.,Oxidized cholesteryl linoleates stimulate endothelial cells to bind monocytes via the extracellular signal-regulated kinase 1/2 pathway.,Arterioscler. Thromb. Vasc. Biol.,2002,11950694
Millard EE et al.,Niemann-pick type C1 (NPC1) overexpression alters cellular cholesterol homeostasis.,J. Biol. Chem.,2000,10964915
Mashima R et al.,Regioisomeric distribution of cholesteryl linoleate hydroperoxides and hydroxides in plasma from healthy humans provides evidence for free radical-mediated lipid peroxidation in vivo.,J. Lipid Res.,2000,10627508
Bagnati M et al.,When and why a water-soluble antioxidant becomes pro-oxidant during copper-induced low-density lipoprotein oxidation: a study using uric acid.,Biochem. J.,1999,10229669
Kritharides L et al.,Accumulation and metabolism of low density lipoprotein-derived cholesteryl linoleate hydroperoxide and hydroxide by macrophages.,J. Lipid Res.,1998,9831627
Belkner J et al.,"The rabbit 15-lipoxygenase preferentially oxygenates LDL cholesterol esters, and this reaction does not require vitamin E.",J. Biol. Chem.,1998,9722553
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lange Y et al.,The fate of cholesterol exiting lysosomes.,J. Biol. Chem.,1997,9202016
Hoppe G et al.,"Oxidation products of cholesteryl linoleate are resistant to hydrolysis in macrophages, form complexes with proteins, and are present in human atherosclerotic lesions.",J. Lipid Res.,1997,9254061
Christison J et al.,Rapid reduction and removal of HDL- but not LDL-associated cholesteryl ester hydroperoxides by rat liver perfused in situ.,Biochem. J.,1996,8615764
Sparks DL et al.,Effects of the neutral lipid content of high density lipoprotein on apolipoprotein A-I structure and particle stability.,J. Biol. Chem.,1995,7592936
Christison JK et al.,Exchange of oxidized cholesteryl linoleate between LDL and HDL mediated by cholesteryl ester transfer protein.,J. Lipid Res.,1995,8558089
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Hunt JV et al.,Oxidative alterations in the experimental glycation model of diabetes mellitus are due to protein-glucose adduct oxidation. Some fundamental differences in proposed mechanisms of glucose oxidation and oxidant production.,Biochem. J.,1993,8484733
Hunt JV et al.,Ascorbic acid oxidation: a potential cause of the elevated severity of atherosclerosis in diabetes mellitus?,FEBS Lett.,1992,1397304
Brasaemle DL and Attie AD,Rapid intracellular transport of LDL-derived cholesterol to the plasma membrane in cultured fibroblasts.,J. Lipid Res.,1990,2313195
Green SR et al.,Cholesteryl oleyl and linoleyl ethers do not trace their ester counterparts in animals with plasma cholesteryl ester transfer activity.,J. Lipid Res.,1989,2600543
Rajan VP and Menon KM,Differential uptake and metabolism of free and esterified cholesterol from high-density lipoproteins in the ovary.,Biochim. Biophys. Acta,1988,3128333
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins.,Br J Exp Pathol,1987,3620335
Paavola LG et al.,Uptake of gold- and [3H]cholesteryl linoleate-labeled human low density lipoprotein by cultured rat granulosa cells: cellular mechanisms involved in lipoprotein metabolism and their importance to steroidogenesis.,J. Cell Biol.,1985,3920223
Stein O et al.,Verapamil enhances receptor-mediated endocytosis of low density lipoproteins by aortic cells in culture.,Arteriosclerosis,1985 Jan-Feb,3966907
Craven BM and Sawzik P,Conformation and packing of unsaturated chains in cholesteryl linolelaidate at 123 K.,J. Lipid Res.,1983,6886566
Hyman MD et al.,Assessing methods for measuring compliance with a fat-controlled diet.,Am J Public Health,1982,7055316
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Goldstein JL et al.,Stimulation of cholesteryl ester synthesis in macrophages by extracts of atherosclerotic human aortas and complexes of albumin/cholesteryl esters.,Arteriosclerosis,1981 May-Jun,7295194
Peters J and Byrne GI,Chlamydia trachomatis growth depends on eukaryotic cholesterol esterification and is affected by Acyl-CoA:cholesterol acyltransferase inhibition.,Pathog Dis,2015,25883118
Miyoshi N et al.,Occurrence of cytotoxic 9-oxononanoyl secosterol aldehydes in human low-density lipoprotein.,Free Radic. Biol. Med.,2013,23395781
Lee ES et al.,The regional ratio of cholesteryl palmitate to cholesteryl oleate measured by ToF-SIMS as a key parameter of atherosclerosis.,Atherosclerosis,2013,23245508
Peters J et al.,The Chlamydia trachomatis CT149 protein exhibits esterase activity inÃÂ vitro and catalyzes cholesteryl ester hydrolysis when expressed in HeLa cells.,Microbes Infect.,2012,22940277
Takeda S et al.,"Cannabidiol-2',6'-dimethyl ether as an effective protector of 15-lipoxygenase-mediated low-density lipoprotein oxidation in vitro.",Biol. Pharm. Bull.,2011,21804214
Tellez A et al.,Intramural coronary lipid injection induces atheromatous lesions expressing proinflammatory chemokines: implications for the development of a porcine model of atherosclerosis.,Cardiovasc Revasc Med,2011 Sep-Oct,21616727
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Ferreira AM et al.,Macrophage activation induces formation of the anti-inflammatory lipid cholesteryl-nitrolinoleate.,Biochem. J.,2009,18671672
Sugii S et al.,Roles of endogenously synthesized sterols in the endocytic pathway.,J. Biol. Chem.,2006,16737966
Luechapudiporn R et al.,The reduction of cholesteryl linoleate in lipoproteins: an index of clinical severity in beta-thalassemia/Hb E.,Clin. Chem. Lab. Med.,2006,16681427
Takahashi Y et al.,Selective uptake and efflux of cholesteryl linoleate in LDL by macrophages expressing 12/15-lipoxygenase.,Biochem. Biophys. Res. Commun.,2005,16105647
Granada JF et al.,Endovascular needle injection of cholesteryl linoleate into the arterial wall produces complex vascular lesions identifiable by intravascular ultrasound: early development in a porcine model of vulnerable plaque.,Coron. Artery Dis.,2005,15915073
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Brocca S et al.,Sequence of the lid affects activity and specificity of Candida rugosa lipase isoenzymes.,Protein Sci.,2003,14500889
Leitinger N,Cholesteryl ester oxidation products in atherosclerosis.,Mol. Aspects Med.,2003 Aug-Oct,12893002
Yamauchi R et al.,Preparation of the addition products of alpha-tocopherol with cholesteryl linoleate-peroxyl radicals.,Biosci. Biotechnol. Biochem.,2002,12005069
Huber J et al.,Oxidized cholesteryl linoleates stimulate endothelial cells to bind monocytes via the extracellular signal-regulated kinase 1/2 pathway.,Arterioscler. Thromb. Vasc. Biol.,2002,11950694
Cigliano L et al.,Estradiol esterification in the human preovulatory follicle.,Steroids,2001,11711117
Millard EE et al.,Niemann-pick type C1 (NPC1) overexpression alters cellular cholesterol homeostasis.,J. Biol. Chem.,2000,10964915
Mashima R et al.,Regioisomeric distribution of cholesteryl linoleate hydroperoxides and hydroxides in plasma from healthy humans provides evidence for free radical-mediated lipid peroxidation in vivo.,J. Lipid Res.,2000,10627508
Bagnati M et al.,When and why a water-soluble antioxidant becomes pro-oxidant during copper-induced low-density lipoprotein oxidation: a study using uric acid.,Biochem. J.,1999,10229669
Kritharides L et al.,Accumulation and metabolism of low density lipoprotein-derived cholesteryl linoleate hydroperoxide and hydroxide by macrophages.,J. Lipid Res.,1998,9831627
Weinmann P et al.,Quantitative analysis of cholesterol and cholesteryl esters in human atherosclerotic plaques using near-infrared Raman spectroscopy.,Atherosclerosis,1998,9733218
Belkner J et al.,"The rabbit 15-lipoxygenase preferentially oxygenates LDL cholesterol esters, and this reaction does not require vitamin E.",J. Biol. Chem.,1998,9722553
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lange Y et al.,The fate of cholesterol exiting lysosomes.,J. Biol. Chem.,1997,9202016
Hoppe G et al.,"Oxidation products of cholesteryl linoleate are resistant to hydrolysis in macrophages, form complexes with proteins, and are present in human atherosclerotic lesions.",J. Lipid Res.,1997,9254061
Kenar JA et al.,Identification and quantification of regioisomeric cholesteryl linoleate hydroperoxides in oxidized human low density lipoprotein and high density lipoprotein.,Chem. Res. Toxicol.,1996,8831818
Kawano M et al.,Slow beta-migrating lipoprotein: an atherogenic subclass of low density lipoproteins.,Clin. Biochem.,1996,8740510
Christison J et al.,Rapid reduction and removal of HDL- but not LDL-associated cholesteryl ester hydroperoxides by rat liver perfused in situ.,Biochem. J.,1996,8615764
Sparks DL et al.,Effects of the neutral lipid content of high density lipoprotein on apolipoprotein A-I structure and particle stability.,J. Biol. Chem.,1995,7592936
Christison JK et al.,Exchange of oxidized cholesteryl linoleate between LDL and HDL mediated by cholesteryl ester transfer protein.,J. Lipid Res.,1995,8558089
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Sattler W et al.,Reduction of HDL- and LDL-associated cholesterylester and phospholipid hydroperoxides by phospholipid hydroperoxide glutathione peroxidase and Ebselen (PZ 51).,Arch. Biochem. Biophys.,1994,8135530
Hunt JV et al.,Oxidative alterations in the experimental glycation model of diabetes mellitus are due to protein-glucose adduct oxidation. Some fundamental differences in proposed mechanisms of glucose oxidation and oxidant production.,Biochem. J.,1993,8484733
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Hunt JV et al.,Ascorbic acid oxidation: a potential cause of the elevated severity of atherosclerosis in diabetes mellitus?,FEBS Lett.,1992,1397304
Mori S et al.,Biosynthesis of cholesterol linoleate by polyethylene glycol-modified cholesterol esterase in organic solvents.,Biotechnol. Appl. Biochem.,1992,1388820
Reid VC et al.,Cellular damage in mouse peritoneal macrophages exposed to cholesteryl linoleate.,Atherosclerosis,1992,1632853
Thomas CE and Jackson RL,Lipid hydroperoxide involvement in copper-dependent and independent oxidation of low density lipoproteins.,J. Pharmacol. Exp. Ther.,1991,2005580
Mazzone T and Pustelnikas L,Growth-related modulation of human skin fibroblast cholesterol distribution and metabolism.,Biochim. Biophys. Acta,1990,2248975
Dorset DL,Eutectic interactions between saturated and unsaturated chain cholesteryl esters: comparison of calculated and observed phase diagrams.,Biochim. Biophys. Acta,1990,2223859
Dorset DL,Binary phase behavior of cholesteryl oleate with cholesteryl linoleate.,Biochim. Biophys. Acta,1990,2397245
Carpenter KL et al.,Oxidation of cholesteryl linoleate by human monocyte-macrophages in vitro.,Atherosclerosis,1990,2122906
Brasaemle DL and Attie AD,Rapid intracellular transport of LDL-derived cholesterol to the plasma membrane in cultured fibroblasts.,J. Lipid Res.,1990,2313195
Yamamoto Y and Niki E,Presence of cholesteryl ester hydroperoxide in human blood plasma.,Biochem. Biophys. Res. Commun.,1989,2610703
Green SR et al.,Cholesteryl oleyl and linoleyl ethers do not trace their ester counterparts in animals with plasma cholesteryl ester transfer activity.,J. Lipid Res.,1989,2600543
Rajan VP and Menon KM,Cholesterol flux between high density lipoproteins and cultured rat luteal cells.,Endocrinology,1989,2924727
Rajan VP and Menon KM,Differential uptake and metabolism of free and esterified cholesterol from high-density lipoproteins in the ovary.,Biochim. Biophys. Acta,1988,3128333
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins: ultrastructural observations.,Br J Exp Pathol,1988,3348959
Ball RY et al.,Ceroid accumulation by murine peritoneal macrophages exposed to artificial lipoproteins.,Br J Exp Pathol,1987,3620335
Paavola LG et al.,Uptake of gold- and [3H]cholesteryl linoleate-labeled human low density lipoprotein by cultured rat granulosa cells: cellular mechanisms involved in lipoprotein metabolism and their importance to steroidogenesis.,J. Cell Biol.,1985,3920223
Stein O et al.,Verapamil enhances receptor-mediated endocytosis of low density lipoproteins by aortic cells in culture.,Arteriosclerosis,1985 Jan-Feb,3966907
Craven BM and Sawzik P,Conformation and packing of unsaturated chains in cholesteryl linolelaidate at 123 K.,J. Lipid Res.,1983,6886566
Schriewer H et al.,Preparation of high-density lipoproteins labelled exclusively at the cholesteryl ester moiety.,Clin. Chim. Acta,1982,7116635
Hyman MD et al.,Assessing methods for measuring compliance with a fat-controlled diet.,Am J Public Health,1982,7055316
Chajek-Shaul T et al.,Role of lipoprotein lipase in the uptake of cholesteryl ester by rat lactating mammary gland in vivo.,Biochim. Biophys. Acta,1981,7306561
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Goldstein JL et al.,Stimulation of cholesteryl ester synthesis in macrophages by extracts of atherosclerotic human aortas and complexes of albumin/cholesteryl esters.,Arteriosclerosis,1981 May-Jun,7295194
Thompson SN,Brachymeria lasus and Pachycrepoideus vindemiae: sterol requirements during larval growth of two hymenopterous insect parasites reared in vitro on chemically defined media.,Exp. Parasitol.,1981,7202633
Stein Y et al.,The fate of cholesteryl linoleyl ether and cholesteryl linoleate in the intact rat after injection of biologically labeled human low density lipoprotein.,Biochim. Biophys. Acta,1981,7213787
"","","","",
Peters J and Byrne GI,Chlamydia trachomatis growth depends on eukaryotic cholesterol esterification and is affected by Acyl-CoA:cholesterol acyltransferase inhibition.,Pathog Dis,2015,25883118
Miyoshi N et al.,Occurrence of cytotoxic 9-oxononanoyl secosterol aldehydes in human low-density lipoprotein.,Free Radic. Biol. Med.,2013,23395781
Lee ES et al.,The regional ratio of cholesteryl palmitate to cholesteryl oleate measured by ToF-SIMS as a key parameter of atherosclerosis.,Atherosclerosis,2013,23245508
Peters J et al.,The Chlamydia trachomatis CT149 protein exhibits esterase activity inÃÂ vitro and catalyzes cholesteryl ester hydrolysis when expressed in HeLa cells.,Microbes Infect.,2012,22940277
Takeda S et al.,"Cannabidiol-2',6'-dimethyl ether as an effective protector of 15-lipoxygenase-mediated low-density lipoprotein oxidation in vitro.",Biol. Pharm. Bull.,2011,21804214
Tellez A et al.,Intramural coronary lipid injection induces atheromatous lesions expressing proinflammatory chemokines: implications for the development of a porcine model of atherosclerosis.,Cardiovasc Revasc Med,2011 Sep-Oct,21616727
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Do TQ et al.,Lipids including cholesteryl linoleate and cholesteryl arachidonate contribute to the inherent antibacterial activity of human nasal fluid.,J. Immunol.,2008,18768875
Ferreira AM et al.,Macrophage activation induces formation of the anti-inflammatory lipid cholesteryl-nitrolinoleate.,Biochem. J.,2009,18671672
Sugii S et al.,Roles of endogenously synthesized sterols in the endocytic pathway.,J. Biol. Chem.,2006,16737966
Luechapudiporn R et al.,The reduction of cholesteryl linoleate in lipoproteins: an index of clinical severity in beta-thalassemia/Hb E.,Clin. Chem. Lab. Med.,2006,16681427
Takahashi Y et al.,Selective uptake and efflux of cholesteryl linoleate in LDL by macrophages expressing 12/15-lipoxygenase.,Biochem. Biophys. Res. Commun.,2005,16105647
Granada JF et al.,Endovascular needle injection of cholesteryl linoleate into the arterial wall produces complex vascular lesions identifiable by intravascular ultrasound: early development in a porcine model of vulnerable plaque.,Coron. Artery Dis.,2005,15915073
Milne GL et al.,Identification and analysis of products formed from phospholipids in the free radical oxidation of human low density lipoproteins.,J. Lipid Res.,2005,15547297
Brocca S et al.,Sequence of the lid affects activity and specificity of Candida rugosa lipase isoenzymes.,Protein Sci.,2003,14500889
Leitinger N,Cholesteryl ester oxidation products in atherosclerosis.,Mol. Aspects Med.,2003 Aug-Oct,12893002
Yamauchi R et al.,Preparation of the addition products of alpha-tocopherol with cholesteryl linoleate-peroxyl radicals.,Biosci. Biotechnol. Biochem.,2002,12005069
Huber J et al.,Oxidized cholesteryl linoleates stimulate endothelial cells to bind monocytes via the extracellular signal-regulated kinase 1/2 pathway.,Arterioscler. Thromb. Vasc. Biol.,2002,11950694
Cigliano L et al.,Estradiol esterification in the human preovulatory follicle.,Steroids,2001,11711117
Millard EE et al.,Niemann-pick type C1 (NPC1) overexpression alters cellular cholesterol homeostasis.,J. Biol. Chem.,2000,10964915
Mashima R et al.,Regioisomeric distribution of cholesteryl linoleate hydroperoxides and hydroxides in plasma from healthy humans provides evidence for free radical-mediated lipid peroxidation in vivo.,J. Lipid Res.,2000,10627508
Bagnati M et al.,When and why a water-soluble antioxidant becomes pro-oxidant during copper-induced low-density lipoprotein oxidation: a study using uric acid.,Biochem. J.,1999,10229669
Kritharides L et al.,Accumulation and metabolism of low density lipoprotein-derived cholesteryl linoleate hydroperoxide and hydroxide by macrophages.,J. Lipid Res.,1998,9831627
Weinmann P et al.,Quantitative analysis of cholesterol and cholesteryl esters in human atherosclerotic plaques using near-infrared Raman spectroscopy.,Atherosclerosis,1998,9733218
Belkner J et al.,"The rabbit 15-lipoxygenase preferentially oxygenates LDL cholesterol esters, and this reaction does not require vitamin E.",J. Biol. Chem.,1998,9722553
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lange Y et al.,The fate of cholesterol exiting lysosomes.,J. Biol. Chem.,1997,9202016
Hoppe G et al.,"Oxidation products of cholesteryl linoleate are resistant to hydrolysis in macrophages, form complexes with proteins, and are present in human atherosclerotic lesions.",J. Lipid Res.,1997,9254061
Kenar JA et al.,Identification and quantification of regioisomeric cholesteryl linoleate hydroperoxides in oxidized human low density lipoprotein and high density lipoprotein.,Chem. Res. Toxicol.,1996,8831818
Kawano M et al.,Slow beta-migrating lipoprotein: an atherogenic subclass of low density lipoproteins.,Clin. Biochem.,1996,8740510
Christison J et al.,Rapid reduction and removal of HDL- but not LDL-associated cholesteryl ester hydroperoxides by rat liver perfused in situ.,Biochem. J.,1996,8615764
Kanazawa T et al.,Peroxidized low-density lipoprotein with four kinds of hydroperoxidized cholesteryl linoleate estimated in plasma of young heavy smokers.,Pathobiology,1996,8910919
Kanazawa T et al.,Chemical characterization of peroxidized low-density lipoprotein in plasma and aortic atheroma.,Pathobiology,1996,8856791
Sparks DL et al.,Effects of the neutral lipid content of high density lipoprotein on apolipoprotein A-I structure and particle stability.,J. Biol. Chem.,1995,7592936
Christison JK et al.,Exchange of oxidized cholesteryl linoleate between LDL and HDL mediated by cholesteryl ester transfer protein.,J. Lipid Res.,1995,8558089
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Sattler W et al.,Reduction of HDL- and LDL-associated cholesterylester and phospholipid hydroperoxides by phospholipid hydroperoxide glutathione peroxidase and Ebselen (PZ 51).,Arch. Biochem. Biophys.,1994,8135530
Kanazawa T et al.,Plasma peroxidized low-density lipoprotein with hydroperoxidized cholesteryl linoleates estimated in patients with familial hypercholesterolemia.,Pathobiology,1994,7598796
Hunt JV et al.,Oxidative alterations in the experimental glycation model of diabetes mellitus are due to protein-glucose adduct oxidation. Some fundamental differences in proposed mechanisms of glucose oxidation and oxidant production.,Biochem. J.,1993,8484733
Hunt JV et al.,Flow cytometric measurement of ceroid accumulation in macrophages.,Atherosclerosis,1993,8457262
Hunt JV et al.,Ascorbic acid oxidation: a potential cause of the elevated severity of atherosclerosis in diabetes mellitus?,FEBS Lett.,1992,1397304
Mori S et al.,Biosynthesis of cholesterol linoleate by polyethylene glycol-modified cholesterol esterase in organic solvents.,Biotechnol. Appl. Biochem.,1992,1388820
Reid VC et al.,Cellular damage in mouse peritoneal macrophages exposed to cholesteryl linoleate.,Atherosclerosis,1992,1632853
Thomas CE and Jackson RL,Lipid hydroperoxide involvement in copper-dependent and independent oxidation of low density lipoproteins.,J. Pharmacol. Exp. Ther.,1991,2005580
