ï»¿Author,Title,Journal,Published_year,PMID
Zelcer N et al.,Transport of bile acids in multidrug-resistance-protein 3-overexpressing cells co-transfected with the ileal Na+-dependent bile-acid transporter.,Biochem. J.,2003,12220224
Steiner C et al.,"Bile acid metabolites in serum: intraindividual variation and associations with coronary heart disease, metabolic syndrome and diabetes mellitus.",PLoS ONE,2011,22110577
Ghandforoush-Sattari M et al.,Pharmacokinetics of oral taurine in healthy volunteers.,J Amino Acids,2010,22331997
Bukiya AN et al.,Structural determinants of monohydroxylated bile acids to activate beta 1 subunit-containing BK channels.,J. Lipid Res.,2008,18650555
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Hayes JD and Mantle TJ,Inhibition of hepatic and extrahepatic glutathione S-transferases by primary and secondary bile acids.,Biochem. J.,1986,3954743
Halvorsen B et al.,Lithocholic acid and sulphated lithocholic acid differ in the ability to promote matrix metalloproteinase secretion in the human colon cancer cell line CaCo-2.,Biochem. J.,2000,10861227
Tazuke Y et al.,A novel sulfatase from Pseudomonas testosteroni hydrolyzing lithocholic acid sulfate.,Biosci. Biotechnol. Biochem.,1992,1369058
Tanida N et al.,Effects of oral administration of sulfolithocholic acid disodium salt and lithocholic acid sodium salt on N-methyl-N-nitrosourea-induced colonic tumorigenesis in conventional rats.,Cancer Res.,1989,2917349
Hayes JD and Chalmers J,Bile acid inhibition of basic and neutral glutathione S-transferases in rat liver.,Biochem. J.,1983,6661185
Kelsey MI et al.,The identification of microbial metabolites of sulfolithocholic acid.,J. Lipid Res.,1980,7419986
Steiner C et al.,"Bile acid metabolites in serum: intraindividual variation and associations with coronary heart disease, metabolic syndrome and diabetes mellitus.",PLoS ONE,2011,22110577
Ghandforoush-Sattari M et al.,Pharmacokinetics of oral taurine in healthy volunteers.,J Amino Acids,2010,22331997
Bukiya AN et al.,Structural determinants of monohydroxylated bile acids to activate beta 1 subunit-containing BK channels.,J. Lipid Res.,2008,18650555
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Baba M et al.,Selective activity of several cholic acid derivatives against human immunodeficiency virus replication in vitro.,J. Acquir. Immune Defic. Syndr.,1989,2470892
Hayes JD and Mantle TJ,Inhibition of hepatic and extrahepatic glutathione S-transferases by primary and secondary bile acids.,Biochem. J.,1986,3954743
,,,,26773894
Halvorsen B et al.,Lithocholic acid and sulphated lithocholic acid differ in the ability to promote matrix metalloproteinase secretion in the human colon cancer cell line CaCo-2.,Biochem. J.,2000,10861227
Takikawa H et al.,"Enhanced biliary excretion of lithocholate-3-sulfate by ursodeoxycholate-3,7-disulfate infusion in Eisai hyperbilirubinemic rat (EHBR).",Dig. Dis. Sci.,1998,9508524
Takikawa H et al.,Intestinal absorption of lithocholate and its sulfate and glucuronide in rats.,J. Gastroenterol. Hepatol.,1995 Jul-Aug,8527702
Takikawa H et al.,Colchicine inhibits lithocholate-3-O-glucuronide-induced cholestasis in rats.,J. Hepatol.,1995,7751593
Takahashi A et al.,Sulphated bile acid per se inhibits colonic carcinogenesis in mice.,Eur. J. Cancer Prev.,1993,8461867
Tazuke Y et al.,A novel sulfatase from Pseudomonas testosteroni hydrolyzing lithocholic acid sulfate.,Biosci. Biotechnol. Biochem.,1992,1369058
Little JM et al.,Urinary excretion of lithocholic acid and its conjugates by the bile duct-ligated rat.,Hepatology,1991,1916672
Fisher RL et al.,The lack of relationship between hepatotoxicity and lithocholic-acid sulfation in biliary bile acids during chenodiol therapy in the National Cooperative Gallstone Study.,Hepatology,1991,1874490
Belli DC et al.,The effect of taurine on the cholestatic potential of sulfated lithocholate and its conjugates.,Liver,1991,1886461
Kumagai Y et al.,A new metabolic pathway of morphine: in vivo and in vitro formation of morphinone and morphine-glutathione adduct in guinea pig.,J. Pharmacol. Exp. Ther.,1990,1700815
Takikawa H et al.,Comparison of biliary excretion and metabolism of lithocholic acid and its sulfate and glucuronide conjugates in rats.,Biochim. Biophys. Acta,1989,2752014
Tanida N et al.,Effects of oral administration of sulfolithocholic acid disodium salt and lithocholic acid sodium salt on N-methyl-N-nitrosourea-induced colonic tumorigenesis in conventional rats.,Cancer Res.,1989,2917349
Oelberg DG et al.,Calcium binding by lithocholic acid derivatives.,Am. J. Physiol.,1984,6742192
Hayes JD and Chalmers J,Bile acid inhibition of basic and neutral glutathione S-transferases in rat liver.,Biochem. J.,1983,6661185
Dorvil NP et al.,Taurine prevents cholestasis induced by lithocholic acid sulfate in guinea pigs.,Am. J. Clin. Nutr.,1983,6823884
Farrell MK et al.,Serum-sulfated lithocholate as an indicator of cholestasis during parenteral nutrition in infants and children.,JPEN J Parenter Enteral Nutr,1982 Jan-Feb,6804652
Pattinson NR,Cholic acid binding by anionic glutathione-S-transferase from human liver cytosol.,Biochem. Biophys. Res. Commun.,1981,7306162
Islam MA et al.,Isolation and quantitation of sulfated and unsulfated steroids in human feces.,Anal. Biochem.,1981,7258653
Kelsey MI et al.,The identification of microbial metabolites of sulfolithocholic acid.,J. Lipid Res.,1980,7419986
"","","","",
