ï»¿Author,Title,Journal,Published_year,PMID
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Guo Q et al.,Highly sensitive method for the quantification of trans-linolenic acid isomers in trilinolenin of edible oils using an ionic liquid capillary column.,J. Sci. Food Agric.,2017,28369919
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Mitra K et al.,Studies of reaction variables for lipase-catalyzed production of alpha-linolenic acid enriched structured lipid and oxidative stability with antioxidants.,J. Food Sci.,2012,22122200
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Guo Q et al.,Highly sensitive method for the quantification of trans-linolenic acid isomers in trilinolenin of edible oils using an ionic liquid capillary column.,J. Sci. Food Agric.,2017,28369919
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Mitra K et al.,Studies of reaction variables for lipase-catalyzed production of alpha-linolenic acid enriched structured lipid and oxidative stability with antioxidants.,J. Food Sci.,2012,22122200
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Guo Q et al.,Highly sensitive method for the quantification of trans-linolenic acid isomers in trilinolenin of edible oils using an ionic liquid capillary column.,J. Sci. Food Agric.,2017,28369919
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Mitra K et al.,Studies of reaction variables for lipase-catalyzed production of alpha-linolenic acid enriched structured lipid and oxidative stability with antioxidants.,J. Food Sci.,2012,22122200
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Guo Q et al.,Highly sensitive method for the quantification of trans-linolenic acid isomers in trilinolenin of edible oils using an ionic liquid capillary column.,J. Sci. Food Agric.,2017,28369919
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Mitra K et al.,Studies of reaction variables for lipase-catalyzed production of alpha-linolenic acid enriched structured lipid and oxidative stability with antioxidants.,J. Food Sci.,2012,22122200
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
"","","","",
de Vogel-van den Bosch HM et al.,"A cholesterol-free, high-fat diet suppresses gene expression of cholesterol transporters in murine small intestine.",Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18356535
Waters KM and Ntambi JM,Polyunsaturated fatty acids inhibit hepatic stearoyl-CoA desaturase-1 gene in diabetic mice.,Lipids,1996,8729090
Guo Q et al.,Highly sensitive method for the quantification of trans-linolenic acid isomers in trilinolenin of edible oils using an ionic liquid capillary column.,J. Sci. Food Agric.,2017,28369919
Zhang Z et al.,ReaxFF molecular dynamics simulations of the initial pyrolysis mechanism of unsaturated triglyceride.,J Mol Model,2014,24567153
Pan X et al.,Identification of a pair of phospholipid:diacylglycerol acyltransferases from developing flax (Linum usitatissimum L.) seed catalyzing the selective production of trilinolenin.,J. Biol. Chem.,2013,23824186
Mitra K et al.,Studies of reaction variables for lipase-catalyzed production of alpha-linolenic acid enriched structured lipid and oxidative stability with antioxidants.,J. Food Sci.,2012,22122200
Patten GS et al.,Site specific delivery of microencapsulated fish oil to the gastrointestinal tract of the rat.,Dig. Dis. Sci.,2009,18618251
Araujo P et al.,Chemometric approaches in calibration experiments of trilinolenoylglycerol by liquid chromatography ion-trap mass spectrometry.,J. Am. Soc. Mass Spectrom.,2005,15734332
"","","","",
