ï»¿Author,Title,Journal,Published_year,PMID
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
Malkinson AM and Beer DS,Pharmacologic and genetic studies on the modulatory effects of butylated hydroxytoluene on mouse lung adenoma formation.,J. Natl. Cancer Inst.,1984,6592388
Malkinson AM,Modulation of the incidence of urethane induced mouse lung adenomas by butylated hydroxytoluene (BHT).,Proc. West. Pharmacol. Soc.,1983,6889373
Kerr WJ et al.,Formal total synthesis of (+/-)-alpha- and beta-cedrene by preparation of cedrone. Construction of the tricyclic carbon skeleton by the use of a highly efficient intramolecular Khand annulation.,Org. Lett.,2001,11554814
Maistrello L et al.,Efficacy of vetiver oil and nootkatone as soil barriers against Formosan subterranean termite (Isoptera: Rhinotermitidae).,J. Econ. Entomol.,2001,11777060
Green JC and Pettus TR,"An oxidative dearomatization-induced [5 + 2] cascade enabling the syntheses of ÃÂ±-cedrene, ÃÂ±-pipitzol, and sec-cedrenol.",J. Am. Chem. Soc.,2011,21194216
Hong YJ and Tantillo DJ,"Consequences of conformational preorganization in sesquiterpene biosynthesis: theoretical studies on the formation of the bisabolene, curcumene, acoradiene, zizaene, cedrene, duprezianene, and sesquithuriferol sesquiterpenes.",J. Am. Chem. Soc.,2009,19469543
Wang YQ et al.,[Studies on the chemical constituents of Coleus forskohlii].,Zhong Yao Cai,2009,20034210
Chappell D and Russell AT,From alpha-cedrene to crinipellin B and onward: 25 years of the alkene-arene meta-photocycloaddition reaction in natural product synthesis.,Org. Biomol. Chem.,2006,17268633
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
Hong JY et al.,GC-MS/MS method for the quantification of ÃÂ±-cedrene in rat plasma and its pharmacokinetic application.,J Sep Sci,2013,23996797
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Carroll JF et al.,"Essential oils of Cupressus funebris, Juniperus communis, and J. chinensis (Cupressaceae) as repellents against ticks (Acari: Ixodidae) and mosquitoes (Diptera: Culicidae) and as toxicants against mosquitoes.",J. Vector Ecol.,2011,22129397
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
,,,,22953860
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
,,,,22456861
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Carroll JF et al.,"Essential oils of Cupressus funebris, Juniperus communis, and J. chinensis (Cupressaceae) as repellents against ticks (Acari: Ixodidae) and mosquitoes (Diptera: Culicidae) and as toxicants against mosquitoes.",J. Vector Ecol.,2011,22129397
,,,,21305583
Green JC and Pettus TR,"An oxidative dearomatization-induced [5 + 2] cascade enabling the syntheses of ÃÂ±-cedrene, ÃÂ±-pipitzol, and sec-cedrenol.",J. Am. Chem. Soc.,2011,21194216
Faraldos JA et al.,"Bisabolyl-derived sesquiterpenes from tobacco 5-epi-aristolochene synthase-catalyzed cyclization of (2Z,6E)-farnesyl diphosphate.",J. Am. Chem. Soc.,2010,20201526
,,,,19412924
,,,,19401923
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Chappell D and Russell AT,From alpha-cedrene to crinipellin B and onward: 25 years of the alkene-arene meta-photocycloaddition reaction in natural product synthesis.,Org. Biomol. Chem.,2006,17268633
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Choi HS,"Aroma evaluation of an aquatic herb, Changpo (Acorus calamus Var. angustatus Bess), by AEDA and SPME.",J. Agric. Food Chem.,2004,15612802
Bartlet E et al.,"Orientation and feeding responses of the pollen beetle, Meligethes aeneus, to candytuft, Iberis amara.",J. Chem. Ecol.,2004,15274439
,,,,11706261
,,,,26830670
,,,,25857232
,,,,25515495
,,,,25343299
Hong JY et al.,GC-MS/MS method for the quantification of ÃÂ±-cedrene in rat plasma and its pharmacokinetic application.,J Sep Sci,2013,23996797
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
SarÃÂ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Liu CJ et al.,Chemical composition and antioxidant activity of essential oil from berries of Schisandra chinensis (Turcz.) Baill.,Nat. Prod. Res.,2012,22103398
Hong YJ and Tantillo DJ,"Consequences of conformational preorganization in sesquiterpene biosynthesis: theoretical studies on the formation of the bisabolene, curcumene, acoradiene, zizaene, cedrene, duprezianene, and sesquithuriferol sesquiterpenes.",J. Am. Chem. Soc.,2009,19469543
Kerr WJ et al.,Formal total synthesis of (+/-)-alpha- and beta-cedrene by preparation of cedrone. Construction of the tricyclic carbon skeleton by the use of a highly efficient intramolecular Khand annulation.,Org. Lett.,2001,11554814
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
,,,,23089866
"","","","",
,,,,22953860
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
,,,,22456861
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Carroll JF et al.,"Essential oils of Cupressus funebris, Juniperus communis, and J. chinensis (Cupressaceae) as repellents against ticks (Acari: Ixodidae) and mosquitoes (Diptera: Culicidae) and as toxicants against mosquitoes.",J. Vector Ecol.,2011,22129397
,,,,21305583
Green JC and Pettus TR,"An oxidative dearomatization-induced [5 + 2] cascade enabling the syntheses of ÃÂ±-cedrene, ÃÂ±-pipitzol, and sec-cedrenol.",J. Am. Chem. Soc.,2011,21194216
Faraldos JA et al.,"Bisabolyl-derived sesquiterpenes from tobacco 5-epi-aristolochene synthase-catalyzed cyclization of (2Z,6E)-farnesyl diphosphate.",J. Am. Chem. Soc.,2010,20201526
,,,,19412924
,,,,19401923
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Chappell D and Russell AT,From alpha-cedrene to crinipellin B and onward: 25 years of the alkene-arene meta-photocycloaddition reaction in natural product synthesis.,Org. Biomol. Chem.,2006,17268633
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Choi HS,"Aroma evaluation of an aquatic herb, Changpo (Acorus calamus Var. angustatus Bess), by AEDA and SPME.",J. Agric. Food Chem.,2004,15612802
Bartlet E et al.,"Orientation and feeding responses of the pollen beetle, Meligethes aeneus, to candytuft, Iberis amara.",J. Chem. Ecol.,2004,15274439
,,,,11706261
,,,,26830670
,,,,26132551
,,,,25857232
,,,,25515495
,,,,25343299
Hong JY et al.,GC-MS/MS method for the quantification of ÃÂ±-cedrene in rat plasma and its pharmacokinetic application.,J Sep Sci,2013,23996797
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
SarÃÂ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Liu CJ et al.,Chemical composition and antioxidant activity of essential oil from berries of Schisandra chinensis (Turcz.) Baill.,Nat. Prod. Res.,2012,22103398
Hong YJ and Tantillo DJ,"Consequences of conformational preorganization in sesquiterpene biosynthesis: theoretical studies on the formation of the bisabolene, curcumene, acoradiene, zizaene, cedrene, duprezianene, and sesquithuriferol sesquiterpenes.",J. Am. Chem. Soc.,2009,19469543
Kerr WJ et al.,Formal total synthesis of (+/-)-alpha- and beta-cedrene by preparation of cedrone. Construction of the tricyclic carbon skeleton by the use of a highly efficient intramolecular Khand annulation.,Org. Lett.,2001,11554814
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
,,,,23089866
"","","","",
,,,,22953860
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
,,,,22456861
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Carroll JF et al.,"Essential oils of Cupressus funebris, Juniperus communis, and J. chinensis (Cupressaceae) as repellents against ticks (Acari: Ixodidae) and mosquitoes (Diptera: Culicidae) and as toxicants against mosquitoes.",J. Vector Ecol.,2011,22129397
,,,,21305583
Green JC and Pettus TR,"An oxidative dearomatization-induced [5 + 2] cascade enabling the syntheses of ÃÂ±-cedrene, ÃÂ±-pipitzol, and sec-cedrenol.",J. Am. Chem. Soc.,2011,21194216
Faraldos JA et al.,"Bisabolyl-derived sesquiterpenes from tobacco 5-epi-aristolochene synthase-catalyzed cyclization of (2Z,6E)-farnesyl diphosphate.",J. Am. Chem. Soc.,2010,20201526
,,,,19412924
,,,,19401923
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Chappell D and Russell AT,From alpha-cedrene to crinipellin B and onward: 25 years of the alkene-arene meta-photocycloaddition reaction in natural product synthesis.,Org. Biomol. Chem.,2006,17268633
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Choi HS,"Aroma evaluation of an aquatic herb, Changpo (Acorus calamus Var. angustatus Bess), by AEDA and SPME.",J. Agric. Food Chem.,2004,15612802
Bartlet E et al.,"Orientation and feeding responses of the pollen beetle, Meligethes aeneus, to candytuft, Iberis amara.",J. Chem. Ecol.,2004,15274439
,,,,11706261
,,,,26830670
,,,,26132551
,,,,25857232
,,,,25515495
,,,,25343299
Hong JY et al.,GC-MS/MS method for the quantification of ÃÂ±-cedrene in rat plasma and its pharmacokinetic application.,J Sep Sci,2013,23996797
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
SarÃÂ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Liu CJ et al.,Chemical composition and antioxidant activity of essential oil from berries of Schisandra chinensis (Turcz.) Baill.,Nat. Prod. Res.,2012,22103398
Hong YJ and Tantillo DJ,"Consequences of conformational preorganization in sesquiterpene biosynthesis: theoretical studies on the formation of the bisabolene, curcumene, acoradiene, zizaene, cedrene, duprezianene, and sesquithuriferol sesquiterpenes.",J. Am. Chem. Soc.,2009,19469543
Kerr WJ et al.,Formal total synthesis of (+/-)-alpha- and beta-cedrene by preparation of cedrone. Construction of the tricyclic carbon skeleton by the use of a highly efficient intramolecular Khand annulation.,Org. Lett.,2001,11554814
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
,,,,23089866
"","","","",
,,,,22953860
Lin J et al.,"Chemical composition, antimicrobial and antitumor activities of the essential oils and crude extracts of Euphorbia macrorrhiza.",Molecules,2012,22555293
,,,,22456861
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Carroll JF et al.,"Essential oils of Cupressus funebris, Juniperus communis, and J. chinensis (Cupressaceae) as repellents against ticks (Acari: Ixodidae) and mosquitoes (Diptera: Culicidae) and as toxicants against mosquitoes.",J. Vector Ecol.,2011,22129397
,,,,21305583
Green JC and Pettus TR,"An oxidative dearomatization-induced [5 + 2] cascade enabling the syntheses of ÃÂ±-cedrene, ÃÂ±-pipitzol, and sec-cedrenol.",J. Am. Chem. Soc.,2011,21194216
Faraldos JA et al.,"Bisabolyl-derived sesquiterpenes from tobacco 5-epi-aristolochene synthase-catalyzed cyclization of (2Z,6E)-farnesyl diphosphate.",J. Am. Chem. Soc.,2010,20201526
,,,,19412924
,,,,19401923
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Chappell D and Russell AT,From alpha-cedrene to crinipellin B and onward: 25 years of the alkene-arene meta-photocycloaddition reaction in natural product synthesis.,Org. Biomol. Chem.,2006,17268633
Panten J et al.,New woody and ambery notes from cedarwood and turpentine oil.,Chem. Biodivers.,2004,17191830
Choi HS,"Aroma evaluation of an aquatic herb, Changpo (Acorus calamus Var. angustatus Bess), by AEDA and SPME.",J. Agric. Food Chem.,2004,15612802
Bartlet E et al.,"Orientation and feeding responses of the pollen beetle, Meligethes aeneus, to candytuft, Iberis amara.",J. Chem. Ecol.,2004,15274439
,,,,11706261
,,,,26830670
,,,,26132551
,,,,25857232
,,,,25515495
,,,,25343299
Hong JY et al.,GC-MS/MS method for the quantification of ÃÂ±-cedrene in rat plasma and its pharmacokinetic application.,J Sep Sci,2013,23996797
Al-Daghri NM et al.,Fenugreek extract as an inducer of cellular death via autophagy in human T lymphoma Jurkat cells.,BMC Complement Altern Med,2012,23110539
SarÃÂ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Liu CJ et al.,Chemical composition and antioxidant activity of essential oil from berries of Schisandra chinensis (Turcz.) Baill.,Nat. Prod. Res.,2012,22103398
Hong YJ and Tantillo DJ,"Consequences of conformational preorganization in sesquiterpene biosynthesis: theoretical studies on the formation of the bisabolene, curcumene, acoradiene, zizaene, cedrene, duprezianene, and sesquithuriferol sesquiterpenes.",J. Am. Chem. Soc.,2009,19469543
Kerr WJ et al.,Formal total synthesis of (+/-)-alpha- and beta-cedrene by preparation of cedrone. Construction of the tricyclic carbon skeleton by the use of a highly efficient intramolecular Khand annulation.,Org. Lett.,2001,11554814
Malkinson AM et al.,Changes in pulmonary adenosine triphosphate-binding proteins detected by nucleotide photoaffinity labeling following treatment of mice with the tumor-modulatory agent butylated hydroxytoluene.,Cancer Res.,1986,3731115
,,,,23089866
"","","","",
