ï»¿Author,Title,Journal,Published_year,PMID
Bettermann AA,[Autonomic disorders in general practice. Possibilities of drug therapy with Baldrisedon].,ZFA (Stuttgart),1981,7234110
Tufik S et al.,Effects of a prolonged administration of valepotriates in rats on the mothers and their offspring.,J Ethnopharmacol,1994,8170157
Francis AJ and Dempster RJ,"Effect of valerian, Valeriana edulis, on sleep difficulties in children with intellectual deficits: randomised trial.",Phytomedicine,2002,12120807
Murakami N et al.,New Rev-transport inhibitor with anti-HIV activity from Valerianae Radix.,Bioorg. Med. Chem. Lett.,2002,12270151
Bettero GM et al.,In vitro effect of valepotriates isolated from Valeriana glechomifolia on rat P-type ATPases.,Planta Med.,2011,21567360
Tamura S et al.,"Bioisostere of valtrate, anti-HIV principle by inhibition for nuclear export of Rev.",Bioorg. Med. Chem. Lett.,2010,20207540
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
Di HY et al.,[Study on quality specification of Rhizoma et Radix Valeriana Jatamansi].,Zhongguo Zhong Yao Za Zhi,2007,18257257
MÃÂ¼ller LG et al.,Effect of storage time and conditions on the diene valepotriates content of the extract of Valeriana glechomifolia obtained by supercritical carbon dioxide.,Phytochem Anal,2012 May-Jun,21953720
Li X et al.,Valeriana jatamansi constituent IVHD-valtrate as a novel therapeutic agent to human ovarian cancer: in vitro and in vivo activities and mechanisms.,Curr Cancer Drug Targets,2013,23597199
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
,,,,27924641
,,,,26006134
Li X et al.,Valeriana jatamansi constituent IVHD-valtrate as a novel therapeutic agent to human ovarian cancer: in vitro and in vivo activities and mechanisms.,Curr Cancer Drug Targets,2013,23597199
MÃÂ¼ller LG et al.,Effect of storage time and conditions on the diene valepotriates content of the extract of Valeriana glechomifolia obtained by supercritical carbon dioxide.,Phytochem Anal,2012 May-Jun,21953720
Bettero GM et al.,In vitro effect of valepotriates isolated from Valeriana glechomifolia on rat P-type ATPases.,Planta Med.,2011,21567360
Tamura S et al.,"Bioisostere of valtrate, anti-HIV principle by inhibition for nuclear export of Rev.",Bioorg. Med. Chem. Lett.,2010,20207540
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Murakami N et al.,New Rev-transport inhibitor with anti-HIV activity from Valerianae Radix.,Bioorg. Med. Chem. Lett.,2002,12270151
Francis AJ and Dempster RJ,"Effect of valerian, Valeriana edulis, on sleep difficulties in children with intellectual deficits: randomised trial.",Phytomedicine,2002,12120807
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Castillo P et al.,Comparative study of differentiation levels and valepotriate content of in vitro cultures and regenerated and wild plants of Valeriana edulis ssp.procera.,J. Nat. Prod.,2002,11975504
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
"","","","",
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
,,,,27924641
,,,,26006134
Li X et al.,Valeriana jatamansi constituent IVHD-valtrate as a novel therapeutic agent to human ovarian cancer: in vitro and in vivo activities and mechanisms.,Curr Cancer Drug Targets,2013,23597199
MÃÂ¼ller LG et al.,Effect of storage time and conditions on the diene valepotriates content of the extract of Valeriana glechomifolia obtained by supercritical carbon dioxide.,Phytochem Anal,2012 May-Jun,21953720
Bettero GM et al.,In vitro effect of valepotriates isolated from Valeriana glechomifolia on rat P-type ATPases.,Planta Med.,2011,21567360
Tamura S et al.,"Bioisostere of valtrate, anti-HIV principle by inhibition for nuclear export of Rev.",Bioorg. Med. Chem. Lett.,2010,20207540
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Murakami N et al.,New Rev-transport inhibitor with anti-HIV activity from Valerianae Radix.,Bioorg. Med. Chem. Lett.,2002,12270151
Francis AJ and Dempster RJ,"Effect of valerian, Valeriana edulis, on sleep difficulties in children with intellectual deficits: randomised trial.",Phytomedicine,2002,12120807
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Castillo P et al.,Comparative study of differentiation levels and valepotriate content of in vitro cultures and regenerated and wild plants of Valeriana edulis ssp.procera.,J. Nat. Prod.,2002,11975504
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
"","","","",
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
,,,,27924641
,,,,26006134
Li X et al.,Valeriana jatamansi constituent IVHD-valtrate as a novel therapeutic agent to human ovarian cancer: in vitro and in vivo activities and mechanisms.,Curr Cancer Drug Targets,2013,23597199
MÃÂ¼ller LG et al.,Effect of storage time and conditions on the diene valepotriates content of the extract of Valeriana glechomifolia obtained by supercritical carbon dioxide.,Phytochem Anal,2012 May-Jun,21953720
Bettero GM et al.,In vitro effect of valepotriates isolated from Valeriana glechomifolia on rat P-type ATPases.,Planta Med.,2011,21567360
Tamura S et al.,"Bioisostere of valtrate, anti-HIV principle by inhibition for nuclear export of Rev.",Bioorg. Med. Chem. Lett.,2010,20207540
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Murakami N et al.,New Rev-transport inhibitor with anti-HIV activity from Valerianae Radix.,Bioorg. Med. Chem. Lett.,2002,12270151
Francis AJ and Dempster RJ,"Effect of valerian, Valeriana edulis, on sleep difficulties in children with intellectual deficits: randomised trial.",Phytomedicine,2002,12120807
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Castillo P et al.,Comparative study of differentiation levels and valepotriate content of in vitro cultures and regenerated and wild plants of Valeriana edulis ssp.procera.,J. Nat. Prod.,2002,11975504
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
"","","","",
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
,,,,27924641
,,,,26006134
Li X et al.,Valeriana jatamansi constituent IVHD-valtrate as a novel therapeutic agent to human ovarian cancer: in vitro and in vivo activities and mechanisms.,Curr Cancer Drug Targets,2013,23597199
MÃÂ¼ller LG et al.,Effect of storage time and conditions on the diene valepotriates content of the extract of Valeriana glechomifolia obtained by supercritical carbon dioxide.,Phytochem Anal,2012 May-Jun,21953720
Bettero GM et al.,In vitro effect of valepotriates isolated from Valeriana glechomifolia on rat P-type ATPases.,Planta Med.,2011,21567360
Tamura S et al.,"Bioisostere of valtrate, anti-HIV principle by inhibition for nuclear export of Rev.",Bioorg. Med. Chem. Lett.,2010,20207540
Xu YM et al.,"Sorbifolivaltrates A-D, diene valepotriates from Valeriana sorbifolia(1).",J. Nat. Prod.,2007,18052324
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Murakami N et al.,New Rev-transport inhibitor with anti-HIV activity from Valerianae Radix.,Bioorg. Med. Chem. Lett.,2002,12270151
Francis AJ and Dempster RJ,"Effect of valerian, Valeriana edulis, on sleep difficulties in children with intellectual deficits: randomised trial.",Phytomedicine,2002,12120807
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Castillo P et al.,Comparative study of differentiation levels and valepotriate content of in vitro cultures and regenerated and wild plants of Valeriana edulis ssp.procera.,J. Nat. Prod.,2002,11975504
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
"","","","",
