ï»¿Author,Title,Journal,Published_year,PMID
Fang M et al.,[Germplasm resources of Polygala tenuifolia and determination of presenegenin in processing products].,Zhongguo Zhong Yao Za Zhi,2009,19382450
Zhang H et al.,Effects of tenuifolin extracted from radix polygalae on learning and memory: a behavioral and biochemical study on aged and amnesic mice.,Phytomedicine,2008,18289838
Wang H et al.,[Studies on chemical constituents in roots of Polygala tenuifolia].,Zhongguo Zhong Yao Za Zhi,2003,15015373
,,,,24702811
Zhang H et al.,Effects of tenuifolin extracted from radix polygalae on learning and memory: a behavioral and biochemical study on aged and amnesic mice.,Phytomedicine,2008,18289838
"","","","",
,,,,24702811
Zhang H et al.,Effects of tenuifolin extracted from radix polygalae on learning and memory: a behavioral and biochemical study on aged and amnesic mice.,Phytomedicine,2008,18289838
"","","","",
,,,,24702811
Zhang H et al.,Effects of tenuifolin extracted from radix polygalae on learning and memory: a behavioral and biochemical study on aged and amnesic mice.,Phytomedicine,2008,18289838
"","","","",
