ï»¿Author,Title,Journal,Published_year,PMID
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sogo T et al.,"Anti-inflammatory activity and molecular mechanism of delphinidin 3-sambubioside, a Hibiscus anthocyanin.",Biofactors,"",25728636
Sogo T et al.,Comparison of the inhibitory effects of delphinidin and its glycosides on cell transformation.,Planta Med.,2015,25469858
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sogo T et al.,"Anti-inflammatory activity and molecular mechanism of delphinidin 3-sambubioside, a Hibiscus anthocyanin.",Biofactors,"",25728636
Sogo T et al.,Comparison of the inhibitory effects of delphinidin and its glycosides on cell transformation.,Planta Med.,2015,25469858
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sogo T et al.,"Anti-inflammatory activity and molecular mechanism of delphinidin 3-sambubioside, a Hibiscus anthocyanin.",Biofactors,"",25728636
Sogo T et al.,Comparison of the inhibitory effects of delphinidin and its glycosides on cell transformation.,Planta Med.,2015,25469858
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sogo T et al.,"Anti-inflammatory activity and molecular mechanism of delphinidin 3-sambubioside, a Hibiscus anthocyanin.",Biofactors,"",25728636
Sogo T et al.,Comparison of the inhibitory effects of delphinidin and its glycosides on cell transformation.,Planta Med.,2015,25469858
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sogo T et al.,"Anti-inflammatory activity and molecular mechanism of delphinidin 3-sambubioside, a Hibiscus anthocyanin.",Biofactors,"",25728636
Sogo T et al.,Comparison of the inhibitory effects of delphinidin and its glycosides on cell transformation.,Planta Med.,2015,25469858
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
MÃÂ¡rquez-RodrÃÂ­guez AS et al.,Theoretical Characterization by Density Functional Theory (DFT) of Delphinidin 3--Sambubioside and Its Esters Obtained by Chemical Lipophilization.,Molecules,2018,29966272
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
MÃÂ¡rquez-RodrÃÂ­guez AS et al.,Theoretical Characterization by Density Functional Theory (DFT) of Delphinidin 3--Sambubioside and Its Esters Obtained by Chemical Lipophilization.,Molecules,2018,29966272
Grajeda-Iglesias C et al.,Lipophilization and MS characterization of the main anthocyanins purified from hibiscus flowers.,Food Chem,2017,28407900
Sinela A et al.,Anthocyanins degradation during storage of Hibiscus sabdariffa extract and evolution of its degradation products.,Food Chem,2017,27507471
Grajeda-Iglesias C et al.,Isolation and Characterization of Anthocyanins from Hibiscus sabdariffa Flowers.,J. Nat. Prod.,2016,27312226
Vidot K et al.,Effect of Temperature on Acidity and Hydration Equilibrium Constants of Delphinidin-3-O- and Cyanidin-3-O-sambubioside Calculated from Uni- and Multiwavelength Spectroscopic Data.,J. Agric. Food Chem.,2016,27124576
Camelo-MÃÂ©ndez GA et al.,"Comparative Study of Phenolic Profile, Antioxidant Capacity, and Color-composition Relation of Roselle Cultivars with Contrasting Pigmentation.",Plant Foods Hum Nutr,2016,26646703
Sindi HA et al.,Comparative chemical and biochemical analysis of extracts of Hibiscus sabdariffa.,Food Chem,2014,24996300
JimÃÂ©nez-Ferrer E et al.,Diuretic effect of compounds from Hibiscus sabdariffa by modulation of the aldosterone activity.,Planta Med.,2012,23150077
Ojeda D et al.,Inhibition of angiotensin convertin enzyme (ACE) activity by the anthocyanins delphinidin- and cyanidin-3-O-sambubiosides from Hibiscus sabdariffa.,J Ethnopharmacol,2010,19808084
Hou DX et al.,"Delphinidin 3-sambubioside, a Hibiscus anthocyanin, induces apoptosis in human leukemia cells through reactive oxygen species-mediated mitochondrial pathway.",Arch. Biochem. Biophys.,2005,16018963
"","","","",
