ï»¿Author,Title,Journal,Published_year,PMID
Shi C and Aldrich CC,Design and synthesis of potential mechanism-based inhibitors of the aminotransferase BioA involved in biotin biosynthesis.,J. Org. Chem.,2012,22724679
Cobessi D et al.,Biochemical and structural characterization of the Arabidopsis bifunctional enzyme dethiobiotin synthetase-diaminopelargonic acid aminotransferase: evidence for substrate channeling in biotin synthesis.,Plant Cell,2012,22547782
Nijkamp JF et al.,"De novo sequencing, assembly and analysis of the genome of the laboratory strain Saccharomyces cerevisiae CEN.PK113-7D, a model for modern industrial biotechnology.",Microb. Cell Fact.,2012,22448915
Charles H et al.,A genomic reappraisal of symbiotic function in the aphid/Buchnera symbiosis: reduced transporter sets and variable membrane organisations.,PLoS ONE,2011,22229056
Magliano P et al.,Contributions of the peroxisome and ÃÂ²-oxidation cycle to biotin synthesis in fungi.,J. Biol. Chem.,2011,21998305
Waller JC et al.,Mitochondrial and plastidial COG0354 proteins have folate-dependent functions in iron-sulphur cluster metabolism.,J. Exp. Bot.,2012,21984653
Woong Park S et al.,Evaluating the sensitivity of Mycobacterium tuberculosis to biotin deprivation using regulated gene expression.,PLoS Pathog.,2011,21980288
Bonde BK et al.,Differential producibility analysis (DPA) of transcriptomic data with metabolic networks: deconstructing the metabolic response of M. tuberculosis.,PLoS Comput. Biol.,2011,21738454
Tanabe Y et al.,Peroxisomes are involved in biotin biosynthesis in Aspergillus and Arabidopsis.,J. Biol. Chem.,2011,21730067
Li X et al.,Reverse-genetic analysis of the two biotin-containing subunit genes of the heteromeric acetyl-coenzyme A carboxylase in Arabidopsis indicates a unidirectional functional redundancy.,Plant Physiol.,2011,21030508
Sastalla I et al.,Activation of the latent PlcR regulon in Bacillus anthracis.,"Microbiology (Reading, Engl.)",2010,20688829
Dey S et al.,"Structural characterization of the Mycobacterium tuberculosis biotin biosynthesis enzymes 7,8-diaminopelargonic acid synthase and dethiobiotin synthetase .",Biochemistry,2010,20565114
Rosso ML et al.,Growth of Yersinia pseudotuberculosis in human plasma: impacts on virulence and metabolic gene expression.,BMC Microbiol.,2008,19055764
Kubota T et al.,"The first thermophilic alpha-oxoamine synthase family enzyme that has activities of 2-amino-3-ketobutyrate CoA ligase and 7-keto-8-aminopelargonic acid synthase: cloning and overexpression of the gene from an extreme thermophile, Thermus thermophilus, and characterization of its gene product.",Biosci. Biotechnol. Biochem.,2007,18071260
Mann S and Ploux O,"7,8-Diaminoperlargonic acid aminotransferase from Mycobacterium tuberculosis, a potential therapeutic target. Characterization and inhibition studies.",FEBS J.,2006,16984394
Bhor VM et al.,Broad substrate stereospecificity of the Mycobacterium tuberculosis 7-keto-8-aminopelargonic acid synthase: Spectroscopic and kinetic studies.,J. Biol. Chem.,2006,16769720
Bhor VM et al.,"Spectral and kinetic characterization of 7,8-diaminopelargonic acid synthase from Mycobacterium tuberculosis.",IUBMB Life,2006,16754301
Weider M et al.,"Vhr1p, a new transcription factor from budding yeast, regulates biotin-dependent expression of VHT1 and BIO5.",J. Biol. Chem.,2006,16533810
Pinon V et al.,Biotin synthesis in plants. The first committed step of the pathway is catalyzed by a cytosolic 7-keto-8-aminopelargonic acid synthase.,Plant Physiol.,2005,16299174
Schneider G and Lindqvist Y,Structural enzymology of biotin biosynthesis.,FEBS Lett.,2001,11322938
Dai R et al.,Inhibition of Mycobacterium tuberculosis transaminase BioA by aryl hydrazines and hydrazides.,Chembiochem,2014,24482078
Wu H et al.,Identification and characterization of a novel biotin biosynthesis gene in Saccharomyces cerevisiae.,Appl. Environ. Microbiol.,2005,16269718
