ï»¿Author,Title,Journal,Published_year,PMID
Ohnishi T et al.,"CYP90A1/CPD, a brassinosteroid biosynthetic cytochrome P450 of Arabidopsis, catalyzes C-3 oxidation.",J. Biol. Chem.,2012,22822057
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Ohnishi T et al.,C-23 hydroxylation by Arabidopsis CYP90C1 and CYP90D1 reveals a novel shortcut in brassinosteroid biosynthesis.,Plant Cell,2006,17138693
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
Ohnishi T et al.,"CYP90A1/CPD, a brassinosteroid biosynthetic cytochrome P450 of Arabidopsis, catalyzes C-3 oxidation.",J. Biol. Chem.,2012,22822057
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
,,,,19535168
Ohnishi T et al.,C-23 hydroxylation by Arabidopsis CYP90C1 and CYP90D1 reveals a novel shortcut in brassinosteroid biosynthesis.,Plant Cell,2006,17138693
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Ohnishi T et al.,"CYP90A1/CPD, a brassinosteroid biosynthetic cytochrome P450 of Arabidopsis, catalyzes C-3 oxidation.",J. Biol. Chem.,2012,22822057
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
,,,,19535168
Ohnishi T et al.,C-23 hydroxylation by Arabidopsis CYP90C1 and CYP90D1 reveals a novel shortcut in brassinosteroid biosynthesis.,Plant Cell,2006,17138693
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Ohnishi T et al.,"CYP90A1/CPD, a brassinosteroid biosynthetic cytochrome P450 of Arabidopsis, catalyzes C-3 oxidation.",J. Biol. Chem.,2012,22822057
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
,,,,19535168
Ohnishi T et al.,C-23 hydroxylation by Arabidopsis CYP90C1 and CYP90D1 reveals a novel shortcut in brassinosteroid biosynthesis.,Plant Cell,2006,17138693
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
Ohnishi T et al.,"CYP90A1/CPD, a brassinosteroid biosynthetic cytochrome P450 of Arabidopsis, catalyzes C-3 oxidation.",J. Biol. Chem.,2012,22822057
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
,,,,19535168
Ohnishi T et al.,C-23 hydroxylation by Arabidopsis CYP90C1 and CYP90D1 reveals a novel shortcut in brassinosteroid biosynthesis.,Plant Cell,2006,17138693
Hong Z et al.,"A rice brassinosteroid-deficient mutant, ebisu dwarf (d2), is caused by a loss of function of a new member of cytochrome P450.",Plant Cell,2003,14615594
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Shimada Y et al.,Brassinosteroid-6-oxidases from Arabidopsis and tomato catalyze multiple C-6 oxidations in brassinosteroid biosynthesis.,Plant Physiol.,2001,11402205
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Yamamoto R et al.,Brassinosteroid levels increase drastically prior to morphogenesis of tracheary elements.,Plant Physiol.,2001,11161013
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
"","","","",
