ï»¿Author,Title,Journal,Published_year,PMID
Chang YY et al.,Roles of Peroxisome Proliferator-Activated Receptor ÃÂ± in Bitter Melon Seed Oil-Corrected Lipid Disorders and Conversion of ÃÂ±-Eleostearic Acid into Rumenic Acid in C57BL/6J Mice.,Nutrients,2016,27973445
El Alaoui M et al.,A continuous spectrophotometric assay that distinguishes between phospholipase A1 and A2 activities.,J. Lipid Res.,2016,27194811
Cui QQ et al.,Expression analysis of VfDGAT2 in various tissues of the tung tree and in transgenic yeast.,Genet. Mol. Res.,2013,24391002
Obitsu S et al.,"Eleostearic acid induces RIP1-mediated atypical apoptosis in a kinase-independent manner via ERK phosphorylation, ROS generation and mitochondrial dysfunction.",Cell Death Dis,2013,23788031
Chen PH et al.,Bitter melon seed oil-attenuated body fat accumulation in diet-induced obese mice is associated with cAMP-dependent protein kinase activation and cell death in white adipose tissue.,J. Nutr.,2012,22623391
Tanaka T et al.,Cancer chemopreventive ability of conjugated linolenic acids.,Int J Mol Sci,2011,22174613
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Yang P et al.,Mining the bitter melon (momordica charantia l.) seed transcriptome by 454 analysis of non-normalized and normalized cDNA populations for conjugated fatty acid metabolism-related genes.,BMC Plant Biol.,2010,21080948
Kondo K et al.,Poly(ADP-ribose) polymerase (PARP)-1-independent apoptosis-inducing factor (AIF) release and cell death are induced by eleostearic acid and blocked by alpha-tocopherol and MEK inhibition.,J. Biol. Chem.,2010,20177052
Moon HS et al.,Alpha-eleostearic acid suppresses proliferation of MCF-7 breast cancer cells via activation of PPARgamma and inhibition of ERK 1 / 2.,Cancer Sci.,2010,19917060
Grossmann ME et al.,Eleostearic Acid inhibits breast cancer proliferation by means of an oxidation-dependent mechanism.,Cancer Prev Res (Phila),2009,19789297
Amakura Y et al.,Characteristic long-chain fatty acid of Pleurocybella porrigens.,Shokuhin Eiseigaku Zasshi,2006,16984039
Shockey JM et al.,Tung tree DGAT1 and DGAT2 have nonredundant functions in triacylglycerol biosynthesis and are localized to different subdomains of the endoplasmic reticulum.,Plant Cell,2006,16920778
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Tsuzuki T et al.,Alpha-eleostearic acid (9Z11E13E-18:3) is quickly converted to conjugated linoleic acid (9Z11E-18:2) in rats.,J. Nutr.,2004,15465759
MATSUO N,Toxicity of cyclic compound of beta-eleostearic acid.,J. Biochem.,1961,13768237
,,,,29061286
,,,,28631807
,,,,28629973
,,,,28083898
Chang YY et al.,Roles of Peroxisome Proliferator-Activated Receptor ÃÂ± in Bitter Melon Seed Oil-Corrected Lipid Disorders and Conversion of ÃÂ±-Eleostearic Acid into Rumenic Acid in C57BL/6J Mice.,Nutrients,2016,27973445
,,,,27260465
El Alaoui M et al.,A continuous spectrophotometric assay that distinguishes between phospholipase A1 and A2 activities.,J. Lipid Res.,2016,27194811
,,,,26984340
Durand E et al.,Assessing Interactions between Lipophilic and Hydrophilic Antioxidants in Food Emulsions.,J. Agric. Food Chem.,2015,26479322
,,,,25612549
,,,,25266374
,,,,24754875
Huang K et al.,Epoxy monomers derived from tung oil fatty acids and its regulable thermosets cured in two synergistic ways.,Biomacromolecules,2014,24484324
Zhuo RJ et al.,Ãâ-eleostearic acid inhibits growth and induces apoptosis in breast cancer cells via HER2/HER3 signaling.,Mol Med Rep,2014,24425042
Cui QQ et al.,Expression analysis of VfDGAT2 in various tissues of the tung tree and in transgenic yeast.,Genet. Mol. Res.,2013,24391002
de Sousa RS et al.,Effects of ÃÂ±-eleostearic acid on asolectin liposomes dynamics: relevance to its antioxidant activity.,Bioorg. Chem.,2013,24076476
Serveau-Avesque C et al.,Development of a high-throughput assay for measuring lipase activity using natural triacylglycerols coated on microtiter plates.,Analyst,2013,23851449
Obitsu S et al.,"Eleostearic acid induces RIP1-mediated atypical apoptosis in a kinase-independent manner via ERK phosphorylation, ROS generation and mitochondrial dysfunction.",Cell Death Dis,2013,23788031
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Pastor S et al.,Molecular properties of the class III subfamily of acyl-coenyzme A binding proteins from tung tree (Vernicia fordii).,Plant Sci.,2013,23415331
Pal M and Ghosh M,"Prophylactic effect of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid against MeHg induced oxidative stress, DNA damage and structural changes in RBC membrane.",Food Chem. Toxicol.,2012,22683484
Chen PH et al.,Bitter melon seed oil-attenuated body fat accumulation in diet-induced obese mice is associated with cAMP-dependent protein kinase activation and cell death in white adipose tissue.,J. Nutr.,2012,22623391
Sun Z et al.,Beta-eleostearic acid induce apoptosis in T24 human bladder cancer cells through reactive oxygen species (ROS)-mediated pathway.,Prostaglandins Other Lipid Mediat.,2012,22609276
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Chou YC et al.,"cis-9, trans-11, trans-13-Conjugated linolenic acid induces apoptosis and sustained ERK phosphorylation in 3T3-L1 preadipocytes.",Nutrition,2012,22465903
Pal M and Ghosh M,Studies on comparative efficacy of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid on prevention of organic mercury-induced oxidative stress in kidney and liver of rat.,Food Chem. Toxicol.,2012,22269903
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Tanaka T et al.,Cancer chemopreventive ability of conjugated linolenic acids.,Int J Mol Sci,2011,22174613
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Zhang T et al.,Growth inhibition and apoptotic effect of alpha-eleostearic acid on human breast cancer cells.,J Nat Med,2012,21691836
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Yang P et al.,Mining the bitter melon (momordica charantia l.) seed transcriptome by 454 analysis of non-normalized and normalized cDNA populations for conjugated fatty acid metabolism-related genes.,BMC Plant Biol.,2010,21080948
Liu XR et al.,[Mineral elements analysis of Momordica charantiap seeds by ICP-AES and fatty acid profile identification of seed oil by GC-MS].,Guang Pu Xue Yu Guang Pu Fen Xi,2010,20939353
Kondo K et al.,Poly(ADP-ribose) polymerase (PARP)-1-independent apoptosis-inducing factor (AIF) release and cell death are induced by eleostearic acid and blocked by alpha-tocopherol and MEK inhibition.,J. Biol. Chem.,2010,20177052
Eom JM et al.,Alpha-eleostearic acid induces autophagy-dependent cell death through targeting AKT/mTOR and ERK1/2 signal together with the generation of reactive oxygen species.,Biochem. Biophys. Res. Commun.,2010,19951696
Moon HS et al.,Alpha-eleostearic acid suppresses proliferation of MCF-7 breast cancer cells via activation of PPARgamma and inhibition of ERK 1 / 2.,Cancer Sci.,2010,19917060
Grossmann ME et al.,Eleostearic Acid inhibits breast cancer proliferation by means of an oxidation-dependent mechanism.,Cancer Prev Res (Phila),2009,19789297
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Smyk B et al.,Steady-state and time-resolved fluorescence studies of stripped Borage oil.,Anal. Chim. Acta,2009,19523559
Kobori M et al.,Alpha-eleostearic acid and its dihydroxy derivative are major apoptosis-inducing components of bitter gourd.,J. Agric. Food Chem.,2008,18959405
Morita M and Tokita M,"Hydroxy radical, hexanal, and decadienal generation by autocatalysts in autoxidation of linoleate alone and with eleostearate.",Lipids,2008,18493810
Tsuzuki T and Kawakami Y,"Tumor angiogenesis suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via peroxisome proliferator-activated receptor gamma.",Carcinogenesis,2008,18174233
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Suzuki R et al.,"Catalpa seed oil rich in 9t,11t,13c-conjugated linolenic acid suppresses the development of colonic aberrant crypt foci induced by azoxymethane in rats.",Oncol. Rep.,2006,17016582
Amakura Y et al.,Characteristic long-chain fatty acid of Pleurocybella porrigens.,Shokuhin Eiseigaku Zasshi,2006,16984039
Shockey JM et al.,Tung tree DGAT1 and DGAT2 have nonredundant functions in triacylglycerol biosynthesis and are localized to different subdomains of the endoplasmic reticulum.,Plant Cell,2006,16920778
Yasui Y et al.,"Troglitazone and 9cis,11trans,13trans-conjugated linolenic acid: comparison of their antiproliferative and apoptosis-inducing effects on different colon cancer cell lines.",Chemotherapy,2006,16899971
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Kitamura Y et al.,"Lack of chemopreventive effects of alpha-eleostearic acid on 7,12-dimethylbenz[a]anthracene (DMBA) and 1,2-dimethylhydrazine (DMH)-induced mammary and colon carcinogenesis in female Sprague-Dawley rats.",Food Chem. Toxicol.,2006,16122863
Yasui Y et al.,"Bitter gourd seed fatty acid rich in 9c,11t,13t-conjugated linolenic acid induces apoptosis and up-regulates the GADD45, p53 and PPARgamma in human colon cancer Caco-2 cells.",Prostaglandins Leukot. Essent. Fatty Acids,2005,15961301
Tsuzuki T et al.,Alpha-eleostearic acid (9Z11E13E-18:3) is quickly converted to conjugated linoleic acid (9Z11E-18:2) in rats.,J. Nutr.,2004,15465759
Tsuzuki T et al.,"Tumor growth suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via lipid peroxidation.",Carcinogenesis,2004,14963014
Igarashi M and Miyazawa T,Newly recognized cytotoxic effect of conjugated trienoic fatty acids on cultured human tumor cells.,Cancer Lett.,2000,10695994
Dhar P and Bhattacharyya DK,Nutritional characteristics of oil containing conjugated octadecatrienoic fatty acid.,Ann. Nutr. Metab.,1998,9812020
MATSUO N,Toxicity of cyclic compound of beta-eleostearic acid.,J. Biochem.,1961,13768237
,,,,14946591
"","","","",
,,,,29061286
,,,,28631807
,,,,28629973
,,,,28083898
Chang YY et al.,Roles of Peroxisome Proliferator-Activated Receptor ÃÂ± in Bitter Melon Seed Oil-Corrected Lipid Disorders and Conversion of ÃÂ±-Eleostearic Acid into Rumenic Acid in C57BL/6J Mice.,Nutrients,2016,27973445
,,,,27260465
El Alaoui M et al.,A continuous spectrophotometric assay that distinguishes between phospholipase A1 and A2 activities.,J. Lipid Res.,2016,27194811
,,,,26984340
Durand E et al.,Assessing Interactions between Lipophilic and Hydrophilic Antioxidants in Food Emulsions.,J. Agric. Food Chem.,2015,26479322
,,,,25612549
,,,,25266374
,,,,24754875
Huang K et al.,Epoxy monomers derived from tung oil fatty acids and its regulable thermosets cured in two synergistic ways.,Biomacromolecules,2014,24484324
Zhuo RJ et al.,Ãâ-eleostearic acid inhibits growth and induces apoptosis in breast cancer cells via HER2/HER3 signaling.,Mol Med Rep,2014,24425042
Cui QQ et al.,Expression analysis of VfDGAT2 in various tissues of the tung tree and in transgenic yeast.,Genet. Mol. Res.,2013,24391002
de Sousa RS et al.,Effects of ÃÂ±-eleostearic acid on asolectin liposomes dynamics: relevance to its antioxidant activity.,Bioorg. Chem.,2013,24076476
Serveau-Avesque C et al.,Development of a high-throughput assay for measuring lipase activity using natural triacylglycerols coated on microtiter plates.,Analyst,2013,23851449
Obitsu S et al.,"Eleostearic acid induces RIP1-mediated atypical apoptosis in a kinase-independent manner via ERK phosphorylation, ROS generation and mitochondrial dysfunction.",Cell Death Dis,2013,23788031
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Pastor S et al.,Molecular properties of the class III subfamily of acyl-coenyzme A binding proteins from tung tree (Vernicia fordii).,Plant Sci.,2013,23415331
Pal M and Ghosh M,"Prophylactic effect of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid against MeHg induced oxidative stress, DNA damage and structural changes in RBC membrane.",Food Chem. Toxicol.,2012,22683484
Chen PH et al.,Bitter melon seed oil-attenuated body fat accumulation in diet-induced obese mice is associated with cAMP-dependent protein kinase activation and cell death in white adipose tissue.,J. Nutr.,2012,22623391
Sun Z et al.,Beta-eleostearic acid induce apoptosis in T24 human bladder cancer cells through reactive oxygen species (ROS)-mediated pathway.,Prostaglandins Other Lipid Mediat.,2012,22609276
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Chou YC et al.,"cis-9, trans-11, trans-13-Conjugated linolenic acid induces apoptosis and sustained ERK phosphorylation in 3T3-L1 preadipocytes.",Nutrition,2012,22465903
Pal M and Ghosh M,Studies on comparative efficacy of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid on prevention of organic mercury-induced oxidative stress in kidney and liver of rat.,Food Chem. Toxicol.,2012,22269903
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Tanaka T et al.,Cancer chemopreventive ability of conjugated linolenic acids.,Int J Mol Sci,2011,22174613
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Zhang T et al.,Growth inhibition and apoptotic effect of alpha-eleostearic acid on human breast cancer cells.,J Nat Med,2012,21691836
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Yang P et al.,Mining the bitter melon (momordica charantia l.) seed transcriptome by 454 analysis of non-normalized and normalized cDNA populations for conjugated fatty acid metabolism-related genes.,BMC Plant Biol.,2010,21080948
Liu XR et al.,[Mineral elements analysis of Momordica charantiap seeds by ICP-AES and fatty acid profile identification of seed oil by GC-MS].,Guang Pu Xue Yu Guang Pu Fen Xi,2010,20939353
Kondo K et al.,Poly(ADP-ribose) polymerase (PARP)-1-independent apoptosis-inducing factor (AIF) release and cell death are induced by eleostearic acid and blocked by alpha-tocopherol and MEK inhibition.,J. Biol. Chem.,2010,20177052
Eom JM et al.,Alpha-eleostearic acid induces autophagy-dependent cell death through targeting AKT/mTOR and ERK1/2 signal together with the generation of reactive oxygen species.,Biochem. Biophys. Res. Commun.,2010,19951696
Moon HS et al.,Alpha-eleostearic acid suppresses proliferation of MCF-7 breast cancer cells via activation of PPARgamma and inhibition of ERK 1 / 2.,Cancer Sci.,2010,19917060
Grossmann ME et al.,Eleostearic Acid inhibits breast cancer proliferation by means of an oxidation-dependent mechanism.,Cancer Prev Res (Phila),2009,19789297
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Smyk B et al.,Steady-state and time-resolved fluorescence studies of stripped Borage oil.,Anal. Chim. Acta,2009,19523559
Kobori M et al.,Alpha-eleostearic acid and its dihydroxy derivative are major apoptosis-inducing components of bitter gourd.,J. Agric. Food Chem.,2008,18959405
Morita M and Tokita M,"Hydroxy radical, hexanal, and decadienal generation by autocatalysts in autoxidation of linoleate alone and with eleostearate.",Lipids,2008,18493810
Tsuzuki T and Kawakami Y,"Tumor angiogenesis suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via peroxisome proliferator-activated receptor gamma.",Carcinogenesis,2008,18174233
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Suzuki R et al.,"Catalpa seed oil rich in 9t,11t,13c-conjugated linolenic acid suppresses the development of colonic aberrant crypt foci induced by azoxymethane in rats.",Oncol. Rep.,2006,17016582
Amakura Y et al.,Characteristic long-chain fatty acid of Pleurocybella porrigens.,Shokuhin Eiseigaku Zasshi,2006,16984039
Shockey JM et al.,Tung tree DGAT1 and DGAT2 have nonredundant functions in triacylglycerol biosynthesis and are localized to different subdomains of the endoplasmic reticulum.,Plant Cell,2006,16920778
Yasui Y et al.,"Troglitazone and 9cis,11trans,13trans-conjugated linolenic acid: comparison of their antiproliferative and apoptosis-inducing effects on different colon cancer cell lines.",Chemotherapy,2006,16899971
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Kitamura Y et al.,"Lack of chemopreventive effects of alpha-eleostearic acid on 7,12-dimethylbenz[a]anthracene (DMBA) and 1,2-dimethylhydrazine (DMH)-induced mammary and colon carcinogenesis in female Sprague-Dawley rats.",Food Chem. Toxicol.,2006,16122863
Yasui Y et al.,"Bitter gourd seed fatty acid rich in 9c,11t,13t-conjugated linolenic acid induces apoptosis and up-regulates the GADD45, p53 and PPARgamma in human colon cancer Caco-2 cells.",Prostaglandins Leukot. Essent. Fatty Acids,2005,15961301
Tsuzuki T et al.,Alpha-eleostearic acid (9Z11E13E-18:3) is quickly converted to conjugated linoleic acid (9Z11E-18:2) in rats.,J. Nutr.,2004,15465759
Tsuzuki T et al.,"Tumor growth suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via lipid peroxidation.",Carcinogenesis,2004,14963014
Igarashi M and Miyazawa T,Newly recognized cytotoxic effect of conjugated trienoic fatty acids on cultured human tumor cells.,Cancer Lett.,2000,10695994
Dhar P and Bhattacharyya DK,Nutritional characteristics of oil containing conjugated octadecatrienoic fatty acid.,Ann. Nutr. Metab.,1998,9812020
MATSUO N,Toxicity of cyclic compound of beta-eleostearic acid.,J. Biochem.,1961,13768237
,,,,14946591
"","","","",
,,,,29061286
,,,,28631807
,,,,28629973
,,,,28083898
Chang YY et al.,Roles of Peroxisome Proliferator-Activated Receptor ÃÂ± in Bitter Melon Seed Oil-Corrected Lipid Disorders and Conversion of ÃÂ±-Eleostearic Acid into Rumenic Acid in C57BL/6J Mice.,Nutrients,2016,27973445
,,,,27260465
El Alaoui M et al.,A continuous spectrophotometric assay that distinguishes between phospholipase A1 and A2 activities.,J. Lipid Res.,2016,27194811
,,,,26984340
Durand E et al.,Assessing Interactions between Lipophilic and Hydrophilic Antioxidants in Food Emulsions.,J. Agric. Food Chem.,2015,26479322
,,,,25612549
,,,,25266374
,,,,24754875
Huang K et al.,Epoxy monomers derived from tung oil fatty acids and its regulable thermosets cured in two synergistic ways.,Biomacromolecules,2014,24484324
Zhuo RJ et al.,Ãâ-eleostearic acid inhibits growth and induces apoptosis in breast cancer cells via HER2/HER3 signaling.,Mol Med Rep,2014,24425042
Cui QQ et al.,Expression analysis of VfDGAT2 in various tissues of the tung tree and in transgenic yeast.,Genet. Mol. Res.,2013,24391002
de Sousa RS et al.,Effects of ÃÂ±-eleostearic acid on asolectin liposomes dynamics: relevance to its antioxidant activity.,Bioorg. Chem.,2013,24076476
Serveau-Avesque C et al.,Development of a high-throughput assay for measuring lipase activity using natural triacylglycerols coated on microtiter plates.,Analyst,2013,23851449
Obitsu S et al.,"Eleostearic acid induces RIP1-mediated atypical apoptosis in a kinase-independent manner via ERK phosphorylation, ROS generation and mitochondrial dysfunction.",Cell Death Dis,2013,23788031
Saha SS and Ghosh M,Protective effect of conjugated linolenic acid isomers present in vegetable oils against arsenite-induced renal toxicity in rat model.,Nutrition,2013,23422533
Pastor S et al.,Molecular properties of the class III subfamily of acyl-coenyzme A binding proteins from tung tree (Vernicia fordii).,Plant Sci.,2013,23415331
Pal M and Ghosh M,"Prophylactic effect of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid against MeHg induced oxidative stress, DNA damage and structural changes in RBC membrane.",Food Chem. Toxicol.,2012,22683484
Chen PH et al.,Bitter melon seed oil-attenuated body fat accumulation in diet-induced obese mice is associated with cAMP-dependent protein kinase activation and cell death in white adipose tissue.,J. Nutr.,2012,22623391
Sun Z et al.,Beta-eleostearic acid induce apoptosis in T24 human bladder cancer cells through reactive oxygen species (ROS)-mediated pathway.,Prostaglandins Other Lipid Mediat.,2012,22609276
Schneider AC et al.,"Uptake of conjugated linolenic acids and conversion to cis-9, trans-11-or trans-9, trans-11-conjugated linoleic acids in Caco-2 cells.",Br. J. Nutr.,2013,22472138
Chou YC et al.,"cis-9, trans-11, trans-13-Conjugated linolenic acid induces apoptosis and sustained ERK phosphorylation in 3T3-L1 preadipocytes.",Nutrition,2012,22465903
Pal M and Ghosh M,Studies on comparative efficacy of ÃÂ±-linolenic acid and ÃÂ±-eleostearic acid on prevention of organic mercury-induced oxidative stress in kidney and liver of rat.,Food Chem. Toxicol.,2012,22269903
Saha SS and Ghosh M,Antioxidant and anti-inflammatory effect of conjugated linolenic acid isomers against streptozotocin-induced diabetes.,Br. J. Nutr.,2012,22182422
Tanaka T et al.,Cancer chemopreventive ability of conjugated linolenic acids.,Int J Mol Sci,2011,22174613
Lewis SN et al.,Dietary ÃÂ±-eleostearic acid ameliorates experimental inflammatory bowel disease in mice by activating peroxisome proliferator-activated receptor-ÃÂ³.,PLoS ONE,2011,21904603
Saha SS et al.,Comparative study of hypocholesterolemic and hypolipidemic effects of conjugated linolenic acid isomers against induced biochemical perturbations and aberration in erythrocyte membrane fluidity.,Eur J Nutr,2012,21814874
Zhang T et al.,Growth inhibition and apoptotic effect of alpha-eleostearic acid on human breast cancer cells.,J Nat Med,2012,21691836
Saha SS and Ghosh M,Antioxidant effect of vegetable oils containing conjugated linolenic acid isomers against induced tissue lipid peroxidation and inflammation in rat model.,Chem. Biol. Interact.,2011,21382362
Yang P et al.,Mining the bitter melon (momordica charantia l.) seed transcriptome by 454 analysis of non-normalized and normalized cDNA populations for conjugated fatty acid metabolism-related genes.,BMC Plant Biol.,2010,21080948
Liu XR et al.,[Mineral elements analysis of Momordica charantiap seeds by ICP-AES and fatty acid profile identification of seed oil by GC-MS].,Guang Pu Xue Yu Guang Pu Fen Xi,2010,20939353
Kondo K et al.,Poly(ADP-ribose) polymerase (PARP)-1-independent apoptosis-inducing factor (AIF) release and cell death are induced by eleostearic acid and blocked by alpha-tocopherol and MEK inhibition.,J. Biol. Chem.,2010,20177052
Eom JM et al.,Alpha-eleostearic acid induces autophagy-dependent cell death through targeting AKT/mTOR and ERK1/2 signal together with the generation of reactive oxygen species.,Biochem. Biophys. Res. Commun.,2010,19951696
Moon HS et al.,Alpha-eleostearic acid suppresses proliferation of MCF-7 breast cancer cells via activation of PPARgamma and inhibition of ERK 1 / 2.,Cancer Sci.,2010,19917060
Grossmann ME et al.,Eleostearic Acid inhibits breast cancer proliferation by means of an oxidation-dependent mechanism.,Cancer Prev Res (Phila),2009,19789297
Saha SS and Ghosh M,Comparative study of antioxidant activity of alpha-eleostearic acid and punicic acid against oxidative stress generated by sodium arsenite.,Food Chem. Toxicol.,2009,19619603
Smyk B et al.,Steady-state and time-resolved fluorescence studies of stripped Borage oil.,Anal. Chim. Acta,2009,19523559
Kobori M et al.,Alpha-eleostearic acid and its dihydroxy derivative are major apoptosis-inducing components of bitter gourd.,J. Agric. Food Chem.,2008,18959405
Morita M and Tokita M,"Hydroxy radical, hexanal, and decadienal generation by autocatalysts in autoxidation of linoleate alone and with eleostearate.",Lipids,2008,18493810
Tsuzuki T and Kawakami Y,"Tumor angiogenesis suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via peroxisome proliferator-activated receptor gamma.",Carcinogenesis,2008,18174233
Cao Y et al.,Re-characterization of three conjugated linolenic acid isomers by GC-MS and NMR.,Chem. Phys. Lipids,2007,17204261
Suzuki R et al.,"Catalpa seed oil rich in 9t,11t,13c-conjugated linolenic acid suppresses the development of colonic aberrant crypt foci induced by azoxymethane in rats.",Oncol. Rep.,2006,17016582
Amakura Y et al.,Characteristic long-chain fatty acid of Pleurocybella porrigens.,Shokuhin Eiseigaku Zasshi,2006,16984039
Shockey JM et al.,Tung tree DGAT1 and DGAT2 have nonredundant functions in triacylglycerol biosynthesis and are localized to different subdomains of the endoplasmic reticulum.,Plant Cell,2006,16920778
Yasui Y et al.,"Troglitazone and 9cis,11trans,13trans-conjugated linolenic acid: comparison of their antiproliferative and apoptosis-inducing effects on different colon cancer cell lines.",Chemotherapy,2006,16899971
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Kitamura Y et al.,"Lack of chemopreventive effects of alpha-eleostearic acid on 7,12-dimethylbenz[a]anthracene (DMBA) and 1,2-dimethylhydrazine (DMH)-induced mammary and colon carcinogenesis in female Sprague-Dawley rats.",Food Chem. Toxicol.,2006,16122863
Yasui Y et al.,"Bitter gourd seed fatty acid rich in 9c,11t,13t-conjugated linolenic acid induces apoptosis and up-regulates the GADD45, p53 and PPARgamma in human colon cancer Caco-2 cells.",Prostaglandins Leukot. Essent. Fatty Acids,2005,15961301
Tsuzuki T et al.,Alpha-eleostearic acid (9Z11E13E-18:3) is quickly converted to conjugated linoleic acid (9Z11E-18:2) in rats.,J. Nutr.,2004,15465759
Tsuzuki T et al.,"Tumor growth suppression by alpha-eleostearic acid, a linolenic acid isomer with a conjugated triene system, via lipid peroxidation.",Carcinogenesis,2004,14963014
Igarashi M and Miyazawa T,Newly recognized cytotoxic effect of conjugated trienoic fatty acids on cultured human tumor cells.,Cancer Lett.,2000,10695994
Dhar P and Bhattacharyya DK,Nutritional characteristics of oil containing conjugated octadecatrienoic fatty acid.,Ann. Nutr. Metab.,1998,9812020
MATSUO N,Toxicity of cyclic compound of beta-eleostearic acid.,J. Biochem.,1961,13768237
,,,,14946591
"","","","",
