ï»¿Author,Title,Journal,Published_year,PMID
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Scheinost JC et al.,Cholesterol secosterol adduction inhibits the misfolding of a mutant prion protein fragment that induces neurodegeneration.,Angew. Chem. Int. Ed. Engl.,2009,19899085
Prapainop K et al.,A chemical approach for cell-specific targeting of nanomaterials: small-molecule-initiated misfolding of nanoparticle corona proteins.,J. Am. Chem. Soc.,2012,22339401
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Prapainop K and Wentworth P,A shotgun proteomic study of the protein corona associated with cholesterol and atheronal-B surface-modified quantum dots.,Eur J Pharm Biopharm,2011,21195762
Scheinost JC et al.,Cholesterol secosterol adduction inhibits the misfolding of a mutant prion protein fragment that induces neurodegeneration.,Angew. Chem. Int. Ed. Engl.,2009,19899085
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Scheinost JC et al.,Cholesterol seco-sterol-induced aggregation of methylated amyloid-beta peptides--insights into aldehyde-initiated fibrillization of amyloid-beta.,Angew. Chem. Int. Ed. Engl.,2008,18404766
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Prapainop K et al.,A chemical approach for cell-specific targeting of nanomaterials: small-molecule-initiated misfolding of nanoparticle corona proteins.,J. Am. Chem. Soc.,2012,22339401
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Prapainop K and Wentworth P,A shotgun proteomic study of the protein corona associated with cholesterol and atheronal-B surface-modified quantum dots.,Eur J Pharm Biopharm,2011,21195762
Scheinost JC et al.,Cholesterol secosterol adduction inhibits the misfolding of a mutant prion protein fragment that induces neurodegeneration.,Angew. Chem. Int. Ed. Engl.,2009,19899085
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Scheinost JC et al.,Cholesterol seco-sterol-induced aggregation of methylated amyloid-beta peptides--insights into aldehyde-initiated fibrillization of amyloid-beta.,Angew. Chem. Int. Ed. Engl.,2008,18404766
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Prapainop K et al.,A chemical approach for cell-specific targeting of nanomaterials: small-molecule-initiated misfolding of nanoparticle corona proteins.,J. Am. Chem. Soc.,2012,22339401
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Prapainop K and Wentworth P,A shotgun proteomic study of the protein corona associated with cholesterol and atheronal-B surface-modified quantum dots.,Eur J Pharm Biopharm,2011,21195762
Scheinost JC et al.,Cholesterol secosterol adduction inhibits the misfolding of a mutant prion protein fragment that induces neurodegeneration.,Angew. Chem. Int. Ed. Engl.,2009,19899085
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Scheinost JC et al.,Cholesterol seco-sterol-induced aggregation of methylated amyloid-beta peptides--insights into aldehyde-initiated fibrillization of amyloid-beta.,Angew. Chem. Int. Ed. Engl.,2008,18404766
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
Prapainop K et al.,A chemical approach for cell-specific targeting of nanomaterials: small-molecule-initiated misfolding of nanoparticle corona proteins.,J. Am. Chem. Soc.,2012,22339401
Cygan NK et al.,"Adduction of cholesterol 5,6-secosterol aldehyde to membrane-bound myelin basic protein exposes an immunodominant epitope.",Biochemistry,2011,21314187
Prapainop K and Wentworth P,A shotgun proteomic study of the protein corona associated with cholesterol and atheronal-B surface-modified quantum dots.,Eur J Pharm Biopharm,2011,21195762
Scheinost JC et al.,Cholesterol secosterol adduction inhibits the misfolding of a mutant prion protein fragment that induces neurodegeneration.,Angew. Chem. Int. Ed. Engl.,2009,19899085
Nieva J et al.,Lipid-derived aldehydes accelerate light chain amyloid and amorphous aggregation.,Biochemistry,2008,18578541
Scheinost JC et al.,Cholesterol seco-sterol-induced aggregation of methylated amyloid-beta peptides--insights into aldehyde-initiated fibrillization of amyloid-beta.,Angew. Chem. Int. Ed. Engl.,2008,18404766
Takeuchi C et al.,"Proatherogenic effects of the cholesterol ozonolysis products, atheronal-A and atheronal-B.",Biochemistry,2006,16752907
"","","","",
