ï»¿Author,Title,Journal,Published_year,PMID
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
Tsai FY et al.,The application of the yeast N-acetyltransferase MPR1 gene and the proline analogue L-azetidine-2-carboxylic acid as a selectable marker system for plant transformation.,J. Exp. Bot.,2010,20430752
"","","","",
