ï»¿Author,Title,Journal,Published_year,PMID
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
,,,,23019157
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Wolfreys AM and Hepburn PA,"Safety evaluation of phytosterol esters. Part 7. Assessment of mutagenic activity of phytosterols, phytosterol esters and the cholesterol derivative, 4-cholesten-3-one.",Food Chem. Toxicol.,2002,11893405
"","","","",
,,,,23019157
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Jeannot R et al.,Determination of endocrine-disrupting compounds in environmental samples using gas and liquid chromatography with mass spectrometry.,J Chromatogr A,2002,12458934
Wolfreys AM and Hepburn PA,"Safety evaluation of phytosterol esters. Part 7. Assessment of mutagenic activity of phytosterols, phytosterol esters and the cholesterol derivative, 4-cholesten-3-one.",Food Chem. Toxicol.,2002,11893405
"","","","",
,,,,23019157
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Jeannot R et al.,Determination of endocrine-disrupting compounds in environmental samples using gas and liquid chromatography with mass spectrometry.,J Chromatogr A,2002,12458934
Wolfreys AM and Hepburn PA,"Safety evaluation of phytosterol esters. Part 7. Assessment of mutagenic activity of phytosterols, phytosterol esters and the cholesterol derivative, 4-cholesten-3-one.",Food Chem. Toxicol.,2002,11893405
"","","","",
,,,,23019157
Choi HS and Kim YW,"[Oxysterol (3,5-cholestadien-7-one, 5 beta-cholestan-3-one, 5,24-cholestadien-3 beta-OL) induced cytotoxicity and apoptosis in gallbladder epithelial cells].",Korean J Gastroenterol,2004,15665577
Seo DW et al.,Oxysterols from human bile induce apoptosis of canine gallbladder epithelial cells in monolayer culture.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15246959
Jeannot R et al.,Determination of endocrine-disrupting compounds in environmental samples using gas and liquid chromatography with mass spectrometry.,J Chromatogr A,2002,12458934
Wolfreys AM and Hepburn PA,"Safety evaluation of phytosterol esters. Part 7. Assessment of mutagenic activity of phytosterols, phytosterol esters and the cholesterol derivative, 4-cholesten-3-one.",Food Chem. Toxicol.,2002,11893405
"","","","",
