ï»¿Author,Title,Journal,Published_year,PMID
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Wang M et al.,"Antioxidant Protection of Nobiletin, 5-Demethylnobiletin, Tangeretin, and 5-Demethyltangeretin from Citrus Peel in Saccharomyces cerevisiae.",J. Agric. Food Chem.,2018,29526093
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Wang M et al.,"Antioxidant Protection of Nobiletin, 5-Demethylnobiletin, Tangeretin, and 5-Demethyltangeretin from Citrus Peel in Saccharomyces cerevisiae.",J. Agric. Food Chem.,2018,29526093
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Wang M et al.,"Antioxidant Protection of Nobiletin, 5-Demethylnobiletin, Tangeretin, and 5-Demethyltangeretin from Citrus Peel in Saccharomyces cerevisiae.",J. Agric. Food Chem.,2018,29526093
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Guo S et al.,"Anti-inflammatory effect of xanthomicrol, a major colonic metabolite of 5-demethyltangeretin.",Food Funct,2018,29808211
Wang M et al.,"Antioxidant Protection of Nobiletin, 5-Demethylnobiletin, Tangeretin, and 5-Demethyltangeretin from Citrus Peel in Saccharomyces cerevisiae.",J. Agric. Food Chem.,2018,29526093
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
Cabrera J et al.,Gardenin B-induced cell death in human leukemia cells involves multiple caspases but is independent of the generation of reactive oxygen species.,Chem. Biol. Interact.,2016,27423764
Berim A and Gang DR,Characterization of two candidate flavone 8-O-methyltransferases suggests the existence of two potential routes to nevadensin in sweet basil.,Phytochemistry,2013,23747095
Chen HF et al.,Simultaneous quantification of polymethoxylated flavones and coumarins in Fructus aurantii and Fructus aurantii immaturus using HPLC-ESI-MS/MS.,J Pharm Biomed Anal,2012,22071443
Qiu P et al.,"The p53-, Bax- and p21-dependent inhibition of colon cancer cell growth by 5-hydroxy polymethoxyflavones.",Mol Nutr Food Res,2011,21462329
Qiu P et al.,Inhibitory effects of 5-hydroxy polymethoxyflavones on colon cancer cells.,Mol Nutr Food Res,2010,20397199
Dong P et al.,Simultaneous determination of four 5-hydroxy polymethoxyflavones by reversed-phase high performance liquid chromatography with electrochemical detection.,J Chromatogr A,2010,20022018
Ali B et al.,"Structural determination of abutilins A and B, new flavonoids from Abutilon pakistanicum, by 1D and 2D NMR spectroscopy.",Magn Reson Chem,2010,19937633
Guo S et al.,"Anti-inflammatory effect of xanthomicrol, a major colonic metabolite of 5-demethyltangeretin.",Food Funct,2018,29808211
Wang M et al.,"Antioxidant Protection of Nobiletin, 5-Demethylnobiletin, Tangeretin, and 5-Demethyltangeretin from Citrus Peel in Saccharomyces cerevisiae.",J. Agric. Food Chem.,2018,29526093
Charoensinphon N et al.,5-demethyltangeretin inhibits human nonsmall cell lung cancer cell growth by inducing G2/M cell cycle arrest and apoptosis.,Mol Nutr Food Res,2013,23926120
Ting Y et al.,Effect of a labile methyl donor on the transformation of 5-demethyltangeretin and the related implication on bioactivity.,J. Agric. Food Chem.,2013,23915315
"","","","",
