ï»¿Author,Title,Journal,Published_year,PMID
Pohanka A et al.,Antimicrobial dialkylresorcinols from Pseudomonas sp. Ki19.,J. Nat. Prod.,2006,16643045
Cazorla FM et al.,Biocontrol of avocado dematophora root rot by antagonistic Pseudomonas fluorescens PCL1606 correlates with the production of 2-hexyl 5-propyl resorcinol.,Mol. Plant Microbe Interact.,2006,16610745
CalderÃÂ³n CE et al.,"darR and darS are regulatory genes that modulate 2-hexyl, 5-propyl resorcinol transcription in Pseudomonas chlororaphis PCL1606.","Microbiology (Reading, Engl.)",2014,25234473
CalderÃÂ³n CE et al.,"Role of 2-hexyl, 5-propyl resorcinol production by Pseudomonas chlororaphis PCL1606 in the multitrophic interactions in the avocado rhizosphere during the biocontrol process.",FEMS Microbiol. Ecol.,2014,24641321
Kato S et al.,"Studies on free radical scavenging substances from microorganisms. III. Isolation and structural elucidation of a novel free radical scavenger, resorstatin.",J. Antibiot.,1993,8344864
Itoh TJ et al.,"T-1, a mitotic arrester, alters centrosome configurations in fertilized sea urchin eggs.",Cell Motil. Cytoskeleton,1990,2198112
"","","","",
Pohanka A et al.,Antimicrobial dialkylresorcinols from Pseudomonas sp. Ki19.,J. Nat. Prod.,2006,16643045
Cazorla FM et al.,Biocontrol of avocado dematophora root rot by antagonistic Pseudomonas fluorescens PCL1606 correlates with the production of 2-hexyl 5-propyl resorcinol.,Mol. Plant Microbe Interact.,2006,16610745
CalderÃÂ³n CE et al.,"darR and darS are regulatory genes that modulate 2-hexyl, 5-propyl resorcinol transcription in Pseudomonas chlororaphis PCL1606.","Microbiology (Reading, Engl.)",2014,25234473
CalderÃÂ³n CE et al.,"Role of 2-hexyl, 5-propyl resorcinol production by Pseudomonas chlororaphis PCL1606 in the multitrophic interactions in the avocado rhizosphere during the biocontrol process.",FEMS Microbiol. Ecol.,2014,24641321
Kato S et al.,"Studies on free radical scavenging substances from microorganisms. III. Isolation and structural elucidation of a novel free radical scavenger, resorstatin.",J. Antibiot.,1993,8344864
Itoh TJ et al.,"T-1, a mitotic arrester, alters centrosome configurations in fertilized sea urchin eggs.",Cell Motil. Cytoskeleton,1990,2198112
"","","","",
Pohanka A et al.,Antimicrobial dialkylresorcinols from Pseudomonas sp. Ki19.,J. Nat. Prod.,2006,16643045
Cazorla FM et al.,Biocontrol of avocado dematophora root rot by antagonistic Pseudomonas fluorescens PCL1606 correlates with the production of 2-hexyl 5-propyl resorcinol.,Mol. Plant Microbe Interact.,2006,16610745
CalderÃÂ³n CE et al.,"darR and darS are regulatory genes that modulate 2-hexyl, 5-propyl resorcinol transcription in Pseudomonas chlororaphis PCL1606.","Microbiology (Reading, Engl.)",2014,25234473
CalderÃÂ³n CE et al.,"Role of 2-hexyl, 5-propyl resorcinol production by Pseudomonas chlororaphis PCL1606 in the multitrophic interactions in the avocado rhizosphere during the biocontrol process.",FEMS Microbiol. Ecol.,2014,24641321
Kato S et al.,"Studies on free radical scavenging substances from microorganisms. III. Isolation and structural elucidation of a novel free radical scavenger, resorstatin.",J. Antibiot.,1993,8344864
Itoh TJ et al.,"T-1, a mitotic arrester, alters centrosome configurations in fertilized sea urchin eggs.",Cell Motil. Cytoskeleton,1990,2198112
"","","","",
Pohanka A et al.,Antimicrobial dialkylresorcinols from Pseudomonas sp. Ki19.,J. Nat. Prod.,2006,16643045
Cazorla FM et al.,Biocontrol of avocado dematophora root rot by antagonistic Pseudomonas fluorescens PCL1606 correlates with the production of 2-hexyl 5-propyl resorcinol.,Mol. Plant Microbe Interact.,2006,16610745
CalderÃÂ³n CE et al.,"Role of 2-hexyl, 5-propyl resorcinol production by Pseudomonas chlororaphis PCL1606 in the multitrophic interactions in the avocado rhizosphere during the biocontrol process.",FEMS Microbiol. Ecol.,2014,24641321
Kato S et al.,"Studies on free radical scavenging substances from microorganisms. III. Isolation and structural elucidation of a novel free radical scavenger, resorstatin.",J. Antibiot.,1993,8344864
Itoh TJ et al.,"T-1, a mitotic arrester, alters centrosome configurations in fertilized sea urchin eggs.",Cell Motil. Cytoskeleton,1990,2198112
"","","","",
Pohanka A et al.,Antimicrobial dialkylresorcinols from Pseudomonas sp. Ki19.,J. Nat. Prod.,2006,16643045
Cazorla FM et al.,Biocontrol of avocado dematophora root rot by antagonistic Pseudomonas fluorescens PCL1606 correlates with the production of 2-hexyl 5-propyl resorcinol.,Mol. Plant Microbe Interact.,2006,16610745
CalderÃÂ³n CE et al.,"Role of 2-hexyl, 5-propyl resorcinol production by Pseudomonas chlororaphis PCL1606 in the multitrophic interactions in the avocado rhizosphere during the biocontrol process.",FEMS Microbiol. Ecol.,2014,24641321
Kato S et al.,"Studies on free radical scavenging substances from microorganisms. III. Isolation and structural elucidation of a novel free radical scavenger, resorstatin.",J. Antibiot.,1993,8344864
Itoh TJ et al.,"T-1, a mitotic arrester, alters centrosome configurations in fertilized sea urchin eggs.",Cell Motil. Cytoskeleton,1990,2198112
"","","","",
