ï»¿Author,Title,Journal,Published_year,PMID
Stirling I and Elson SW,Studies on the biosynthesis of clavulanic acid. II. Chemical degradations of 14C-labelled clavulanic acid.,J. Antibiot.,1979,528382
Sener A and Malaisse WJ,The stimulus-secretion coupling of amino acid-induced insulin release: insulinotropic action of branched-chain amino acids at physiological concentrations of glucose and glutamine.,Eur. J. Clin. Invest.,1981,6800820
Oldendorf WH et al.,Blood-brain barrier transport of basic amino acids is selectively inhibited at low pH.,J. Neurochem.,1983,6402565
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
"","","","",
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
"","","","",
Ohta K et al.,Separation and conductimetric detection of C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines on unfunctionized polymethacrylate resin columns.,J Chromatogr A,2004,15250420
Ohta K et al.,Application of polymethacrylate resin as stationary phase in liquid chromatography with UV detection for C1-C7 aliphatic monocarboxylic acids and C1-C7 aliphatic monoamines.,J Chromatogr A,2004,15250419
"","","","",
