ï»¿Author,Title,Journal,Published_year,PMID
Du H et al.,[Quality of dihuang (Rehmannia spp.)].,Zhongguo Zhong Yao Za Zhi,1992,1418572
Yamazaki M et al.,Neuritogenic effect of natural iridoid compounds on PC12h cells and its possible relation to signaling protein kinases.,Biol. Pharm. Bull.,1996,8799474
Kubo M et al.,[Studies on Rehmanniae radix. III. The relation between changes of constituents and improvable effects on hemorheology with the processing of roots of Rehmannia glutinosa].,Yakugaku Zasshi,1996,8717282
Narayanan P and Akamanchi KG,Colorimetric estimation of total iridoid content of Picrorhiza kurrooa.,J Asian Nat Prod Res,2003,12765194
Yin F et al.,[Study on chitosan clarification refining the decoction of jiangtangtongmai by homogenous design method].,Zhong Yao Cai,2003,12795224
Cogne AL et al.,On-line identification of unstable catalpol derivatives from Jamesbrittenia fodina by LC-mS and LC-NMR.,Phytochem Anal,2003 Mar-Apr,12693629
Li XE et al.,[Comparison and correlative analysis on characters of Rehmannia glutinosa Libosch. Varieties].,Zhongguo Yi Xue Ke Xue Yuan Xue Bao,2001,12901098
Bernays EA et al.,Sensitivity to chemically diverse phagostimulants in a single gustatory neuron of a polyphagous caterpillar.,J. Comp. Physiol. A,2000,10659038
Wang H et al.,[Catalpol content changes in Rehmannia glutinosa (Gaertn.) Libosch. under certain conditions].,Zhongguo Zhong Yao Za Zhi,1997,11038898
Li DQ et al.,Neuroprotection of catalpol in transient global ischemia in gerbils.,Neurosci. Res.,2004,15380324
Guo CY et al.,[Determination of catalpol in dried rehmannia root and Taohong Siwu Decoction with high performance liquid chromatography].,Zhong Xi Yi Jie He Xue Bao,2004,15339478
Bowers MD,"Hostplant suitability and defensive chemistry of the Catalpa sphinx, Ceratomia catalpae.",J. Chem. Ecol.,2003,14682517
Zhu HF et al.,Catalpol increases brain angiogenesis and up-regulates VEGF and EPO in the rat after permanent middle cerebral artery occlusion.,Int. J. Biol. Sci.,2010,20827397
Lampert EC et al.,Caterpillar chemical defense and parasitoid success: Cotesia congregata parasitism of Ceratomia catalpae.,J. Chem. Ecol.,2010,20683647
Shieh JP et al.,"Plasma glucose lowering mechanisms of catalpol, an active principle from roots of Rehmannia glutinosa, in streptozotocin-induced diabetic rats.",J. Agric. Food Chem.,2011,21391677
Li XE et al.,[Comparative analysis of character on germplasm resources of Rehmannia glutinosa].,Zhongguo Zhong Yao Za Zhi,2008,19160777
Bi J et al.,Catalpol protects mesencephalic neurons against MPTP induced neurotoxicity via attenuation of mitochondrial dysfunction and MAO-B activity.,Toxicol In Vitro,2008,18840519
El-Domiaty MM et al.,Antihepatotoxic activity and chemical constituents of Buddleja asiatica Lour.,"Z. Naturforsch., C, J. Biosci.",2009 Jan-Feb,19323260
Park EJ et al.,"Liquid chromatography-mass spectrometry for the simultaneous determination of the catalpol-related iridoid glucosides, verproside, isovanilloylcatalpol, catalposide and 6-O-veratroyl catalpol in rat plasma.",Biomed. Chromatogr.,2009,19353737
Lu R et al.,Quantitation of catalpol in rat plasma by liquid chromatography/electrospray ionization tandem mass spectrometry and its pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19744895
Zhang A et al.,Effects of catalpol on mitochondrial function and working memory in mice after lipopolysaccharide-induced acute systemic inflammation.,Exp. Toxicol. Pathol.,2009,19081713
Wang Z et al.,Catalpol ameliorates beta amyloid-induced degeneration of cholinergic neurons by elevating brain-derived neurotrophic factors.,Neuroscience,2009,19635525
Zhu H et al.,[Progress in studies of pharmacological action and mechanisms of catalpol on brain diease].,Zhongguo Zhong Yao Za Zhi,2009,20222407
Wang CF et al.,Oral supplementation of catalpol ameliorates diabetic encephalopathy in rats.,Brain Res.,2010,19852947
Zhang Z et al.,[Protective effects of catalpol against H2O2-induced oxidative damage in astrocytes].,Zhongguo Zhong Yao Za Zhi,2009,19894543
He Y et al.,[HPLC determination of catalpol in cerebrospinal fluid of rats].,Zhongguo Zhong Yao Za Zhi,2009,19873789
Huang WJ et al.,Antihyperglycemic effect of catalpol in streptozotocin-induced diabetic rats.,J. Nat. Prod.,2010,20518543
Xu G et al.,Catalpol attenuates MPTP induced neuronal degeneration of nigral-striatal dopaminergic pathway in mice through elevating glial cell derived neurotrophic factor in striatum.,Neuroscience,2010,20123001
Davitashvili DT et al.,[Investigation of oxidative stress-induced alterations in the rat brain cortical cellular culture and their correction with vitamines E and C].,Georgian Med News,2009,20090159
Hong JL et al.,Analysis of catalpol derivatives by characteristic neutral losses using liquid chromatography combined with electrospray ionization multistage and time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2010,20740546
GarcÃÂ­a C et al.,Enhancement of antiproliferative activity by molecular simplification of catalpol.,Bioorg. Med. Chem.,2010,20231098
Liu YM et al.,[Effects of Chinese herbal medicine Liuwei Dihuang Pill and its main monomer catalpol on transforming growth factor-ÃÂ²1/Smad pathway in HK-2 cells].,Zhong Xi Yi Jie He Xue Bao,2011,21749830
Tian YY et al.,Neuroprotective effect of catalpol against MPP(+)-induced oxidative stress in mesencephalic neurons.,Eur. J. Pharmacol.,2007,17512520
Wan D et al.,[Study of catalpol promoting axonal growth for cultured cortical neurons from rats].,Zhongguo Zhong Yao Za Zhi,2007,17992998
Wang Z et al.,Catalpol protects rat pheochromocytoma cells against oxygen and glucose deprivation-induced injury.,Neurol. Res.,2008,17716390
Liu YF et al.,[Advances in research on pharmacodynamics and chemical conversion of catalpol].,Zhongguo Zhong Yao Za Zhi,2007,17802867
Zhu MF et al.,[Effect of concentration of catalpol and 5-hydroxymethyl-2-furaldehyde from processing of Rehmanniae Radix].,Zhongguo Zhong Yao Za Zhi,2007,17802874
Jiang B et al.,Neuroprotective activities of catalpol on MPP+/MPTP-induced neurotoxicity.,Neurol. Res.,2008,18423111
Pungitore CR et al.,Inhibition of Taq DNA polymerase by catalpol.,Cell. Mol. Biol. (Noisy-le-grand),2004,15641169
Jiang B et al.,Catalpol inhibits apoptosis in hydrogen peroxide-induced PC12 cells by preventing cytochrome c release and inactivating of caspase cascade.,Toxicon,2004,15037029
Pungitore CR et al.,Iridoids as allelochemicals and DNA polymerase inhibitors.,J. Nat. Prod.,2004,15043410
Li DQ et al.,Catalpol prevents the loss of CA1 hippocampal neurons and reduces working errors in gerbils after ischemia-reperfusion injury.,Toxicon,2005,16269165
Li DQ et al.,Catalpol modulates the expressions of Bcl-2 and Bax and attenuates apoptosis in gerbils after ischemic injury.,Brain Res.,2006,16928364
Liu J et al.,Catalpol increases hippocampal neuroplasticity and up-regulates PKC and BDNF in the aged rats.,Brain Res.,2006,17078935
Tian YY et al.,Catalpol protects dopaminergic neurons from LPS-induced neurotoxicity in mesencephalic neuron-glia cultures.,Life Sci.,2006,17049947
Gutierrez RM et al.,Effect on capillary permeability in rabbits of iridoids from Buddleia scordioides.,Phytother Res,2006,16619344
Pungitore CR et al.,Novel antiproliferative analogs of the Taq DNA polymerase inhibitor catalpol.,Bioorg. Med. Chem. Lett.,2007,17178223
Bi J et al.,Protective effects of catalpol against H2O2-induced oxidative stress in astrocytes primary cultures.,Neurosci. Lett.,2008,18652878
Xia Z et al.,Memory defect induced by ÃÂ²-amyloid plus glutamate receptor agonist is alleviated by catalpol and donepezil through different mechanisms.,Brain Res.,2012,22305339
Chen C et al.,Radio-protective effect of catalpol in cultured cells and mice.,J. Radiat. Res.,2013,22984279
Shukla V et al.,Iridoid compound 10-O-trans-p-coumaroylcatalpol extends longevity and reduces ÃÂ± synuclein aggregation in Caenorhabditis elegans.,CNS Neurol Disord Drug Targets,2012,23244417
Huang LT et al.,[Simultaneous determination and optimization of extraction process of catalpol and acteoside from rehmanniae radix].,Zhong Yao Cai,2012,23320366
Huang C et al.,Catalpol decreases peroxynitrite formation and consequently exerts cardioprotective effects against ischemia/reperfusion insult.,Pharm Biol,2013,23336403
Bi J et al.,Catalpol inhibits LPS plus IFN-ÃÂ³-induced inflammatory response in astrocytes primary cultures.,Toxicol In Vitro,2013,23164921
Deng YX et al.,Anti-hyperglycemic effects and mechanism of traditional Chinese medicine Huanglian Wan in streptozocin-induced diabetic rats.,J Ethnopharmacol,2012,23036812
Dong Z and Chen CX,Effect of catalpol on diabetic nephropathy in rats.,Phytomedicine,2013,23746755
Feng Y et al.,Validated LC-MS method for simultaneous quantitation of catalpol and harpagide in rat plasma: application to a comparative pharmacokinetic study in normal and diabetic rats after oral administration of Zeng-Ye-Decoction.,Biomed. Chromatogr.,2013,23754598
Ji XQ et al.,[Study on distribution and dynamic accumulation of catalpol and total iridoid in fresh Rehmannia glutinosa].,Zhongguo Zhong Yao Za Zhi,2014,24946549
Wang Q et al.,HPLC-APCI-MS/MS method for the determination of catalpol in rat plasma and cerebrospinal fluid: application to an in vivo pharmacokinetic study.,J Pharm Biomed Anal,2012,22677654
Choi HJ et al.,Catalpol suppresses advanced glycation end-products-induced inflammatory responses through inhibition of reactive oxygen species in human monocytic THP-1 cells.,Fitoterapia,2013,23376161
Zhang XL et al.,d-galactose administration induces memory loss and energy metabolism disturbance in mice: protective effects of catalpol.,Food Chem. Toxicol.,2008,18573305
Wang JH et al.,Catalpol regulates function of hypothalamic-pituitary-adrenocortical-axis in an Alzheimer's disease rat model.,Pharmazie,2014,25272941
Zhang XL et al.,Catalpol ameliorates cognition deficits and attenuates oxidative damage in the brain of senescent mice induced by D-galactose.,Pharmacol. Biochem. Behav.,2007,17698178
Zhang X et al.,Catalpol improves cholinergic function and reduces inflammatory cytokines in the senescent mice induced by D-galactose.,Food Chem. Toxicol.,2013,23612000
Zhang X et al.,Further pharmacological evidence of the neuroprotective effect of catalpol from Rehmannia glutinosa.,Phytomedicine,2008,18281203
Zhang X et al.,Systemic administration of catalpol prevents D-galactose induced mitochondrial dysfunction in mice.,Neurosci. Lett.,2010,20219628
Kim MG et al.,In vitro and in vivo metabolism of verproside in rats.,Molecules,2012,23085650
Liu J et al.,Ginkgo biloba extract EGB761 protects against aging-associated diastolic dysfunction in cardiomyocytes of D-galactose-induced aging rat.,Oxid Med Cell Longev,2012,22693651
Opitz SE et al.,Host shifts from Lamiales to Brassicaceae in the sawfly genus Athalia.,PLoS ONE,2012,22485146
Song C et al.,Antidiabetic Effect of an Active Components Group from Ilex kudingcha and Its Chemical Composition.,Evid Based Complement Alternat Med,2012,22474502
Ali N et al.,Anthelmintic and relaxant activities of Verbascum Thapsus Mullein.,BMC Complement Altern Med,2012,22463730
Mraja A et al.,Plant community diversity influences allocation to direct chemical defence in Plantago lanceolata.,PLoS ONE,2011,22174766
Lin Z et al.,Traditional chinese medicine for senile dementia.,Evid Based Complement Alternat Med,2012,21808655
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Liu YM et al.,[Effects of Chinese herbal medicine Liuwei Dihuang Pill and its main monomer catalpol on transforming growth factor-ÃÂ²1/Smad pathway in HK-2 cells].,Zhong Xi Yi Jie He Xue Bao,2011,21749830
Reudler JH et al.,Differential performance of a specialist and two generalist herbivores and their parasitoids on Plantago lanceolata.,J. Chem. Ecol.,2011,21691810
Chang WT et al.,Traditional processing strongly affects metabolite composition by hydrolysis in Rehmannia glutinosa roots.,Chem. Pharm. Bull.,2011,21532190
Wen Z et al.,Discovery of molecular mechanisms of traditional Chinese medicinal formula Si-Wu-Tang using gene expression microarray and connectivity map.,PLoS ONE,2011,21464939
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Machado A et al.,Inflammatory Animal Model for Parkinson's Disease: The Intranigral Injection of LPS Induced the Inflammatory Process along with the Selective Degeneration of Nigrostriatal Dopaminergic Neurons.,ISRN Neurol,2011,22389821
Lin HJ et al.,"A Chinese Herbal Decoction, Modified Yi Guan Jian, Induces Apoptosis in Hepatic Stellate Cells through an ROS-Mediated Mitochondrial/Caspase Pathway.",Evid Based Complement Alternat Med,2011,20976079
McCarthy E and O'Mahony JM,What's in a Name? Can Mullein Weed Beat TB Where Modern Drugs Are Failing?,Evid Based Complement Alternat Med,2011,20953419
Leuner K et al.,Improved mitochondrial function in brain aging and Alzheimer disease - the new mechanism of action of the old metabolic enhancer piracetam.,Front Neurosci,2010,20877425
Zhu HF et al.,Catalpol increases brain angiogenesis and up-regulates VEGF and EPO in the rat after permanent middle cerebral artery occlusion.,Int. J. Biol. Sci.,2010,20827397
Schmidt MM and Dringen R,Differential effects of iodoacetamide and iodoacetate on glycolysis and glutathione metabolism of cultured astrocytes.,Front Neuroenergetics,2009,19584905
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Reudler Talsma JH et al.,Oviposition cues for a specialist butterfly--plant chemistry and size.,J. Chem. Ecol.,2008,18612691
Guo CY et al.,[Determination of catalpol in dried rehmannia root and Taohong Siwu Decoction with high performance liquid chromatography].,Zhong Xi Yi Jie He Xue Bao,2004,15339478
Kanchanapoom T et al.,Aliphatic alcohol and iridoid glycosides from Asystasia intrusa.,Chem. Pharm. Bull.,2004,15304995
Yang T et al.,Effect of catalpol on remyelination through experimental autoimmune encephalomyelitis acting to promote Olig1 and Olig2 expressions in mice.,BMC Complement Altern Med,2017,28464811
Liu Y et al.,Lyophilized Powder of Catalpol and Puerarin Protected Cerebral Vessels from Ischemia by Its Anti-apoptosis on Endothelial Cells.,Int. J. Biol. Sci.,2017,28367097
Cai Q et al.,Catalpol Protects Pre-Myelinating Oligodendrocytes against Ischemia-induced Oxidative Injury through ERK1/2 Signaling Pathway.,Int. J. Biol. Sci.,2016,27994507
Xue Q et al.,Lyophilized Powder of Catalpol and Puerarin Protects Neurovascular Unit from Stroke.,Int. J. Biol. Sci.,2016,27019622
Yang S et al.,Amelioration of Diabetic Mouse Nephropathy by Catalpol Correlates with Down-Regulation of Grb10 Expression and Activation of Insulin-Like Growth Factor 1 / Insulin-Like Growth Factor 1 Receptor Signaling.,PLoS ONE,2016,26986757
Zhu T et al.,Anti-Inflammatory Activity Comparison among Scropoliosides-Catalpol Derivatives with 6-O-Substituted Cinnamyl Moieties.,Molecules,2015,26540037
Gao N et al.,Catalpol suppresses proliferation and facilitates apoptosis of OVCAR-3 ovarian cancer cells through upregulating microRNA-200 and downregulating MMP-2 expression.,Int J Mol Sci,2014,25347277
Tong S et al.,Separation of catalpol from Rehmannia glutinosa Libosch. by high-speed countercurrent chromatography.,J Chromatogr Sci,2015 May-Jun,25214499
Wei M et al.,Ovarian failure-resistant effects of catalpol in aged female rats.,Biol. Pharm. Bull.,2014,25177027
Xiao WQ et al.,Catalpol ameliorates sodium taurocholate-induced acute pancreatitis in rats via inhibiting activation of nuclear factor kappa B.,Int J Mol Sci,2014,25000266
Bennett AE et al.,Early Root Herbivory Impairs Arbuscular Mycorrhizal Fungal Colonization and Shifts Defence Allocation in Establishing Plantago lanceolata.,PLoS ONE,2013,23840398
Chen W et al.,Neuroprotective activities of catalpol against CaMKII-dependent apoptosis induced by LPS in PC12 cells.,Br. J. Pharmacol.,2013,23550774
Chen C et al.,Radio-protective effect of catalpol in cultured cells and mice.,J. Radiat. Res.,2013,22984279
DUFF RB et al.,CATALPOL AND METHYLCATALPOL: NATURALLY OCCURRING GLYCOSIDES IN PLANTAGO AND BUDDLEIA SPECIES.,Biochem. J.,1965,14343132
Zhang X et al.,Catalpol improves cholinergic function and reduces inflammatory cytokines in the senescent mice induced by D-galactose.,Food Chem. Toxicol.,2013,23612000
Bi J et al.,Catalpol inhibits LPS plus IFN-ÃÂ³-induced inflammatory response in astrocytes primary cultures.,Toxicol In Vitro,2013,23164921
Kim MG et al.,In vitro and in vivo metabolism of verproside in rats.,Molecules,2012,23085650
Deng YX et al.,Anti-hyperglycemic effects and mechanism of traditional Chinese medicine Huanglian Wan in streptozocin-induced diabetic rats.,J Ethnopharmacol,2012,23036812
Liu J et al.,Ginkgo biloba extract EGB761 protects against aging-associated diastolic dysfunction in cardiomyocytes of D-galactose-induced aging rat.,Oxid Med Cell Longev,2012,22693651
Wang Q et al.,HPLC-APCI-MS/MS method for the determination of catalpol in rat plasma and cerebrospinal fluid: application to an in vivo pharmacokinetic study.,J Pharm Biomed Anal,2012,22677654
Opitz SE et al.,Host shifts from Lamiales to Brassicaceae in the sawfly genus Athalia.,PLoS ONE,2012,22485146
Song C et al.,Antidiabetic Effect of an Active Components Group from Ilex kudingcha and Its Chemical Composition.,Evid Based Complement Alternat Med,2012,22474502
Ali N et al.,Anthelmintic and relaxant activities of Verbascum Thapsus Mullein.,BMC Complement Altern Med,2012,22463730
Xia Z et al.,Memory defect induced by ÃÂ²-amyloid plus glutamate receptor agonist is alleviated by catalpol and donepezil through different mechanisms.,Brain Res.,2012,22305339
,,,,22273742
Mraja A et al.,Plant community diversity influences allocation to direct chemical defence in Plantago lanceolata.,PLoS ONE,2011,22174766
Xu W et al.,A rapid and sensitive determination of aucubin in rat plasma by liquid chromatography-tandem mass spectrometry and its pharmacokinetic application.,Biomed. Chromatogr.,2012,22113886
,,,,21948221
Lin Z et al.,Traditional chinese medicine for senile dementia.,Evid Based Complement Alternat Med,2012,21808655
Oku H et al.,Allergy-preventive effects of chlorogenic acid and iridoid derivatives from flower buds of Lonicera japonica.,Biol. Pharm. Bull.,2011,21804227
Liu YM et al.,[Effects of Chinese herbal medicine Liuwei Dihuang Pill and its main monomer catalpol on transforming growth factor-ÃÂ²1/Smad pathway in HK-2 cells].,Zhong Xi Yi Jie He Xue Bao,2011,21749830
Reudler JH et al.,Differential performance of a specialist and two generalist herbivores and their parasitoids on Plantago lanceolata.,J. Chem. Ecol.,2011,21691810
,,,,21678519
Gonda S et al.,"Effect of high relative humidity on dried Plantago lanceolata L. leaves during long-term storage: effects on chemical composition, colour and microbiological quality.",Phytochem Anal,2012 Jan-Feb,21618310
,,,,21595571
,,,,21568305
Chang WT et al.,Traditional processing strongly affects metabolite composition by hydrolysis in Rehmannia glutinosa roots.,Chem. Pharm. Bull.,2011,21532190
,,,,21524686
,,,,21475987
Wen Z et al.,Discovery of molecular mechanisms of traditional Chinese medicinal formula Si-Wu-Tang using gene expression microarray and connectivity map.,PLoS ONE,2011,21464939
Shieh JP et al.,"Plasma glucose lowering mechanisms of catalpol, an active principle from roots of Rehmannia glutinosa, in streptozotocin-induced diabetic rats.",J. Agric. Food Chem.,2011,21391677
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
,,,,21229371
Machado A et al.,Inflammatory Animal Model for Parkinson's Disease: The Intranigral Injection of LPS Induced the Inflammatory Process along with the Selective Degeneration of Nigrostriatal Dopaminergic Neurons.,ISRN Neurol,2011,22389821
Lin HJ et al.,"A Chinese Herbal Decoction, Modified Yi Guan Jian, Induces Apoptosis in Hepatic Stellate Cells through an ROS-Mediated Mitochondrial/Caspase Pathway.",Evid Based Complement Alternat Med,2011,20976079
McCarthy E and O'Mahony JM,What's in a Name? Can Mullein Weed Beat TB Where Modern Drugs Are Failing?,Evid Based Complement Alternat Med,2011,20953419
Leuner K et al.,Improved mitochondrial function in brain aging and Alzheimer disease - the new mechanism of action of the old metabolic enhancer piracetam.,Front Neurosci,2010,20877425
Zhu HF et al.,Catalpol increases brain angiogenesis and up-regulates VEGF and EPO in the rat after permanent middle cerebral artery occlusion.,Int. J. Biol. Sci.,2010,20827397
Jensen SR et al.,Chlorinated iridoid glucosides from Veronica longifolia and their antioxidant activity.,J. Nat. Prod.,2010,20806928
Hong JL et al.,Analysis of catalpol derivatives by characteristic neutral losses using liquid chromatography combined with electrospray ionization multistage and time-of-flight mass spectrometry.,Rapid Commun. Mass Spectrom.,2010,20740546
Lampert EC et al.,Caterpillar chemical defense and parasitoid success: Cotesia congregata parasitism of Ceratomia catalpae.,J. Chem. Ecol.,2010,20683647
,,,,20621642
Huang WJ et al.,Antihyperglycemic effect of catalpol in streptozotocin-induced diabetic rats.,J. Nat. Prod.,2010,20518543
GarcÃÂ­a C et al.,Enhancement of antiproliferative activity by molecular simplification of catalpol.,Bioorg. Med. Chem.,2010,20231098
Zhang X et al.,Systemic administration of catalpol prevents D-galactose induced mitochondrial dysfunction in mice.,Neurosci. Lett.,2010,20219628
,,,,20127151
Xu G et al.,Catalpol attenuates MPTP induced neuronal degeneration of nigral-striatal dopaminergic pathway in mice through elevating glial cell derived neurotrophic factor in striatum.,Neuroscience,2010,20123001
,,,,21565762
,,,,19962976
,,,,19950634
Wang CF et al.,Oral supplementation of catalpol ameliorates diabetic encephalopathy in rats.,Brain Res.,2010,19852947
Lu R et al.,Quantitation of catalpol in rat plasma by liquid chromatography/electrospray ionization tandem mass spectrometry and its pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19744895
Kim BH et al.,Elucidation of anti-inflammatory potencies of Eucommia ulmoides bark and Plantago asiatica seeds.,J Med Food,2009,19735174
Wang Z et al.,Catalpol ameliorates beta amyloid-induced degeneration of cholinergic neurons by elevating brain-derived neurotrophic factors.,Neuroscience,2009,19635525
,,,,19631247
Schmidt MM and Dringen R,Differential effects of iodoacetamide and iodoacetate on glycolysis and glutathione metabolism of cultured astrocytes.,Front Neuroenergetics,2009,19584905
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
,,,,19521851
,,,,19423264
Bennett AE et al.,Arbuscular mycorrhizal fungal species suppress inducible plant responses and alter defensive strategies following herbivory.,Oecologia,2009,19408016
,,,,19407974
Park EJ et al.,"Liquid chromatography-mass spectrometry for the simultaneous determination of the catalpol-related iridoid glucosides, verproside, isovanilloylcatalpol, catalposide and 6-O-veratroyl catalpol in rat plasma.",Biomed. Chromatogr.,2009,19353737
,,,,19296385
,,,,19271240
,,,,19117486
Bi J et al.,Catalpol attenuates nitric oxide increase via ERK signaling pathways induced by rotenone in mesencephalic neurons.,Neurochem. Int.,2009 Mar-Apr,19111870
Zhang A et al.,Effects of catalpol on mitochondrial function and working memory in mice after lipopolysaccharide-induced acute systemic inflammation.,Exp. Toxicol. Pathol.,2009,19081713
Park KS et al.,"Inhibitory Potencies of Several Iridoids on Cyclooxygenase-1, Cyclooxygnase-2 Enzymes Activities, Tumor Necrosis factor-ÃÂ± and Nitric Oxide Production In Vitro.",Evid Based Complement Alternat Med,2010,18955286
Bi J et al.,Catalpol protects mesencephalic neurons against MPTP induced neurotoxicity via attenuation of mitochondrial dysfunction and MAO-B activity.,Toxicol In Vitro,2008,18840519
,,,,18769970
Bi J et al.,Protective effects of catalpol against H2O2-induced oxidative stress in astrocytes primary cultures.,Neurosci. Lett.,2008,18652878
Reudler Talsma JH et al.,Oviposition cues for a specialist butterfly--plant chemistry and size.,J. Chem. Ecol.,2008,18612691
,,,,18599096
Zhang XL et al.,d-galactose administration induces memory loss and energy metabolism disturbance in mice: protective effects of catalpol.,Food Chem. Toxicol.,2008,18573305
Jiang B et al.,Neuroprotective activities of catalpol on MPP+/MPTP-induced neurotoxicity.,Neurol. Res.,2008,18423111
,,,,18337048
Zhang X et al.,Further pharmacological evidence of the neuroprotective effect of catalpol from Rehmannia glutinosa.,Phytomedicine,2008,18281203
,,,,18022141
Wang Z et al.,Catalpol protects rat pheochromocytoma cells against oxygen and glucose deprivation-induced injury.,Neurol. Res.,2008,17716390
Zhang XL et al.,Catalpol ameliorates cognition deficits and attenuates oxidative damage in the brain of senescent mice induced by D-galactose.,Pharmacol. Biochem. Behav.,2007,17698178
Tian YY et al.,Neuroprotective effect of catalpol against MPP(+)-induced oxidative stress in mesencephalic neurons.,Eur. J. Pharmacol.,2007,17512520
,,,,21783774
,,,,17399747
Fleer H and Verspohl EJ,Antispasmodic activity of an extract from Plantago lanceolata L. and some isolated compounds.,Phytomedicine,2007,17298877
Pungitore CR et al.,Novel antiproliferative analogs of the Taq DNA polymerase inhibitor catalpol.,Bioorg. Med. Chem. Lett.,2007,17178223
,,,,17123759
Liu J et al.,Catalpol increases hippocampal neuroplasticity and up-regulates PKC and BDNF in the aged rats.,Brain Res.,2006,17078935
Tian YY et al.,Catalpol protects dopaminergic neurons from LPS-induced neurotoxicity in mesencephalic neuron-glia cultures.,Life Sci.,2006,17049947
,,,,16972093
Li DQ et al.,Catalpol modulates the expressions of Bcl-2 and Bax and attenuates apoptosis in gerbils after ischemic injury.,Brain Res.,2006,16928364
Ramunno A et al.,Taxonomical markers in two endemic plants of Sardinia: Verbascum conocarpum and Scrophularia trifoliata.,Nat. Prod. Res.,2006,16644551
Gutierrez RM et al.,Effect on capillary permeability in rabbits of iridoids from Buddleia scordioides.,Phytother Res,2006,16619344
,,,,16386770
Li DQ et al.,Catalpol prevents the loss of CA1 hippocampal neurons and reduces working errors in gerbils after ischemia-reperfusion injury.,Toxicon,2005,16269165
,,,,15680992
Fuchs A and Bowers MD,Patterns of iridoid glycoside production and induction in Plantago lanceolata and the importance of plant age.,J. Chem. Ecol.,2004,15586671
,,,,15542072
Li DQ et al.,Neuroprotection of catalpol in transient global ischemia in gerbils.,Neurosci. Res.,2004,15380324
Guo CY et al.,[Determination of catalpol in dried rehmannia root and Taohong Siwu Decoction with high performance liquid chromatography].,Zhong Xi Yi Jie He Xue Bao,2004,15339478
Kanchanapoom T et al.,Aliphatic alcohol and iridoid glycosides from Asystasia intrusa.,Chem. Pharm. Bull.,2004,15304995
,,,,15279984
Wurst S et al.,Earthworms and litter distribution affect plant-defensive chemistry.,J. Chem. Ecol.,2004,15260217
Biere A et al.,Plant chemical defense against herbivores and pathogens: generalized defense or trade-offs?,Oecologia,2004,15146326
Pungitore CR et al.,Iridoids as allelochemicals and DNA polymerase inhibitors.,J. Nat. Prod.,2004,15043410
Jiang B et al.,Catalpol inhibits apoptosis in hydrogen peroxide-induced PC12 cells by preventing cytochrome c release and inactivating of caspase cascade.,Toxicon,2004,15037029
Bowers MD,"Hostplant suitability and defensive chemistry of the Catalpa sphinx, Ceratomia catalpae.",J. Chem. Ecol.,2003,14682517
,,,,12943770
,,,,12811452
,,,,12775146
,,,,12708860
Cogne AL et al.,On-line identification of unstable catalpol derivatives from Jamesbrittenia fodina by LC-mS and LC-NMR.,Phytochem Anal,2003 Mar-Apr,12693629
,,,,12564791
Tamura Y and Nishibe S,Changes in the concentrations of bioactive compounds in plantain leaves.,J. Agric. Food Chem.,2002,11958614
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
,,,,11170667
,,,,28787158
,,,,28550715
Yang T et al.,Effect of catalpol on remyelination through experimental autoimmune encephalomyelitis acting to promote Olig1 and Olig2 expressions in mice.,BMC Complement Altern Med,2017,28464811
Liu Y et al.,Lyophilized Powder of Catalpol and Puerarin Protected Cerebral Vessels from Ischemia by Its Anti-apoptosis on Endothelial Cells.,Int. J. Biol. Sci.,2017,28367097
Cai Q et al.,Catalpol Protects Pre-Myelinating Oligodendrocytes against Ischemia-induced Oxidative Injury through ERK1/2 Signaling Pathway.,Int. J. Biol. Sci.,2016,27994507
,,,,27992791
,,,,27789455
,,,,27301615
,,,,27166426
Xue Q et al.,Lyophilized Powder of Catalpol and Puerarin Protects Neurovascular Unit from Stroke.,Int. J. Biol. Sci.,2016,27019622
,,,,27007911
