ï»¿Author,Title,Journal,Published_year,PMID
Hills MJ and Murphy DJ,Characterization of lipases from the lipid bodies and microsomal membranes of erucic acid-free oilseed-rape (Brassica napus) cotyledons.,Biochem. J.,1988,2833225
Masuno H and Okuda H,Hepatic triacylglycerol lipase in circulating blood of normal and tumor-bearing mice and its hydrolysis of very-low-density lipoprotein and synthetic acylglycerols.,Biochim. Biophys. Acta,1986,3778923
Suzuki H and Harada M,[Identification of nutmeg by thin-layer chromatography and its introduction to Japanese standards for non-pharmacopoeial crude drugs].,Eisei Shikenjo Hokoku,1990,1364369
Lutton C et al.,[Effect of short- or medium-chain fatty acids on cholesterol dynamics in the rat].,Ann. Nutr. Metab.,1983,6847125
Sherry CJ et al.,The pharmacological effects of the ligroin extract of nutmeg (Myristica fragrans).,J Ethnopharmacol,1982,7202086
Lobyreva LB and Marchenkova AI,[Isolation and characteristics of Penicillium roqueforti lipases].,Mikrobiologiia,1980 Nov-Dec,7207261
Vogelhuber W et al.,Monolithic triglyceride matrices: a controlled-release system for proteins.,Pharm Dev Technol,2003,12665199
Vogelhuber W et al.,Monolithic glyceryl trimyristate matrices for parenteral drug release applications.,Eur J Pharm Biopharm,2003,12551714
Thies C et al.,A supercritical fluid-based coating technology 1: process considerations.,J Microencapsul,2003 Jan-Feb,12519704
Jia T et al.,"[Comparative study on nutmeg, mace and their processed products].",Zhongguo Zhong Yao Za Zhi,1997,11038942
Olbrich C et al.,Cytotoxicity studies of Dynasan 114 solid lipid nanoparticles (SLN) on RAW 264.7 macrophages-impact of phagocytosis on viability and cytokine production.,J. Pharm. Pharmacol.,2004,15233867
Martins S et al.,Improving oral absorption of Salmon calcitonin by trimyristin lipid nanoparticles.,J Biomed Nanotechnol,2009,20055109
Koennings S et al.,Confocal microscopy for the elucidation of mass transport mechanisms involved in protein release from lipid-based matrices.,Pharm. Res.,2007,17457662
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Sonesson AW et al.,Tracking single lipase molecules on a trimyristin substrate surface using quantum dots.,Langmuir,2007,17616159
Sonesson AW et al.,Mobility of Thermomyces lanuginosus lipase on a trimyristin substrate surface.,Langmuir,2007,17261037
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
BlÃÂ¼mer C and MÃÂ¤der K,Isostatic ultra-high-pressure effects on supercooled melts in colloidal triglyceride dispersions.,Pharm. Res.,2005,16180129
Bhaskar K et al.,Development of SLN and NLC enriched hydrogels for transdermal delivery of nitrendipine: in vitro and in vivo characteristics.,Drug Dev Ind Pharm,2009,18665979
Lugemwa FN,"Extraction of betulin, trimyristin, eugenol and carnosic acid using water-organic solvent mixtures.",Molecules,2012,22864237
Lugemwa FN,"Extraction of betulin, trimyristin, eugenol and carnosic acid using water-organic solvent mixtures.",Molecules,2012,22864237
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
MacDougall KM et al.,Triacylglycerol profiling of microalgae strains for biofuel feedstock by liquid chromatography-high-resolution mass spectrometry.,Anal Bioanal Chem,2011,21915640
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Thatipamula R et al.,Formulation and in vitro characterization of domperidone loaded solid lipid nanoparticles and nanostructured lipid carriers.,Daru,2011,22615636
Jaiswal P et al.,Enzyme Inhibition by Molluscicidal Components of Myristica fragrans Houtt. in the Nervous Tissue of Snail Lymnaea acuminata.,Enzyme Res,2010,21048864
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Tada M et al.,"Myristic Acid, A Side Chain of Phorbol Myristate Acetate (PMA), Can Activate Human Polymorphonuclear Leukocytes to Produce Oxygen Radicals More Potently than PMA.",J Clin Biochem Nutr,2009,19902021
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Kawai M et al.,Dynamics of different-sized solid-state nanocrystals as tracers for a drug-delivery system in the interstitium of a human tumor xenograft.,Breast Cancer Res.,2009,19575785
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Bhaskar K et al.,"Lipid nanoparticles for transdermal delivery of flurbiprofen: formulation, in vitro, ex vivo and in vivo studies.",Lipids Health Dis,2009,19243632
Zhang J et al.,"Cloning, expression, and characterization of a cold-adapted lipase gene from an antarctic deep-sea psychrotrophic bacterium, Psychrobacter sp 7195.",J. Microbiol. Biotechnol.,2007,18051271
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
Dawoud M and Hashem FM,Comparative study on the suitability of two techniques for measuring the transfer of lipophilic drug models from lipid nanoparticles to lipophilic acceptors.,AAPS PharmSciTech,2014,25128298
Bennett AJ et al.,"Modulation of hepatic apolipoprotein B, 3-hydroxy-3-methylglutaryl-CoA reductase and low-density lipoprotein receptor mRNA and plasma lipoprotein concentrations by defined dietary fats. Comparison of trimyristin, tripalmitin, tristearin and triolein.",Biochem. J.,1995,7575449
Hills MJ and Murphy DJ,Characterization of lipases from the lipid bodies and microsomal membranes of erucic acid-free oilseed-rape (Brassica napus) cotyledons.,Biochem. J.,1988,2833225
Lugemwa FN,"Extraction of betulin, trimyristin, eugenol and carnosic acid using water-organic solvent mixtures.",Molecules,2012,22864237
Jin SE et al.,Cellular delivery of cationic lipid nanoparticle-based SMAD3 antisense oligonucleotides for the inhibition of collagen production in keloid fibroblasts.,Eur J Pharm Biopharm,2012,22705642
Joseph S and Bunjes H,Preparation of nanoemulsions and solid lipid nanoparticles by premix membrane emulsification.,J Pharm Sci,2012,22527807
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Di Sabatino M et al.,Spray congealed lipid microparticles with high protein loading: preparation and solid state characterisation.,Eur J Pharm Sci,2012,22465062
Noack A et al.,Physicochemical characterization of curcuminoid-loaded solid lipid nanoparticles.,Int J Pharm,2012,22197758
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
MacDougall KM et al.,Triacylglycerol profiling of microalgae strains for biofuel feedstock by liquid chromatography-high-resolution mass spectrometry.,Anal Bioanal Chem,2011,21915640
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Manjunath K et al.,Preparation and characterization of nitrendipine solid lipid nanoparticles.,Pharmazie,2011,21553647
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Li R et al.,Pharmacokinetics and biodistribution of paclitaxel loaded in pegylated solid lipid nanoparticles after intravenous administration.,Arch. Pharm. Res.,2011,21380818
Thatipamula R et al.,Formulation and in vitro characterization of domperidone loaded solid lipid nanoparticles and nanostructured lipid carriers.,Daru,2011,22615636
Jaiswal P et al.,Enzyme Inhibition by Molluscicidal Components of Myristica fragrans Houtt. in the Nervous Tissue of Snail Lymnaea acuminata.,Enzyme Res,2010,21048864
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Nayak AP et al.,Curcuminoids-loaded lipid nanoparticles: novel approach towards malaria treatment.,Colloids Surf B Biointerfaces,2010,20688493
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Lahnsteiner F et al.,Composition and metabolism of carbohydrates and lipids in Sparus aurata semen and its relation to viability expressed as sperm motility when activated.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2010,20441800
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Seetapan N et al.,Nondestructive rheological measurement of aqueous dispersions of solid lipid nanoparticles: effects of lipid types and concentrations on dispersion consistency.,Drug Dev Ind Pharm,2010,20184417
Martins S et al.,Improving oral absorption of Salmon calcitonin by trimyristin lipid nanoparticles.,J Biomed Nanotechnol,2009,20055109
Tada M et al.,"Myristic Acid, A Side Chain of Phorbol Myristate Acetate (PMA), Can Activate Human Polymorphonuclear Leukocytes to Produce Oxygen Radicals More Potently than PMA.",J Clin Biochem Nutr,2009,19902021
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Kawai M et al.,Dynamics of different-sized solid-state nanocrystals as tracers for a drug-delivery system in the interstitium of a human tumor xenograft.,Breast Cancer Res.,2009,19575785
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Bhaskar K et al.,"Lipid nanoparticles for transdermal delivery of flurbiprofen: formulation, in vitro, ex vivo and in vivo studies.",Lipids Health Dis,2009,19243632
Rosenblatt KM and Bunjes H,Poly(vinyl alcohol) as emulsifier stabilizes solid triglyceride drug carrier nanoparticles in the alpha-modification.,Mol. Pharm.,"",19049318
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Reitz C et al.,Solid lipid extrudates as sustained-release matrices: the effect of surface structure on drug release properties.,Eur J Pharm Sci,2008,18765281
Bhaskar K et al.,Development of SLN and NLC enriched hydrogels for transdermal delivery of nitrendipine: in vitro and in vivo characteristics.,Drug Dev Ind Pharm,2009,18665979
Zhang J et al.,"Cloning, expression, and characterization of a cold-adapted lipase gene from an antarctic deep-sea psychrotrophic bacterium, Psychrobacter sp 7195.",J. Microbiol. Biotechnol.,2007,18051271
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
Sonesson AW et al.,Tracking single lipase molecules on a trimyristin substrate surface using quantum dots.,Langmuir,2007,17616159
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Koennings S et al.,Confocal microscopy for the elucidation of mass transport mechanisms involved in protein release from lipid-based matrices.,Pharm. Res.,2007,17457662
Sonesson AW et al.,Mobility of Thermomyces lanuginosus lipase on a trimyristin substrate surface.,Langmuir,2007,17261037
Lee MK et al.,"Preparation, characterization and in vitro cytotoxicity of paclitaxel-loaded sterically stabilized solid lipid nanoparticles.",Biomaterials,2007,17257668
Manjunath K and Venkateswarlu V,"Pharmacokinetics, tissue distribution and bioavailability of nitrendipine solid lipid nanoparticles after intravenous and intraduodenal administration.",J Drug Target,2006,17090399
Narasimhan B and Dhake AS,Antibacterial principles from Myristica fragrans seeds.,J Med Food,2006,17004905
Guse C et al.,Drug release from lipid-based implants: elucidation of the underlying mass transport mechanisms.,Int J Pharm,2006,16503388
BlÃÂ¼mer C and MÃÂ¤der K,Isostatic ultra-high-pressure effects on supercooled melts in colloidal triglyceride dispersions.,Pharm. Res.,2005,16180129
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Manjunath K and Venkateswarlu V,"Pharmacokinetics, tissue distribution and bioavailability of clozapine solid lipid nanoparticles after intravenous and intraduodenal administration.",J Control Release,2005,16014318
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
Illing A and Unruh T,Investigation on the flow behavior of dispersions of solid triglyceride nanoparticles.,Int J Pharm,2004,15454303
Olbrich C et al.,Cytotoxicity studies of Dynasan 114 solid lipid nanoparticles (SLN) on RAW 264.7 macrophages-impact of phagocytosis on viability and cytokine production.,J. Pharm. Pharmacol.,2004,15233867
Venkateswarlu V and Manjunath K,"Preparation, characterization and in vitro release kinetics of clozapine solid lipid nanoparticles.",J Control Release,2004,15023472
Vogelhuber W et al.,Monolithic triglyceride matrices: a controlled-release system for proteins.,Pharm Dev Technol,2003,12665199
Vogelhuber W et al.,Monolithic glyceryl trimyristate matrices for parenteral drug release applications.,Eur J Pharm Biopharm,2003,12551714
Thies C et al.,A supercritical fluid-based coating technology 1: process considerations.,J Microencapsul,2003 Jan-Feb,12519704
Ribeiro Dos Santos I et al.,Microencapsulation of protein particles within lipids using a novel supercritical fluid process.,Int J Pharm,2002,12176227
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Langone MA and Sant'Anna GL,Process development for production of medium chain triglycerides using immobilized lipase in a solvent-free system.,Appl. Biochem. Biotechnol.,2002,12018320
Olbrich C et al.,"Lipase degradation of Dynasan 114 and 116 solid lipid nanoparticles (SLN)--effect of surfactants, storage time and crystallinity.",Int J Pharm,2002,11955810
Sonavane GS et al.,Anxiogenic activity of Myristica fragrans seeds.,Pharmacol. Biochem. Behav.,2002 Jan-Feb,11812528
van Langevelde A et al.,Structure of beta-trimyristin and beta-tristearin from high-resolution X-ray powder diffraction data.,"Acta Crystallogr., B",2001,11373397
Liu J et al.,The impact of particle preparation methods and polymorphic stability of lipid excipients on protein distribution in microparticles.,Drug Dev Ind Pharm,2017,28756687
GÃÂ¶ke K et al.,Control over Particle Size Distribution by Autoclaving Poloxamer-Stabilized Trimyristin Nanodispersions.,Mol. Pharm.,2016,27463039
MuÃÂ±oz de Escalona M et al.,Magnetic solid lipid nanoparticles in hyperthermia against colon cancer.,Int J Pharm,2016,26969080
Even MP et al.,Impact of implant composition of twin-screw extruded lipid implants on the release behavior.,Int J Pharm,2015,26188320
Strasdat B and Bunjes H,Development of a new approach to investigating the drug transfer from colloidal carrier systems applying lipid nanosuspension-containing alginate microbeads as acceptor.,Int J Pharm,2015,25943880
Dawoud M and Hashem FM,Comparative study on the suitability of two techniques for measuring the transfer of lipophilic drug models from lipid nanoparticles to lipophilic acceptors.,AAPS PharmSciTech,2014,25128298
Rao MP et al.,"Bixin loaded solid lipid nanoparticles for enhanced hepatoprotection--preparation, characterisation and in vivo evaluation.",Int J Pharm,2014,25066077
Kupetz E and Bunjes H,Lipid nanoparticles: drug localization is substance-specific and achievable load depends on the size and physical state of the particles.,J Control Release,2014,24933601
Christophersen PC et al.,Solid lipid particles for oral delivery of peptide and protein drugs II--the digestion of trilaurin protects desmopressin from proteolytic degradation.,Pharm. Res.,2014,24623481
Salter AM et al.,"The effect of different dietary fatty acids on lipoprotein metabolism: concentration-dependent effects of diets enriched in oleic, myristic, palmitic and stearic acids.",Br. J. Nutr.,1998,9536864
Salter AM et al.,Interactive effects of dietary cholesterol and saturated fat on low density lipoprotein cholesterol.,Biochem. Soc. Trans.,1996,8736838
Bennett AJ et al.,"Modulation of hepatic apolipoprotein B, 3-hydroxy-3-methylglutaryl-CoA reductase and low-density lipoprotein receptor mRNA and plasma lipoprotein concentrations by defined dietary fats. Comparison of trimyristin, tripalmitin, tristearin and triolein.",Biochem. J.,1995,7575449
Bennett AJ et al.,Regulation of hamster hepatic microsomal triglyceride transfer protein mRNA levels by dietary fats.,Biochem. Biophys. Res. Commun.,1995,7626061
Hills MJ and Murphy DJ,Characterization of lipases from the lipid bodies and microsomal membranes of erucic acid-free oilseed-rape (Brassica napus) cotyledons.,Biochem. J.,1988,2833225
Clifford CK et al.,Effect of dietary triglycerides on lymphocyte transformation in rats.,J. Nutr.,1983,6600786
"","","","",
Lugemwa FN,"Extraction of betulin, trimyristin, eugenol and carnosic acid using water-organic solvent mixtures.",Molecules,2012,22864237
Jin SE et al.,Cellular delivery of cationic lipid nanoparticle-based SMAD3 antisense oligonucleotides for the inhibition of collagen production in keloid fibroblasts.,Eur J Pharm Biopharm,2012,22705642
Joseph S and Bunjes H,Preparation of nanoemulsions and solid lipid nanoparticles by premix membrane emulsification.,J Pharm Sci,2012,22527807
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Di Sabatino M et al.,Spray congealed lipid microparticles with high protein loading: preparation and solid state characterisation.,Eur J Pharm Sci,2012,22465062
Noack A et al.,Physicochemical characterization of curcuminoid-loaded solid lipid nanoparticles.,Int J Pharm,2012,22197758
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
MacDougall KM et al.,Triacylglycerol profiling of microalgae strains for biofuel feedstock by liquid chromatography-high-resolution mass spectrometry.,Anal Bioanal Chem,2011,21915640
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Li R et al.,Pharmacokinetics and biodistribution of paclitaxel loaded in pegylated solid lipid nanoparticles after intravenous administration.,Arch. Pharm. Res.,2011,21380818
Thatipamula R et al.,Formulation and in vitro characterization of domperidone loaded solid lipid nanoparticles and nanostructured lipid carriers.,Daru,2011,22615636
Jaiswal P et al.,Enzyme Inhibition by Molluscicidal Components of Myristica fragrans Houtt. in the Nervous Tissue of Snail Lymnaea acuminata.,Enzyme Res,2010,21048864
Legrand P et al.,Short chain saturated fatty acids decrease circulating cholesterol and increase tissue PUFA content in the rat.,Lipids,2010,20924709
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Nayak AP et al.,Curcuminoids-loaded lipid nanoparticles: novel approach towards malaria treatment.,Colloids Surf B Biointerfaces,2010,20688493
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Lahnsteiner F et al.,Composition and metabolism of carbohydrates and lipids in Sparus aurata semen and its relation to viability expressed as sperm motility when activated.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2010,20441800
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Seetapan N et al.,Nondestructive rheological measurement of aqueous dispersions of solid lipid nanoparticles: effects of lipid types and concentrations on dispersion consistency.,Drug Dev Ind Pharm,2010,20184417
Tada M et al.,"Myristic Acid, A Side Chain of Phorbol Myristate Acetate (PMA), Can Activate Human Polymorphonuclear Leukocytes to Produce Oxygen Radicals More Potently than PMA.",J Clin Biochem Nutr,2009,19902021
Karabulut I et al.,Fatty acid selectivity of lipases during acidolysis reaction between oleic acid and monoacid triacylglycerols.,J. Agric. Food Chem.,2009,19835376
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Kawai M et al.,Dynamics of different-sized solid-state nanocrystals as tracers for a drug-delivery system in the interstitium of a human tumor xenograft.,Breast Cancer Res.,2009,19575785
Kato T et al.,Alkane inducible proteins in Geobacillus thermoleovorans B23.,BMC Microbiol.,2009,19320977
Bhaskar K et al.,"Lipid nanoparticles for transdermal delivery of flurbiprofen: formulation, in vitro, ex vivo and in vivo studies.",Lipids Health Dis,2009,19243632
Rosenblatt KM and Bunjes H,Poly(vinyl alcohol) as emulsifier stabilizes solid triglyceride drug carrier nanoparticles in the alpha-modification.,Mol. Pharm.,"",19049318
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Reitz C et al.,Solid lipid extrudates as sustained-release matrices: the effect of surface structure on drug release properties.,Eur J Pharm Sci,2008,18765281
Bhaskar K et al.,Development of SLN and NLC enriched hydrogels for transdermal delivery of nitrendipine: in vitro and in vivo characteristics.,Drug Dev Ind Pharm,2009,18665979
Zhang J et al.,"Cloning, expression, and characterization of a cold-adapted lipase gene from an antarctic deep-sea psychrotrophic bacterium, Psychrobacter sp 7195.",J. Microbiol. Biotechnol.,2007,18051271
Butovich IA et al.,Lipids of human meibum: mass-spectrometric analysis and structural elucidation.,J. Lipid Res.,2007,17626978
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
Sonesson AW et al.,Tracking single lipase molecules on a trimyristin substrate surface using quantum dots.,Langmuir,2007,17616159
ErtuÃÅ¸rul S et al.,Isolation of lipase producing Bacillus sp. from olive mill wastewater and improving its enzyme activity.,J. Hazard. Mater.,2007,17532131
Koennings S et al.,Confocal microscopy for the elucidation of mass transport mechanisms involved in protein release from lipid-based matrices.,Pharm. Res.,2007,17457662
Sonesson AW et al.,Mobility of Thermomyces lanuginosus lipase on a trimyristin substrate surface.,Langmuir,2007,17261037
Lee MK et al.,"Preparation, characterization and in vitro cytotoxicity of paclitaxel-loaded sterically stabilized solid lipid nanoparticles.",Biomaterials,2007,17257668
Manjunath K and Venkateswarlu V,"Pharmacokinetics, tissue distribution and bioavailability of nitrendipine solid lipid nanoparticles after intravenous and intraduodenal administration.",J Drug Target,2006,17090399
Narasimhan B and Dhake AS,Antibacterial principles from Myristica fragrans seeds.,J Med Food,2006,17004905
Guse C et al.,Drug release from lipid-based implants: elucidation of the underlying mass transport mechanisms.,Int J Pharm,2006,16503388
BlÃÂ¼mer C and MÃÂ¤der K,Isostatic ultra-high-pressure effects on supercooled melts in colloidal triglyceride dispersions.,Pharm. Res.,2005,16180129
Bunjes H and Koch MH,Saturated phospholipids promote crystallization but slow down polymorphic transitions in triglyceride nanoparticles.,J Control Release,2005,16023752
Manjunath K and Venkateswarlu V,"Pharmacokinetics, tissue distribution and bioavailability of clozapine solid lipid nanoparticles after intravenous and intraduodenal administration.",J Control Release,2005,16014318
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Nii T and Ishii F,Dialkylphosphatidylcholine and egg yolk lecithin for emulsification of various triglycerides.,Colloids Surf B Biointerfaces,2005,15748826
Illing A and Unruh T,Investigation on the flow behavior of dispersions of solid triglyceride nanoparticles.,Int J Pharm,2004,15454303
Olbrich C et al.,Cytotoxicity studies of Dynasan 114 solid lipid nanoparticles (SLN) on RAW 264.7 macrophages-impact of phagocytosis on viability and cytokine production.,J. Pharm. Pharmacol.,2004,15233867
Venkateswarlu V and Manjunath K,"Preparation, characterization and in vitro release kinetics of clozapine solid lipid nanoparticles.",J Control Release,2004,15023472
Vogelhuber W et al.,Monolithic triglyceride matrices: a controlled-release system for proteins.,Pharm Dev Technol,2003,12665199
Vogelhuber W et al.,Monolithic glyceryl trimyristate matrices for parenteral drug release applications.,Eur J Pharm Biopharm,2003,12551714
Thies C et al.,A supercritical fluid-based coating technology 1: process considerations.,J Microencapsul,2003 Jan-Feb,12519704
Ribeiro Dos Santos I et al.,Microencapsulation of protein particles within lipids using a novel supercritical fluid process.,Int J Pharm,2002,12176227
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Langone MA and Sant'Anna GL,Process development for production of medium chain triglycerides using immobilized lipase in a solvent-free system.,Appl. Biochem. Biotechnol.,2002,12018320
Olbrich C et al.,"Lipase degradation of Dynasan 114 and 116 solid lipid nanoparticles (SLN)--effect of surfactants, storage time and crystallinity.",Int J Pharm,2002,11955810
Sonavane GS et al.,Anxiogenic activity of Myristica fragrans seeds.,Pharmacol. Biochem. Behav.,2002 Jan-Feb,11812528
van Langevelde A et al.,Structure of beta-trimyristin and beta-tristearin from high-resolution X-ray powder diffraction data.,"Acta Crystallogr., B",2001,11373397
Liu J et al.,The impact of particle preparation methods and polymorphic stability of lipid excipients on protein distribution in microparticles.,Drug Dev Ind Pharm,2017,28756687
Roese E and Bunjes H,Drug release studies from lipid nanoparticles in physiological media by a new DSC method.,J Control Release,2017,28450207
GÃÂ¶ke K et al.,Control over Particle Size Distribution by Autoclaving Poloxamer-Stabilized Trimyristin Nanodispersions.,Mol. Pharm.,2016,27463039
MuÃÂ±oz de Escalona M et al.,Magnetic solid lipid nanoparticles in hyperthermia against colon cancer.,Int J Pharm,2016,26969080
Even MP et al.,Impact of implant composition of twin-screw extruded lipid implants on the release behavior.,Int J Pharm,2015,26188320
Strasdat B and Bunjes H,Development of a new approach to investigating the drug transfer from colloidal carrier systems applying lipid nanosuspension-containing alginate microbeads as acceptor.,Int J Pharm,2015,25943880
Dawoud M and Hashem FM,Comparative study on the suitability of two techniques for measuring the transfer of lipophilic drug models from lipid nanoparticles to lipophilic acceptors.,AAPS PharmSciTech,2014,25128298
Rao MP et al.,"Bixin loaded solid lipid nanoparticles for enhanced hepatoprotection--preparation, characterisation and in vivo evaluation.",Int J Pharm,2014,25066077
Kupetz E and Bunjes H,Lipid nanoparticles: drug localization is substance-specific and achievable load depends on the size and physical state of the particles.,J Control Release,2014,24933601
Christophersen PC et al.,Solid lipid particles for oral delivery of peptide and protein drugs II--the digestion of trilaurin protects desmopressin from proteolytic degradation.,Pharm. Res.,2014,24623481
Salter AM et al.,"The effect of different dietary fatty acids on lipoprotein metabolism: concentration-dependent effects of diets enriched in oleic, myristic, palmitic and stearic acids.",Br. J. Nutr.,1998,9536864
Salter AM et al.,Interactive effects of dietary cholesterol and saturated fat on low density lipoprotein cholesterol.,Biochem. Soc. Trans.,1996,8736838
Bennett AJ et al.,"Modulation of hepatic apolipoprotein B, 3-hydroxy-3-methylglutaryl-CoA reductase and low-density lipoprotein receptor mRNA and plasma lipoprotein concentrations by defined dietary fats. Comparison of trimyristin, tripalmitin, tristearin and triolein.",Biochem. J.,1995,7575449
Bennett AJ et al.,Regulation of hamster hepatic microsomal triglyceride transfer protein mRNA levels by dietary fats.,Biochem. Biophys. Res. Commun.,1995,7626061
Hills MJ and Murphy DJ,Characterization of lipases from the lipid bodies and microsomal membranes of erucic acid-free oilseed-rape (Brassica napus) cotyledons.,Biochem. J.,1988,2833225
Clifford CK et al.,Effect of dietary triglycerides on lymphocyte transformation in rats.,J. Nutr.,1983,6600786
Lutton C et al.,[Effect of short- or medium-chain fatty acids on cholesterol dynamics in the rat].,Ann. Nutr. Metab.,1983,6847125
"","","","",
