ï»¿Author,Title,Journal,Published_year,PMID
Li Y et al.,"14,15-Epoxyeicosatrienoic acid suppresses cigarette smoke condensate-induced inflammation in lung epithelial cells by inhibiting autophagy.",Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27591243
SporkovÃÂ¡ A et al.,Vasodilatory responses of renal interlobular arteries to epoxyeicosatrienoic acids analog are not enhanced in Ren-2 transgenic hypertensive rats: evidence against a role of direct vascular effects of epoxyeicosatrienoic acids in progression of experimental heart failure.,Physiol Res,2017,27782740
El-Sikhry HE et al.,Novel Roles of Epoxyeicosanoids in Regulating Cardiac Mitochondria.,PLoS ONE,2016,27494529
SporkovÃÂ¡ A et al.,"Interlobular Arteries From 2-Kidney, 1-Clip Goldblatt Hypertensive Rats' Exhibit-Impaired Vasodilator Response to Epoxyeicosatrienoic Acids.",Am. J. Med. Sci.,2016,27140711
Kandhi S et al.,EET-dependent potentiation of pulmonary arterial pressure: sex-different regulation of soluble epoxide hydrolase.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26498250
Kandhi S et al.,EETs Elicit Direct Increases in Pulmonary Arterial Pressure in Mice.,Am. J. Hypertens.,2016,26304959
Li P et al.,Epoxyeicosatrienoic acids enhance embryonic haematopoiesis and adult marrow engraftment.,Nature,2015,26201599
Jiang JX et al.,EETs Attenuate Ox-LDL-Induced LTB4 Production and Activity by Inhibiting p38 MAPK Phosphorylation and 5-LO/BLT1 Receptor Expression in Rat Pulmonary Arterial Endothelial Cells.,PLoS ONE,2015,26035589
Yu G et al.,"14,15-epoxyeicosatrienoic Acid suppresses cigarette smoke extract-induced apoptosis in lung epithelial cells by inhibiting endoplasmic reticulum stress.",Cell. Physiol. Biochem.,2015,25968975
Xu J et al.,Epoxide hydrolase activities and epoxy fatty acids in the mosquito Culex quinquefasciatus.,Insect Biochem. Mol. Biol.,2015,25686802
Yang L et al.,CYP epoxygenase 2J2 prevents cardiac fibrosis by suppression of transmission of pro-inflammation from cardiomyocytes to macrophages.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25686540
Imig JD,"Epoxyeicosatrienoic acids, hypertension, and kidney injury.",Hypertension,2015,25583156
Wei X et al.,"Elevated 14,15- epoxyeicosatrienoic acid by increasing of cytochrome P450 2C8, 2C9 and 2J2 and decreasing of soluble epoxide hydrolase associated with aggressiveness of human breast cancer.",BMC Cancer,2014,25406731
Chen G et al.,CYP2J2 overexpression attenuates nonalcoholic fatty liver disease induced by high-fat diet in mice.,Am. J. Physiol. Endocrinol. Metab.,2015,25389366
Teder T et al.,Lipoxygenase-catalyzed transformation of epoxy fatty acids to hydroxy-endoperoxides: a potential P450 and lipoxygenase interaction.,J. Lipid Res.,2014,25293588
Siler DA et al.,Protective role of p450 epoxyeicosanoids in subarachnoid hemorrhage.,Neurocrit Care,2015,25231529
Su KH et al.,"Implication of transient receptor potential vanilloid type 1 in 14,15-epoxyeicosatrienoic acid-induced angiogenesis.",Int. J. Biol. Sci.,2014,25210497
Falck JR et al.,"14,15-Epoxyeicosa-5,8,11-trienoic Acid (14,15-EET) surrogates: carboxylate modifications.",J. Med. Chem.,2014,25119815
Diani-Moore S et al.,"Increases in levels of epoxyeicosatrienoic and dihydroxyeicosatrienoic acids (EETs and DHETs) in liver and heart in vivo by 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) and in hepatic EET:DHET ratios by cotreatment with TCDD and the soluble epoxide hydrolase inhibitor AUDA.",Drug Metab. Dispos.,2014,24311719
Samokhvalov V et al.,Epoxyeicosatrienoic acids protect cardiac cells during starvation by modulating an autophagic response.,Cell Death Dis,2013,24157879
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Wang X et al.,CYP2J2-derived epoxyeicosatrienoic acids suppress endoplasmic reticulum stress in heart failure.,Mol. Pharmacol.,2014,24145329
Eid S et al.,20-HETE and EETs in diabetic nephropathy: a novel mechanistic pathway.,PLoS ONE,2013,23936373
Gross GJ et al.,Roles of endothelial nitric oxide synthase (eNOS) and mitochondrial permeability transition pore (MPTP) in epoxyeicosatrienoic acid (EET)-induced cardioprotection against infarction in intact rat hearts.,J. Mol. Cell. Cardiol.,2013,23419451
Tabet Y et al.,Relationship between bradykinin-induced relaxation and endogenous epoxyeicosanoid synthesis in human bronchi.,Am. J. Physiol. Lung Cell Mol. Physiol.,2013,23418089
Nelson JW et al.,Soluble epoxide hydrolase dimerization is required for hydrolase activity.,J. Biol. Chem.,2013,23362272
Pidkovka N et al.,Epoxyeicosatrienoic acids (EETs) regulate epithelial sodium channel activity by extracellular signal-regulated kinase 1/2 (ERK1/2)-mediated phosphorylation.,J. Biol. Chem.,2013,23283969
Chen L et al.,Beneficial effects of inhibition of soluble epoxide hydrolase on glucose homeostasis and islet damage in a streptozotocin-induced diabetic mouse model.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23247129
Cracowski JL et al.,Involvement of cytochrome epoxygenase metabolites in cutaneous postocclusive hyperemia in humans.,J. Appl. Physiol.,2013,23172029
Herse F et al.,Cytochrome P450 subfamily 2J polypeptide 2 expression and circulating epoxyeicosatrienoic metabolites in preeclampsia.,Circulation,2012,23155181
Li R et al.,Cytochrome P450 2J2 is protective against global cerebral ischemia in transgenic mice.,Prostaglandins Other Lipid Mediat.,2012,23041291
Oni-Orisan A et al.,Dual modulation of cyclooxygenase and CYP epoxygenase metabolism and acute vascular inflammation in mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,23000418
Chaudhary KR et al.,Differential effects of soluble epoxide hydrolase inhibition and CYP2J2 overexpression on postischemic cardiac function in aged mice.,Prostaglandins Other Lipid Mediat.,2013 Jul-Aug,22922020
Terashvili M et al.,"The protective effect of astrocyte-derived 14,15-epoxyeicosatrienoic acid on hydrogen peroxide-induced cell injury in astrocyte-dopaminergic neuronal cell line co-culture.",Neuroscience,2012,22863680
Decker M et al.,EH3 (ABHD9): the first member of a new epoxide hydrolase family with high activity for fatty acid epoxides.,J. Lipid Res.,2012,22798687
Chadderdon SM et al.,"Activity restriction, impaired capillary function, and the development of insulin resistance in lean primates.",Am. J. Physiol. Endocrinol. Metab.,2012,22739105
Gupta NC et al.,Soluble epoxide hydrolase: sex differences and role in endothelial cell survival.,Arterioscler. Thromb. Vasc. Biol.,2012,22723436
Theken KN et al.,Evaluation of cytochrome P450-derived eicosanoids in humans with stable atherosclerotic cardiovascular disease.,Atherosclerosis,2012,22503544
Gross GJ et al.,Factors mediating remote preconditioning of trauma in the rat heart: central role of the cytochrome p450 epoxygenase pathway in mediating infarct size reduction.,J. Cardiovasc. Pharmacol. Ther.,2013,22407888
Zhang D et al.,Homocysteine upregulates soluble epoxide hydrolase in vascular endothelium in vitro and in vivo.,Circ. Res.,2012,22354938
Sarkar P et al.,Differential effect of amyloid ÃÂ² on the cytochrome P450 epoxygenase activity in rat brain.,Neuroscience,2011,21843605
Senouvo FY et al.,Improved bioavailability of epoxyeicosatrienoic acids reduces TP-receptor agonist-induced tension in human bronchi.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21821730
Gauthier KM et al.,Soluble epoxide hydrolase contamination of specific catalase preparations inhibits epoxyeicosatrienoic acid vasodilation of rat renal arterioles.,Am. J. Physiol. Renal Physiol.,2011,21753077
Pavlov TS et al.,Effects of cytochrome P-450 metabolites of arachidonic acid on the epithelial sodium channel (ENaC).,Am. J. Physiol. Renal Physiol.,2011,21697242
Schebb NH et al.,Development of an online SPE-LC-MS-based assay using endogenous substrate for investigation of soluble epoxide hydrolase (sEH) inhibitors.,Anal Bioanal Chem,2011,21479549
Chen Y et al.,"20-Iodo-14,15-epoxyeicosa-8(Z)-enoyl-3-azidophenylsulfonamide: photoaffinity labeling of a 14,15-epoxyeicosatrienoic acid receptor.",Biochemistry,2011,21469660
Mitra R et al.,"CYP3A4 mediates growth of estrogen receptor-positive breast cancer cells in part by inducing nuclear translocation of phospho-Stat3 through biosynthesis of (ÃÂ±)-14,15-epoxyeicosatrienoic acid (EET).",J. Biol. Chem.,2011,21402692
Sridar C et al.,Anandamide oxidation by wild-type and polymorphically expressed CYP2B6 and CYP2D6.,Drug Metab. Dispos.,2011,21289075
Kopf PG et al.,Angiotensin II regulates adrenal vascular tone through zona glomerulosa cell-derived EETs and DHETs.,Hypertension,2011,21199991
Bukhari IA et al.,"14,15-Dihydroxy-eicosa-5(Z)-enoic acid selectively inhibits 14,15-epoxyeicosatrienoic acid-induced relaxations in bovine coronary arteries.",J. Pharmacol. Exp. Ther.,2011,20881018
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Gross GJ et al.,Evidence for a role of opioids in epoxyeicosatrienoic acid-induced cardioprotection in rat hearts.,Am. J. Physiol. Heart Circ. Physiol.,2010,20400686
Townsley MI et al.,Impact of epoxyeicosatrienoic acids in lung ischemia-reperfusion injury.,Microcirculation,2010,20163540
PlanagumÃÂ  A et al.,Lovastatin decreases acute mucosal inflammation via 15-epi-lipoxin A4.,Mucosal Immunol,2010,20130564
Lamb DC et al.,"Streptomyces coelicolor A3(2) CYP102 protein, a novel fatty acid hydroxylase encoded as a heme domain without an N-terminal redox partner.",Appl. Environ. Microbiol.,2010,20097805
Merkel MJ et al.,Inhibition of soluble epoxide hydrolase preserves cardiomyocytes: role of STAT3 signaling.,Am. J. Physiol. Heart Circ. Physiol.,2010,20008276
Chen Y et al.,"20-125Iodo-14,15-epoxyeicosa-5(Z)-enoic acid: a high-affinity radioligand used to characterize the epoxyeicosatrienoic acid antagonist binding site.",J. Pharmacol. Exp. Ther.,2009,19762546
Falck JR et al.,"14,15-Epoxyeicosa-5,8,11-trienoic acid (14,15-EET) surrogates containing epoxide bioisosteres: influence upon vascular relaxation and soluble epoxide hydrolase inhibition.",J. Med. Chem.,2009,19653681
Behm DJ et al.,"Epoxyeicosatrienoic acids function as selective, endogenous antagonists of native thromboxane receptors: identification of a novel mechanism of vasodilation.",J. Pharmacol. Exp. Ther.,2009,18836067
Motoki A et al.,Soluble epoxide hydrolase inhibition and gene deletion are protective against myocardial ischemia-reperfusion injury in vivo.,Am. J. Physiol. Heart Circ. Physiol.,2008,18835921
Smith HE et al.,Role of cytochrome P450 2C8 and 2J2 genotypes in calcineurin inhibitor-induced chronic kidney disease.,Pharmacogenet. Genomics,2008,18769365
Snider NT et al.,The endocannabinoid anandamide is a substrate for the human polymorphic cytochrome P450 2D6.,J. Pharmacol. Exp. Ther.,2008,18698000
Terashvili M et al.,"Antinociception produced by 14,15-epoxyeicosatrienoic acid is mediated by the activation of beta-endorphin and met-enkephalin in the rat ventrolateral periaqueductal gray.",J. Pharmacol. Exp. Ther.,2008,18492947
Gross GJ et al.,"Effects of the selective EET antagonist, 14,15-EEZE, on cardioprotection produced by exogenous or endogenous EETs in the canine heart.",Am. J. Physiol. Heart Circ. Physiol.,2008,18441205
Cheranov SY et al.,"An essential role for SRC-activated STAT-3 in 14,15-EET-induced VEGF expression and angiogenesis.",Blood,2008,18408167
Ghosh S et al.,"Oral delivery of 1,3-dicyclohexylurea nanosuspension enhances exposure and lowers blood pressure in hypertensive rats.",Basic Clin. Pharmacol. Toxicol.,2008,18312493
Koerner IP et al.,Polymorphisms in the human soluble epoxide hydrolase gene EPHX2 linked to neuronal survival after ischemic injury.,J. Neurosci.,2007,17460077
Yang W et al.,"Characterization of 14,15-epoxyeicosatrienoyl-sulfonamides as 14,15-epoxyeicosatrienoic acid agonists: use for studies of metabolism and ligand binding.",J. Pharmacol. Exp. Ther.,2007,17327488
Chen J et al.,"Mitogenic activity and signaling mechanism of 2-(14,15- epoxyeicosatrienoyl)glycerol, a novel cytochrome p450 arachidonate metabolite.",Mol. Cell. Biol.,2007,17283047
Gross GJ et al.,Mechanisms by which epoxyeicosatrienoic acids (EETs) elicit cardioprotection in rat hearts.,J. Mol. Cell. Cardiol.,2007,17217955
Sacerdoti D et al.,"Rat mesenteric arterial dilator response to 11,12-epoxyeicosatrienoic acid is mediated by activating heme oxygenase.",Am. J. Physiol. Heart Circ. Physiol.,2006,16798831
Ye D et al.,"Mechanism of rat mesenteric arterial KATP channel activation by 14,15-epoxyeicosatrienoic acid.",Am. J. Physiol. Heart Circ. Physiol.,2006,16537788
Zhang B et al.,"Fibroblast growth factor-2 is a downstream mediator of phosphatidylinositol 3-kinase-Akt signaling in 14,15-epoxyeicosatrienoic acid-induced angiogenesis.",J. Biol. Chem.,2006,16286479
Campbell WB et al.,Regulation of potassium channels in coronary smooth muscle by adenoviral expression of cytochrome P-450 epoxygenase.,Am. J. Physiol. Heart Circ. Physiol.,2006,16143653
Fang X et al.,"14,15-Dihydroxyeicosatrienoic acid activates peroxisome proliferator-activated receptor-alpha.",Am. J. Physiol. Heart Circ. Physiol.,2006,16113065
Alvarez DF et al.,Resistance to store depletion-induced endothelial injury in rat lung after chronic heart failure.,Am. J. Respir. Crit. Care Med.,2005,16051904
Dunn LK et al.,Chick chorioallantoic membrane as an in vivo model to study vasoreactivity: characterization of development-dependent hyperemia induced by epoxyeicosatrienoic acids (EETs).,Anat Rec A Discov Mol Cell Evol Biol,2005,15952186
Jiang JG et al.,Cytochrome P450 2J2 promotes the neoplastic phenotype of carcinoma cells and is up-regulated in human tumors.,Cancer Res.,2005,15930289
Fang X et al.,Activation of peroxisome proliferator-activated receptor alpha by substituted urea-derived soluble epoxide hydrolase inhibitors.,J. Pharmacol. Exp. Ther.,2005,15798002
Gauthier KM et al.,"14,15-epoxyeicosatrienoic acid represents a transferable endothelium-dependent relaxing factor in bovine coronary arteries.",Hypertension,2005,15699460
Gauthier KM et al.,Endothelium-derived 2-arachidonylglycerol: an intermediate in vasodilatory eicosanoid release in bovine coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2005,15528233
Ye D et al.,"Activation of rat mesenteric arterial KATP channels by 11,12-epoxyeicosatrienoic acid.",Am. J. Physiol. Heart Circ. Physiol.,2005,15331373
Fang X et al.,Effect of soluble epoxide hydrolase inhibition on epoxyeicosatrienoic acid metabolism in human blood vessels.,Am. J. Physiol. Heart Circ. Physiol.,2004,15284062
KrÃÂ¶tz F et al.,Membrane-potential-dependent inhibition of platelet adhesion to endothelial cells by epoxyeicosatrienoic acids.,Arterioscler. Thromb. Vasc. Biol.,2004,14715644
Alvarez DF et al.,Role of EETs in regulation of endothelial permeability in rat lung.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,14578116
Gauthier KM et al.,"14,15-epoxyeicosa-5(Z)-enoic-mSI: a 14,15- and 5,6-EET antagonist in bovine coronary arteries.",Hypertension,2003,12953017
Ladd PA et al.,Epoxyeicosatrienoic acids activate transglutaminases in situ and induce cornification of epidermal keratinocytes.,J. Biol. Chem.,2003,12840027
Miyazono M et al.,Increased epoxyeicosatrienoic acid formation in the rat kidney during liver cirrhosis.,J. Am. Soc. Nephrol.,2003,12819236
Wang D et al.,"Contributions of nitric oxide, EDHF, and EETs to endothelium-dependent relaxation in renal afferent arterioles.",Kidney Int.,2003,12753306
Zhang C and Harder DR,Cerebral capillary endothelial cell mitogenesis and morphogenesis induced by astrocytic epoxyeicosatrienoic Acid.,Stroke,2002,12468797
Fang X et al.,"Human coronary endothelial cells convert 14,15-EET to a biologically active chain-shortened epoxide.",Am. J. Physiol. Heart Circ. Physiol.,2002,12388281
Medhora M et al.,Epoxygenase-driven angiogenesis in human lung microvascular endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2003,12388259
Falck JR et al.,"Comparison of vasodilatory properties of 14,15-EET analogs: structural requirements for dilation.",Am. J. Physiol. Heart Circ. Physiol.,2003,12388250
Snyder GD et al.,"Evidence for a membrane site of action for 14,15-EET on expression of aromatase in vascular smooth muscle.",Am. J. Physiol. Heart Circ. Physiol.,2002,12384472
Gauthier KM et al.,"14,15-Epoxyeicosa-5(Z)-enoic acid: a selective epoxyeicosatrienoic acid antagonist that inhibits endothelium-dependent hyperpolarization and relaxation in coronary arteries.",Circ. Res.,2002,12016270
Campbell WB et al.,"14,15-Dihydroxyeicosatrienoic acid relaxes bovine coronary arteries by activation of K(Ca) channels.",Am. J. Physiol. Heart Circ. Physiol.,2002,11959628
Salvail D et al.,Functional reconstitution of an eicosanoid-modulated Cl- channel from bovine tracheal smooth muscle.,"Am. J. Physiol., Cell Physiol.",2002,11832342
Fisslthaler B et al.,Cyclic stretch enhances the expression and activity of coronary endothelium-derived hyperpolarizing factor synthase.,Hypertension,2001,11751730
Miller AW et al.,Epoxyeicosatrienoic acid-induced relaxation is impaired in insulin resistance.,Am. J. Physiol. Heart Circ. Physiol.,2001,11557540
Rastaldo R et al.,Cytochrome P-450 metabolite of arachidonic acid mediates bradykinin-induced negative inotropic effect.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356641
Zhang Y et al.,EET homologs potently dilate coronary microvessels and activate BK(Ca) channels.,Am. J. Physiol. Heart Circ. Physiol.,2001,11356595
Benoit C et al.,EETs relax airway smooth muscle via an EpDHF effect: BK(Ca) channel activation and hyperpolarization.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11290521
Node K et al.,Activation of Galpha s mediates induction of tissue-type plasminogen activator gene transcription by epoxyeicosatrienoic acids.,J. Biol. Chem.,2001,11279071
Fang X et al.,Pathways of epoxyeicosatrienoic acid metabolism in endothelial cells. Implications for the vascular effects of soluble epoxide hydrolase inhibition.,J. Biol. Chem.,2001,11278979
Pratt PF et al.,"Endothelium-independent, ouabain-sensitive relaxation of bovine coronary arteries by EETs.",Am. J. Physiol. Heart Circ. Physiol.,2001,11179054
Yu Z et al.,Soluble epoxide hydrolase regulates hydrolysis of vasoactive epoxyeicosatrienoic acids.,Circ. Res.,2000,11090543
Nithipatikom K et al.,Determination of EETs using microbore liquid chromatography with fluorescence detection.,Am. J. Physiol. Heart Circ. Physiol.,2000,10924087
Chen JK et al.,"Overexpression of C-terminal Src kinase blocks 14, 15-epoxyeicosatrienoic acid-induced tyrosine phosphorylation and mitogenesis.",J. Biol. Chem.,2000,10788500
Yu Z et al.,Increased CYP2J expression and epoxyeicosatrienoic acid formation in spontaneously hypertensive rat kidney.,Mol. Pharmacol.,2000,10779386
Zhu D et al.,Epoxyeicosatrienoic acids constrict isolated pressurized rabbit pulmonary arteries.,Am. J. Physiol. Lung Cell Mol. Physiol.,2000,10666118
Fang X et al.,Epoxyeicosatrienoic acids increase intracellular calcium concentration in vascular smooth muscle cells.,Hypertension,1999,10601125
Weintraub NL et al.,Epoxide hydrolases regulate epoxyeicosatrienoic acid incorporation into coronary endothelial phospholipids.,Am. J. Physiol.,1999,10564166
Node K et al.,Anti-inflammatory properties of cytochrome P450 epoxygenase-derived eicosanoids.,Science,1999,10455056
Lee HC et al.,Effects of epoxyeicosatrienoic acids on the cardiac sodium channels in isolated rat ventricular myocytes.,J. Physiol. (Lond.),1999,10432346
Huang S et al.,Interleukin-1 stimulates Jun N-terminal/stress-activated protein kinase by an arachidonate-dependent mechanism in mesangial cells.,Kidney Int.,1999,10231436
Chen JK et al.,"Transfection of an active cytochrome P450 arachidonic acid epoxygenase indicates that 14,15-epoxyeicosatrienoic acid functions as an intracellular second messenger in response to epidermal growth factor.",J. Biol. Chem.,1999,9988714
Hutcheson IR et al.,Nitric oxide-independent relaxations to acetylcholine and A23187 involve different routes of heterocellular communication. Role of Gap junctions and phospholipase A2.,Circ. Res.,1999 Jan 8-22,9915774
Rzigalinski BA et al.,"Calcium influx factor, further evidence it is 5, 6-epoxyeicosatrienoic acid.",J. Biol. Chem.,1999,9867827
Fang X et al.,"14,15-Epoxyeicosatrienoic acid inhibits prostaglandin E2 production in vascular smooth muscle cells.",Am. J. Physiol.,1998,9843811
Peri KG et al.,"Stimulation of prostaglandin G/H synthase-2 expression by arachidonic acid monoxygenase product, 14,15-epoxyeicosatrienoic acid.",FEBS Lett.,1997,9373167
Baron A et al.,"Epoxyeicosatrienoic acids activate a high-conductance, Ca(2+)-dependent K + channel on pig coronary artery endothelial cells.",J. Physiol. (Lond.),1997,9401962
Weintraub NL et al.,Potentiation of endothelium-dependent relaxation by epoxyeicosatrienoic acids.,Circ. Res.,1997,9242187
Capdevila JH et al.,The highly stereoselective oxidation of polyunsaturated fatty acids by cytochrome P450BM-3.,J. Biol. Chem.,1996,8798438
Alkayed NJ et al.,Molecular characterization of an arachidonic acid epoxygenase in rat brain astrocytes.,Stroke,1996,8623121
Fang X et al.,Epoxyeicosatrienoic acid metabolism in arterial smooth muscle cells.,J. Lipid Res.,1995,7666001
Zhu Y et al.,Identification of arachidonate P-450 metabolites in human platelet phospholipids.,Hypertension,1995,7721444
Malcolm KC and Fitzpatrick FA,Epoxyeicosatrienoic acids inhibit Ca2+ entry into platelets stimulated by thapsigargin and thrombin.,J. Biol. Chem.,1992,1400301
Bernstrom K et al.,Incorporation and distribution of epoxyeicosatrienoic acids into cellular phospholipids.,J. Biol. Chem.,1992,1740420
Seki K et al.,Epoxyeicosatrienoic acid stimulates ADP-ribosylation of a 52 kDa protein in rat liver cytosol.,Biochem. J.,1992,1731754
Heizer ML et al.,"14,15-Epoxyeicosatrienoic acid inhibits platelet aggregation in mouse cerebral arterioles.",Stroke,1991,1750047
Force T et al.,Noncyclooxygenase metabolites of arachidonic acid amplify the vasopressin-induced Ca2+ signal in glomerular mesangial cells by releasing Ca2+ from intracellular stores.,J. Biol. Chem.,1991,1900289
Catella F et al.,Endogenous biosynthesis of arachidonic acid epoxides in humans: increased formation in pregnancy-induced hypertension.,Proc. Natl. Acad. Sci. U.S.A.,1990,2198572
Karara A et al.,Arachidonic acid epoxygenase. Stereochemical analysis of the endogenous epoxyeicosatrienoic acids of human kidney cortex.,FEBS Lett.,1990,2384159
Capdevila JH et al.,Cytochrome P-450 enzyme-specific control of the regio- and enantiofacial selectivity of the microsomal arachidonic acid epoxygenase.,J. Biol. Chem.,1990,2358445
Karara A et al.,Endogenous epoxyeicosatrienoic acids. Cytochrome P-450 controlled stereoselectivity of the hepatic arachidonic acid epoxygenase.,J. Biol. Chem.,1989,2584196
Ballou LR et al.,"Formation of cis-14,15-oxido-5,8,11-icosatrienoic acid from phosphatidylinositol in human platelets.",Proc. Natl. Acad. Sci. U.S.A.,1987,3118357
Proctor KG et al.,Intestinal vasodilation by epoxyeicosatrienoic acids: arachidonic acid metabolites produced by a cytochrome P450 monooxygenase.,Circ. Res.,1987,3105909
Fitzpatrick FA et al.,Inhibition of cyclooxygenase activity and platelet aggregation by epoxyeicosatrienoic acids. Influence of stereochemistry.,J. Biol. Chem.,1986,3095326
McGee J and Fitzpatrick F,Enzymatic hydration of leukotriene A4. Purification and characterization of a novel epoxide hydrolase from human erythrocytes.,J. Biol. Chem.,1985,2995393
,,,,28958841
Li Y et al.,"14,15-Epoxyeicosatrienoic acid suppresses cigarette smoke condensate-induced inflammation in lung epithelial cells by inhibiting autophagy.",Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27591243
SporkovÃÂ¡ A et al.,Vasodilatory responses of renal interlobular arteries to epoxyeicosatrienoic acids analog are not enhanced in Ren-2 transgenic hypertensive rats: evidence against a role of direct vascular effects of epoxyeicosatrienoic acids in progression of experimental heart failure.,Physiol Res,2017,27782740
,,,,27633970
,,,,27753791
El-Sikhry HE et al.,Novel Roles of Epoxyeicosanoids in Regulating Cardiac Mitochondria.,PLoS ONE,2016,27494529
,,,,27270316
,,,,27166927
SporkovÃÂ¡ A et al.,"Interlobular Arteries From 2-Kidney, 1-Clip Goldblatt Hypertensive Rats' Exhibit-Impaired Vasodilator Response to Epoxyeicosatrienoic Acids.",Am. J. Med. Sci.,2016,27140711
,,,,26975734
,,,,26545915
Kandhi S et al.,EET-dependent potentiation of pulmonary arterial pressure: sex-different regulation of soluble epoxide hydrolase.,Am. J. Physiol. Lung Cell Mol. Physiol.,2015,26498250
Kandhi S et al.,EETs Elicit Direct Increases in Pulmonary Arterial Pressure in Mice.,Am. J. Hypertens.,2016,26304959
,,,,26304700
,,,,26253834
Li P et al.,Epoxyeicosatrienoic acids enhance embryonic haematopoiesis and adult marrow engraftment.,Nature,2015,26201599
Jiang JX et al.,EETs Attenuate Ox-LDL-Induced LTB4 Production and Activity by Inhibiting p38 MAPK Phosphorylation and 5-LO/BLT1 Receptor Expression in Rat Pulmonary Arterial Endothelial Cells.,PLoS ONE,2015,26035589
Yu G et al.,"14,15-epoxyeicosatrienoic Acid suppresses cigarette smoke extract-induced apoptosis in lung epithelial cells by inhibiting endoplasmic reticulum stress.",Cell. Physiol. Biochem.,2015,25968975
Xu J et al.,Epoxide hydrolase activities and epoxy fatty acids in the mosquito Culex quinquefasciatus.,Insect Biochem. Mol. Biol.,2015,25686802
Yang L et al.,CYP epoxygenase 2J2 prevents cardiac fibrosis by suppression of transmission of pro-inflammation from cardiomyocytes to macrophages.,Prostaglandins Other Lipid Mediat.,2015 Jan-Mar,25686540
Imig JD,"Epoxyeicosatrienoic acids, hypertension, and kidney injury.",Hypertension,2015,25583156
,,,,25467970
Wei X et al.,"Elevated 14,15- epoxyeicosatrienoic acid by increasing of cytochrome P450 2C8, 2C9 and 2J2 and decreasing of soluble epoxide hydrolase associated with aggressiveness of human breast cancer.",BMC Cancer,2014,25406731
Chen G et al.,CYP2J2 overexpression attenuates nonalcoholic fatty liver disease induced by high-fat diet in mice.,Am. J. Physiol. Endocrinol. Metab.,2015,25389366
,,,,25370574
,,,,25366463
Teder T et al.,Lipoxygenase-catalyzed transformation of epoxy fatty acids to hydroxy-endoperoxides: a potential P450 and lipoxygenase interaction.,J. Lipid Res.,2014,25293588
Siler DA et al.,Protective role of p450 epoxyeicosanoids in subarachnoid hemorrhage.,Neurocrit Care,2015,25231529
Su KH et al.,"Implication of transient receptor potential vanilloid type 1 in 14,15-epoxyeicosatrienoic acid-induced angiogenesis.",Int. J. Biol. Sci.,2014,25210497
,,,,25128026
Falck JR et al.,"14,15-Epoxyeicosa-5,8,11-trienoic Acid (14,15-EET) surrogates: carboxylate modifications.",J. Med. Chem.,2014,25119815
Wang L et al.,"14,15-EET promotes mitochondrial biogenesis and protects cortical neurons against oxygen/glucose deprivation-induced apoptosis.",Biochem. Biophys. Res. Commun.,2014,24931672
,,,,24880050
,,,,24607498
,,,,24486707
Amara IE et al.,"Acute mercury toxicity modulates cytochrome P450, soluble epoxide hydrolase and their associated arachidonic acid metabolites in C57Bl/6 mouse heart.",Toxicol. Lett.,2014,24472606
Diani-Moore S et al.,"Increases in levels of epoxyeicosatrienoic and dihydroxyeicosatrienoic acids (EETs and DHETs) in liver and heart in vivo by 2,3,7,8-tetrachlorodibenzo-p-dioxin (TCDD) and in hepatic EET:DHET ratios by cotreatment with TCDD and the soluble epoxide hydrolase inhibitor AUDA.",Drug Metab. Dispos.,2014,24311719
Althurwi HN et al.,Fenofibrate modulates cytochrome P450 and arachidonic acid metabolism in the heart and protects against isoproterenol-induced cardiac hypertrophy.,J. Cardiovasc. Pharmacol.,2014,24157956
Samokhvalov V et al.,Epoxyeicosatrienoic acids protect cardiac cells during starvation by modulating an autophagic response.,Cell Death Dis,2013,24157879
Yang T et al.,"The role of 14,15-dihydroxyeicosatrienoic acid levels in inflammation and its relationship to lipoproteins.",Lipids Health Dis,2013,24148690
Wang X et al.,CYP2J2-derived epoxyeicosatrienoic acids suppress endoplasmic reticulum stress in heart failure.,Mol. Pharmacol.,2014,24145329
Eid S et al.,20-HETE and EETs in diabetic nephropathy: a novel mechanistic pathway.,PLoS ONE,2013,23936373
Tse MM et al.,"Cytochrome P450 epoxygenase metabolite, 14,15-EET, protects against isoproterenol-induced cellular hypertrophy in H9c2 rat cell line.",Vascul. Pharmacol.,2013 May-Jun,23466634
