ï»¿Author,Title,Journal,Published_year,PMID
Gruber T et al.,Methyl 6-amino-6-oxohexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412508
Rodrigues VZ et al.,"N,N'-Bis(4-chloro-phenyl-sulfon-yl)-adipamide.",Acta Crystallogr Sect E Struct Rep Online,2011,22091190
Said TK et al.,Mechanisms of suberoylanilide hydroxamic acid inhibition of mammary cell growth.,Breast Cancer Res.,2001,11250759
Gruber T et al.,Methyl 6-amino-6-oxohexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412508
Rodrigues VZ et al.,"N,N'-Bis(4-chloro-phenyl-sulfon-yl)-adipamide.",Acta Crystallogr Sect E Struct Rep Online,2011,22091190
Peng J et al.,Water-in-oil gel emulsions from a cholesterol derivative: structure and unusual properties.,J Colloid Interface Sci,2009,19447405
,,,,15357989
,,,,15049674
,,,,14723523
,,,,12584760
,,,,12361617
Said TK et al.,Mechanisms of suberoylanilide hydroxamic acid inhibition of mammary cell growth.,Breast Cancer Res.,2001,11250759
,,,,3945952
"","","","",
Gruber T et al.,Methyl 6-amino-6-oxohexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412508
Rodrigues VZ et al.,"N,N'-Bis(4-chloro-phenyl-sulfon-yl)-adipamide.",Acta Crystallogr Sect E Struct Rep Online,2011,22091190
Peng J et al.,Water-in-oil gel emulsions from a cholesterol derivative: structure and unusual properties.,J Colloid Interface Sci,2009,19447405
,,,,15357989
,,,,15049674
,,,,14723523
,,,,12584760
,,,,12361617
Said TK et al.,Mechanisms of suberoylanilide hydroxamic acid inhibition of mammary cell growth.,Breast Cancer Res.,2001,11250759
,,,,3945952
"","","","",
Gruber T et al.,Methyl 6-amino-6-oxohexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2012,22412508
Rodrigues VZ et al.,"N,N'-Bis(4-chloro-phenyl-sulfon-yl)-adipamide.",Acta Crystallogr Sect E Struct Rep Online,2011,22091190
Peng J et al.,Water-in-oil gel emulsions from a cholesterol derivative: structure and unusual properties.,J Colloid Interface Sci,2009,19447405
,,,,15357989
,,,,15049674
,,,,14723523
,,,,12584760
,,,,12361617
Said TK et al.,Mechanisms of suberoylanilide hydroxamic acid inhibition of mammary cell growth.,Breast Cancer Res.,2001,11250759
,,,,3945952
"","","","",
