ï»¿Author,Title,Journal,Published_year,PMID
Kuzan FB et al.,Role of spermatozoal platelet-activating factor in fertilization.,Prostaglandins,1990,2155438
Schweer H et al.,Unusual metabolism of prostacyclin in infants with persistent septic pulmonary hypertension.,Eicosanoids,1990,2073401
Wang CB et al.,Relation between changes of TXB2 and PGF1 alpha and the severity of the disease and pathological lesions in cases of severe icteric hepatitis.,Chin. Med. J.,1991,1879195
Taha AS et al.,Prostaglandins and Campylobacter pylori.,Lancet,1989,2571035
Kaminski DL et al.,Evaluation of prostacyclin production by human gallbladder.,Arch Surg,1989,2645856
Chen YC et al.,Increased plasma 6-keto-PGF1 alpha in veno-occlusive disease of the liver following bone marrow transplantation.,Bone Marrow Transplant.,1989,2650794
Bartha K et al.,Bradykinin and thrombin effects on polyphosphoinositide hydrolysis and prostacyclin production in endothelial cells.,Biochem. J.,1989,2557820
Johnson BF et al.,Urinary amylase and immunoreactive metabolites of thromboxane B2 and 6keto-prostaglandin F1 alpha in rat pancreatic allograft rejection.,Transplant. Proc.,1989,2468239
Ennis C et al.,Pharmacologic effects of Wy 27569: a combined calcium channel blocker and thromboxane synthetase inhibitor.,J. Cardiovasc. Pharmacol.,1989,2470986
Rude R et al.,Mechanisms of blood pressure regulation by magnesium in man.,Magnesium,1989,2515398
Leuschen MP et al.,Prostaglandin F1 alpha levels during and after neonatal extracorporeal membrane oxygenation.,J. Thorac. Cardiovasc. Surg.,1991,1986158
Wilson DD et al.,"D-Arg-[Hyp3-D-Phe7]-bradykinin, a bradykinin antagonist, reduces mortality in a rat model of endotoxic shock.",Circ. Shock,1989,2706751
Sakai A et al.,"Cytoprotective effect of TRK-100, a prostacyclin analogue, against chemical injuries in cultured human vascular endothelial cells.",Life Sci.,1990,2119471
O'Neill P et al.,Role of prostaglandins in delayed cerebral ischemia after subarachnoid hemorrhage.,Neurosurgery,1992,1738450
Jeremy JY et al.,Muscarinic stimulation of prostacyclin synthesis by the rat penis.,Eur. J. Pharmacol.,1986,2872075
De la Cruz JP et al.,Effects of triflusal and acetylsalicylic acid on platelet aggregation in whole blood of diabetic patients.,Eur. J. Haematol.,1988,2965654
Welch WJ and Wilcox CS,Modulating role for thromboxane in the tubuloglomerular feedback response in the rat.,J. Clin. Invest.,1988,2968365
Grando SA et al.,[The role of cellular immune reactions in the pathogenesis of pemphigus vulgaris].,Vestn Dermatol Venerol,1988,3176656
Kirichenko LL et al.,[Effect of anti-arrhythmia preparations on thrombocytic and vascular hemostasis].,Ter. Arkh.,1986,3764717
Sugio K et al.,Effects of forskolin and prostaglandin E1 on leukotriene C- and D-induced plasma exudation in the rat skin.,Life Sci.,1986,3736323
Liu SJ et al.,Study of prostaglandins and intraocular pressure in rabbits after Nd:YAG laser anterior segment procedures.,Ophthalmic Surg,1988,3347454
Waymack JP et al.,Effect of blood transfusions on immune function. III. Alterations in macrophage arachidonic acid metabolism.,Arch Surg,1987,3492188
Wang CB et al.,"The jaundice-suppressing effect of blood-cooling, circulation-invigorating, viscera-dredging and cholagogic Chinese herbs in the treatment of hepatitis.",J Tradit Chin Med,1987,3449705
Jeremy JY et al.,Vaginal and abdominal delivery increases maternal urinary 6-keto-prostaglandin F1 alpha excretion.,Br J Obstet Gynaecol,1987,3580321
Robison TW and Giri SN,"Effects of chronic administration of doxorubicin on plasma levels of prostaglandins, thromboxane B2, and fatty acids in rats.",Cancer Chemother. Pharmacol.,1987,3581414
Dorian B et al.,[Effects of SIN-1 on the metabolism of arachidonic acid in vascular smooth muscle cells in culture].,Pathol. Biol.,1987,3550645
Cahill PD et al.,Incomplete biochemical adaptation of vein grafts to the arterial environment in terms of prostacyclin production.,J. Vasc. Surg.,1987,3312650
Edstrom LE et al.,Effect of ischemic skin flap elevation on tissue and plasma thromboxane A2 and prostacyclin production: modification by thromboxane synthetase inhibition.,Ann Plast Surg,1988,3281544
Yabe R et al.,"[A study on the role of serum lipoperoxides, plasma alpha-tocopherol and prostacyclin in arteriosclerosis of essential hypertension].",Nihon Jinzo Gakkai Shi,1988,3236505
Somova L et al.,Streptozotocin-induced diabetes in rat. I. Influence of hypertension and myocardial infarction on the development of vascular complications.,Methods Find Exp Clin Pharmacol,1988,3221739
Ferro TJ et al.,IL-2 induces pulmonary edema and vasoconstriction independent of circulating lymphocytes.,J. Immunol.,1989,2784141
Dempsey RJ et al.,Moderate hypothermia reduces postischemic edema development and leukotriene production.,Neurosurgery,1987,2821445
Meyrick B et al.,Endothelial prostacyclin production is a late event in granulocyte migration into bovine pulmonary artery intimal explants.,Blood,1985,3904871
Hanley SP and Bevan J,Inhibition by aspirin of human arterial and venous prostacyclin synthesis.,Prostaglandins Leukot Med,1985,3906670
Someya N et al.,Effect of captopril on plasma prostacyclin concentration in essential hypertensive patients.,Prostaglandins Leukot Med,1985,3906671
Bull HA et al.,The effects of nicotine on PGI2 production by rat aortic endothelium.,Thromb. Haemost.,1985,3909501
Morganroth ML et al.,Diethylcarbamazine inhibits acute and chronic hypoxic pulmonary hypertension in awake rats.,Am. Rev. Respir. Dis.,1985,3994144
Fujimoto T et al.,Cerebrovascular injuries induced by activation of platelets in vivo.,Stroke,1985 Mar-Apr,3975962
Buchanan GR and Holtkamp CA,Plasma levels of platelet and vascular prostaglandin derivatives in children with sickle cell anaemia.,Thromb. Haemost.,1985,4082079
Hashimoto K et al.,Evidence of organ damage after cardiopulmonary bypass. The role of elastase and vasoactive mediators.,J. Thorac. Cardiovasc. Surg.,1992,1355150
Zhang JN,"[Interference of platelet-activating factor antagonist, BN50739 with the releasing of inflammatory mediators from anaphylactic lung of guinea pig].",Zhonghua Jie He He Hu Xi Za Zhi,1992,1339617
Lobaccaro-Henri C et al.,Effect of the progesterone antagonist RU486 on human myometrial spontaneous contractility and PGI2 release.,Prostaglandins,1992,1470683
Chen MF et al.,Effects of dietary supplementation with fish oil on prostanoid metabolism during acute coronary occlusion with or without reperfusion in diet-induced hypercholesterolemic rabbits.,Int. J. Cardiol.,1992,1428263
TÃÂ©lÃÂ©maque S et al.,Phosphoramidon-sensitive effects of big endothelins in the perfused rabbit kidney.,Hypertension,1992,1398887
Chaialo PP et al.,[Blood lipids and characteristics of free radical processes in specific classes of lipoproteins in rats in the early periods after gamma-radiation].,Ukr. Biokhim. Zh.,1992 May-Jun,1440973
Di Marzo V et al.,Platelet activating factor-mediated leukotriene biosynthesis in rat lungs: effect of prostaglandins E1 and F1 alpha.,Biochem. Biophys. Res. Commun.,1987,2822041
SuÃÂ¡rez Morano J et al.,[The role of prostacyclin and thromboxane in the antihypertensive action of enalapril].,An Med Interna,1990,2102719
Small M et al.,Blood coagulation and platelet function following maximal exercise: effects of beta-adrenoceptor blockade.,Haemostasis,1984,6147300
Uyama O et al.,"Plasma concentrations of 6-keto-prostaglandin F1 alpha in patients with hypertension, cerebrovascular disease or Takayasu's arteritis.",Thromb. Res.,1982 Jan 1-15,6121391
Kandasamy SB and Williams BA,Prostacyclin-induced hyperthermia: implication of a protein mediator.,Neuropharmacology,1982,6128689
Ylikorkala O et al.,"Peritoneal fluid prostaglandins in endometriosis, tubal disorders, and unexplained infertility.",Obstet Gynecol,1984,6232475
Kaminski DL and Deshpande YG,The effects of prostacyclin on canine hepatic bile flow.,Hepatology,1984 Jul-Aug,6086484
Sawada T et al.,Secretion of progesterone and 20 alpha-dihydroprogesterone during the estrous cycle in goats.,Steroids,1994,7900164
Allen DA et al.,Acute lung injury isolated to an in situ lung preparation causes sustained reflex cardiovascular depression in dogs.,J. Appl. Physiol.,1994,7836209
Kawamori R et al.,Platelet activation in diabetic patients with asymptomatic atherosclerosis.,Diabetes Res. Clin. Pract.,1994,7956714
Chen G et al.,The role of cytokines in the production of prostacyclin and thromboxane in human mononuclear cells.,Immunol. Invest.,1994,7959961
Ward A et al.,Evidence for the involvement of oxygen-derived free radicals in ischaemia-reperfusion injury.,Free Radic. Res.,1994,8012519
Tatrai A and Stern PH,"Endothelin-1 modulates calcium signaling by epidermal growth factor, alpha-thrombin, and prostaglandin E1 in UMR-106 osteoblastic cells.",J. Bone Miner. Res.,1993,8213257
Suzuki H et al.,Prostaglandin E1 abrogates early reductive stress and zone-specific paradoxical oxidative injury in hypoperfused rat liver.,J. Clin. Invest.,1994,8282782
Salerno F et al.,Effects of imidazole-salicylate on renal function and the diuretic action of furosemide in cirrhotic patients with ascites.,J. Hepatol.,1993,8301062
SuckfÃÂ¼ll MM et al.,The contribution of endothelial cells to hyperacute rejection in xenogeneic perfused working hearts.,Transplantation,1994,8310518
Schirner M and Taube C,U 46619 induces different blood pressure effects in male and female spontaneously hypertensive rats (SHR).,Prostaglandins Leukot. Essent. Fatty Acids,1993,8341725
Hashimoto K et al.,Perfusion pressure control by adenosine triphosphate given during cardiopulmonary bypass.,Ann. Thorac. Surg.,1993,8417658
Rapoport RM et al.,Effects of PKC downregulation on norepinephrine- and prostaglandin F2 alpha-induced contraction in rat aorta.,Am. J. Physiol.,1995,7653623
Gonzalez A et al.,Influence of infection on patent ductus arteriosus and chronic lung disease in premature infants weighing 1000 grams or less.,J. Pediatr.,1996,8618179
Storck M et al.,Influence of systemic cyclooxygenase inhibition with single-dose aspisol on kinetics of arachidonic acid metabolites in the venous effluate of transplanted kidney grafts in humans.,Transplant. Proc.,1996,8644237
Yokoyama I et al.,Liberation of vasoactive substances and its prevention with thromboxane A2 synthase inhibitor in pig liver transplantation.,Transpl. Int.,1996,8748415
Ashton AW et al.,Acidic and basic fibroblast growth factors have comparable effects on the haemostatic function of vascular endothelium.,Growth Factors,1995,8679245
Yokoyama I et al.,Prevention of experimental hepatic metastasis with thromboxane synthase inhibitor.,Res Exp Med (Berl),1995,8525071
Haugen G et al.,Effect of phenazone (antipyrine) on the prostanoid formation in human umbilical arteries perfused in vitro.,Gynecol. Obstet. Invest.,1995,7890260
Roy L et al.,Increased plasma concentrations of prostacyclin metabolite 6-keto-PGF1 alpha in essential hypertension. Influence of therapy with labetalol.,Am. J. Cardiol.,1983,6823861
Goldsmith JC and Kisker CT,Thrombin - endothelial cell interactions: critical importance of endothelial cell vessel of origin.,Thromb. Res.,1982 Jan 1-15,6801808
Ryan US and Ryan JW,"Kinins, endothelial cells and calmodulin.",Adv. Exp. Med. Biol.,1983,6858759
Ritter JM et al.,"Inhibition of vascular epoprostenol (prostacyclin, PGI2) production in vitro by plasma from healthy subjects and patients with severe renal impairment.",Br J Clin Pharmacol,1982,6751363
Silberbauer K et al.,"[Molsidomine, a coronary drug with platelet-aggregating inhibitory activity].",Z Kardiol,1982,6753382
Joppich R and HÃÂ¤user I,Urinary prostacyclin and thromboxane A2 metabolites in preterm and full-term infants in relation to plasma renin activity and blood pressure.,Biol. Neonate,1982,6753956
Pittilo RM et al.,Effects of cigarette smoking on the ultrastructure of rat thoracic aorta and its ability to produce prostacyclin.,Thromb. Haemost.,1982,6758180
Jackson CA et al.,A study of the stimulation of human venous prostacyclin synthesis by dipyridamole.,Thromb. Res.,1982,6758183
Buchanan MR et al.,Inhibition of arterial thrombosis and platelet function by nafazatrom.,Thromb. Res.,1982,6758186
Goldsmith JC and McCormick JJ,Immunologic injury to vascular endothelial cells: effects on release of prostacyclin.,Blood,1984,6370337
Flynn JT,"Effect of lidocaine on hepatic prostanoid production in vitro following 2,4-dinitrophenol administration.",Adv Shock Res,1983,6349294
Morise T,[Prostaglandins may modulate the aldosterone response to ACTH in sodium restricted normotensives].,Nihon Naibunpi Gakkai Zasshi,1983,6299814
Barden AE et al.,Frusemide releases renin in the rat kidney when prostacyclin synthesis is suppressed.,Br. J. Pharmacol.,1984,6375797
Landolfi R and Steiner M,Ethanol raises prostacyclin in vivo and in vitro.,Blood,1984,6380621
Butler RR et al.,Gentamicin and indomethacin in the treatment of septic shock: effects on prostacyclin and thromboxane A2 production.,J. Pharmacol. Exp. Ther.,1983,6339712
Morise T et al.,[The role of prostacyclin(PGI2) in the regulation of blood pressure and aldosterone response to angiotensin II].,Nihon Naibunpi Gakkai Zasshi,1983,6343133
Spitz B et al.,Prostacyclin production in whole blood throughout normal pregnancy.,Clin Exp Hypertens B,1983,6347442
Bottoms GD et al.,Endotoxin-induced hemodynamic changes in dogs: role of thromboxane and prostaglandin I2.,Am. J. Vet. Res.,1983,6354015
Boogaerts MA et al.,Enkephalins modify granulocyte-endothelial interactions by stimulating prostacyclin production.,Thromb. Haemost.,1983,6356455
Schuette AH et al.,Regional blood flow and pulmonary thromboxane release after sublethal endotoxin infusion in sheep.,Surgery,1984,6369593
Peters SP et al.,"Separation of major prostaglandins, leukotrienes, and monoHETEs by high performance liquid chromatography.",J. Immunol. Methods,1983,6321597
Barrow SE et al.,Analysis of picomolar concentrations of 6-oxo-prostaglandin F1 alpha in biological fluids.,J. Chromatogr.,1982,7096507
Seregi A et al.,On the mechanism of the involvement of monoamine oxidase in catecholamine-stimulated prostaglandin biosynthesis in particulate fraction of rat brain homogenates: role of hydrogen peroxide.,J. Neurochem.,1982,7108528
Goodfellow CF et al.,6-oxo-prostaglandin F1 alpha and thromboxane B2 in uterine vein blood--a possible role in menstrual bleeding.,Thromb. Haemost.,1982,7135349
Cook JA et al.,Modulation of macrophage arachidonic acid metabolism: potential role in the susceptibility of rats to endotoxic shock.,Circ. Shock,1982,7151266
Seitz M et al.,Characterization of blood mononuclear cells of rheumatoid arthritis patients. I. Depressed lymphocyte proliferation and enhanced prostanoid release from monocytes.,Clin. Immunol. Immunopathol.,1982,7160107
Kangasaho M et al.,Effects of ethanol intoxication and hangover on plasma levels of thromboxane B2 and 6-keto-prostaglandin F1 alpha and on thromboxane B2 formation by platelets in man.,Thromb. Haemost.,1982,7179202
Jaworek J and Konturek SJ,"Effects of prostaglandin of E, F and I series, leukotriene C and platelet activating factor on amylase release from isolated rat pancreatic acini.",J. Physiol. Pharmacol.,1993,7510150
Nieman GF et al.,Segmental pulmonary vascular resistance following wood smoke inhalation.,Crit. Care Med.,1995,7600836
Snapper JR et al.,Effects of platelet depletion on the unanesthetized sheep's pulmonary response to endotoxemia.,J. Clin. Invest.,1984,6501570
Drake TS et al.,Peritoneal fluid prostanoids in unexplained infertility.,Am. J. Obstet. Gynecol.,1983,6614085
Nanda DK et al.,The influence of prostaglandin PGF1 alpha on the neurosecretory neurons of Periplaneta americana.,Folia Biol. (Krakow),1983,6628766
Short BL et al.,Thromboxane synthetase inhibitors in septic shock.,Adv Shock Res,1983,6683924
Milligan SR and Lytton FD,Changes in prostaglandin levels in the sensitized and non-sensitized uterus of the mouse after the intrauterine instillation of oil or saline.,J. Reprod. Fertil.,1983,6687611
Segal ML et al.,The role of reactive oxygen species in thromboxane b2 generation by polymorphonuclear leukocytes.,J. Lab. Clin. Med.,1983,6631170
Saldeen P et al.,Increased synthesis of thromboxane B2 and 6-keto-PGF1 alpha in hand veins from patients with deep venous thrombosis.,Thromb. Res.,1983,6658723
Michailov P et al.,"[Effect of high altitude climate therapy on skin reactivity to prostaglandins E1, E2 and F1 alpha in allergic dermatoses].",Dermatol Monatsschr,1983,6575924
Diz DI et al.,"Angiotensin II-induced hypertension in the rat. Effects on the plasma concentration, renal excretion, and tissue release of prostaglandins.",J. Clin. Invest.,1983,6575977
Smith ME et al.,Prostaglandin E1 and prostacyclin infusion decrease thromboxane production in endotoxin-induced lung injury.,J. Surg. Res.,1982,7040807
Martinez TT and Crampton JM,Prostaglandins show marked differences when tested against early ischemic dysrhythmias in rat.,Life Sci.,1981,7029183
Rainsford KD and Willis C,Relationship of gastric mucosal damage induced in pigs by antiinflammatory drugs to their effects on prostaglandin production.,Dig. Dis. Sci.,1982,6953009
Lanier SM and Malik KU,Attenuation by prostaglandins of the facilitatory effect of angiotensin II at adrenergic prejunctional sites in the isolated Krebs-perfused rat heart.,Circ. Res.,1982,6958394
Baar S,The influence of catecholamines and prostaglandins on calcium efflux and filtrability of thermally damaged erythrocytes: an in vitro study.,Br J Exp Pathol,1982,6960925
Alam M et al.,Peripheral plasma immunoreactive 6-oxo-prostaglandin F1 alpha and gynaecological tumours.,Br. J. Cancer,1982,6896152
Zipser RD and Martin K,Urinary excretion of arterial blood prostaglandins and thromboxanes in man.,Am. J. Physiol.,1982,6950668
Chang IC et al.,The effect of elevated calcium on normal osteoblasts.,Northwest Dent Res,1994,9487935
Swails WS et al.,Effect of a fish oil structured lipid-based diet on prostaglandin release from mononuclear cells in cancer patients after surgery.,JPEN J Parenter Enteral Nutr,1997 Sep-Oct,9323688
Lang CC et al.,Prostaglandin production contributes to exercise-induced vasodilation in heart failure.,J. Appl. Physiol.,1997,9390965
Ferretti A and Flanagan VP,Mass spectra of tert-butyldimethylsilyl ether derivatives of the major metabolite of prostaglandin F.,Chem. Phys. Lipids,1996,8858833
Lafay M et al.,Thrombomodulin modulates the mitogenic response to thrombin of human umbilical vein endothelial cells.,Thromb. Haemost.,1998,9569203
Prystowsky JB and Rege RV,The inflammatory effects of crystalline cholesterol monohydrate in the guinea pig gallbladder in vivo.,Surgery,1998,9526516
Harada N et al.,Gastric prostacyclin (PGI2) prevents stress-induced gastric mucosal injury in rats by inhibiting leukocyte activation.,Adv. Exp. Med. Biol.,1997,9561161
Lane NJ et al.,Inhibition of leukotriene B4 synthesis does not prevent development of acute renal failure following storage and transplantation.,Transplantation,1994,7809921
Albrecht HP et al.,Microcirculatory functions in systemic sclerosis: additional parameters for therapeutic concepts?,J. Invest. Dermatol.,1993,8345223
Liu HS et al.,Thromboxane and prostacyclin in maternal and fetal circulation in pre-eclampsia.,Int J Gynaecol Obstet,1998,9849704
Mao E et al.,[Pancreatic ischemia: a continuous injury factor in acute necrotic pancreatitis].,Zhonghua Wai Ke Za Zhi,1997,10374521
Prakash BS et al.,Development of a sensitive enzymeimmunoassay (EIA) for FSH determination in bovine plasma.,Anim. Reprod. Sci.,1999,10379671
Tanaka H et al.,"Leukotriene (LT)-receptor antagonist is more effective in asthmatic patients with a low baseline ratio of urinary LTE4 to 2,3-dinor-6-keto-prostaglandin (PG)F1alpha.",Allergy,1999,10380781
Monneret G et al.,Renal effects of cP450 arachidonate metabolites in the Lyon hypertensive rat.,Fundam Clin Pharmacol,1999,10226768
Brinkmann A et al.,Ibuprofen does not impair renal function in patients undergoing infrarenal aortic surgery with epidural anaesthesia.,Intensive Care Med,1998,9609409
Hendrickson RJ et al.,Sustained pulsatile flow regulates endothelial nitric oxide synthase and cyclooxygenase expression in co-cultured vascular endothelial and smooth muscle cells.,J. Mol. Cell. Cardiol.,1999,10198192
Bonewald LF,"Establishment and characterization of an osteocyte-like cell line, MLO-Y4.",J. Bone Miner. Metab.,1999,10084404
Cuzzocrea S et al.,Role of IL-6 in the pleurisy and lung injury caused by carrageenan.,J. Immunol.,1999,10528216
Licker M et al.,Chronic angiotensin converting inhibition does not influence renal hemodynamic and function during cardiac surgery.,Can J Anaesth,1999,10442956
Raguenes-Nicol C et al.,Anti-inflammatory mechanism of alminoprofen: action on the phospholipid metabolism pathway.,Biochem. Pharmacol.,1999,9933032
Saitta A et al.,"Effects of picotamide on release of endothelin-1, thromboxane and prostacycline after treadmill stress in patients with peripheral artery disease.",Angiology,1998,9822043
Ichida F et al.,Chronic effects of oral prostacyclin analogue on thromboxane A2 and prostacyclin metabolites in pulmonary hypertension.,Acta Paediatr Jpn,1998,9583194
Gu J et al.,"An efficient synthesis of 3-hetero-13,14-dihydro prostaglandin F1alpha analogues.",Org. Lett.,2001,11259064
Stocco C et al.,Opposite effect of prolactin and prostaglandin F(2 alpha) on the expression of luteal genes as revealed by rat cDNA expression array.,Endocrinology,2001,11517196
Miyataka M et al.,"Nitric oxide, anti-inflammatory drugs on renal prostaglandins and cyclooxygenase-2.",Hypertension,2002,11897764
OubiÃÂ±a P et al.,"Eicosanoid production, thrombogenic ratio, and serum and LDL peroxides in normo- and hypercholesterolaemic post-menopausal women consuming two oleic acid-rich diets with different content of minor components.",Br. J. Nutr.,2001,11227032
Song Y and Li G,Reflux esophagitis and airway hyperresponsiveness.,Chin. Med. Sci. J.,1997,11360561
Kim S et al.,Angiotensin II increases leptin secretion by 3T3-L1 and human adipocytes via a prostaglandin-independent mechanism.,J. Nutr.,2002,12042422
Colahan PT et al.,Effect of flunixin meglumine on selected physiologic and performance parameters of athletically conditioned thoroughbred horses subjected to an incremental exercise stress test.,Vet. Ther.,2002,12050827
Ait-Yahia D et al.,Dietary fish protein lowers blood pressure and alters tissue polyunsaturated fatty acid composition in spontaneously hypertensive rats.,Nutrition,2003,12679169
Lombard JH et al.,High-salt diet impairs vascular relaxation mechanisms in rat middle cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2003,12456391
Rodriguez F et al.,Effects of exogenous heme on renal function: role of heme oxygenase and cyclooxygenase.,Hypertension,2003,12900432
PraticÃÂ² D et al.,Endogenous biosynthesis of thromboxane and prostacyclin in 2 distinct murine models of atherosclerosis.,Blood,2000,11090066
Boatman RJ et al.,Covalent protein adducts of hydroquinone in tissues from rats: quantitation of sulfhydryl-bound forms following single gavage or intraperitoneal administration or repetitive gavage administration.,Chem. Res. Toxicol.,2000,10995259
Stiris TA et al.,Effects of dexamethasone on retinal and choroidal blood flow during normoxia and hyperoxia in newborn piglets.,Pediatr. Res.,1996,8888288
Venugopal SK et al.,C-reactive protein decreases prostacyclin release from human aortic endothelial cells.,Circulation,2003,14504187
Devi MM and Das UN,Effect of prostaglandins against alloxan-induced cytotoxicity to insulin secreting insulinoma RIN cells in vitro.,Prostaglandins Leukot. Essent. Fatty Acids,2004,15380818
Lishko PV et al.,Progesterone activates the principal Ca2+ channel of human sperm.,Nature,2011,21412339
Rossi A et al.,"The 5-lipoxygenase inhibitor, zileuton, suppresses prostaglandin biosynthesis by inhibition of arachidonic acid release in macrophages.",Br. J. Pharmacol.,2010,20880396
Chang CC et al.,Selective cyclooxygenase inhibition improves hepatic encephalopathy in fulminant hepatic failure of rat.,Eur. J. Pharmacol.,2011,21575628
Kilian M et al.,Early inhibition of prostaglandin synthesis by n-3 fatty acids determinates histologic severity of necrotizing pancreatitis.,Pancreas,2009,19295455
Li M et al.,Effects of pathological flow on pulmonary artery endothelial production of vasoactive mediators and growth factors.,J. Vasc. Res.,2009,19571576
Liu H et al.,Aspirin inhibits fractalkine expression in atherosclerotic plaques and reduces atherosclerosis in ApoE gene knockout mice.,Cardiovasc Drugs Ther,2010,19997773
Schwab R et al.,Systemic inflammatory response after endoscopic (TEP) vs Shouldice groin hernia repair.,Hernia,2004,15042432
Buenestado A et al.,Roflumilast inhibits the release of chemokines and TNF-ÃÂ± from human lung macrophages stimulated with lipopolysaccharide.,Br. J. Pharmacol.,2012,21913898
Lee TS et al.,Effects of bioactive ceramics on the pathogenesis of rat vascular smooth muscle cells treated with phorbol 12-myristate 13-acetate.,J Mater Sci Mater Med,2008,17914635
Blanco-Rivero J et al.,Long-term fenofibrate treatment impairs endothelium-dependent dilation to acetylcholine by altering the cyclooxygenase pathway.,Cardiovasc. Res.,2007,17412316
Aslam R et al.,Lipoproteins inhibit platelet aggregation and arachidonic acid metabolism in experimental hypercholesterolaemia.,Clin. Exp. Pharmacol. Physiol.,2008,18215184
Kalaitzis C et al.,"Role of eicosanoids of the contralateral kidney in maintenance of two-kidney, one-clip renovascular hypertension in rats.",Scand. J. Urol. Nephrol.,2007,17853043
Okawa T et al.,Effects of nitric oxide and prostacyclin on hemodynamic response by big endothelin-1 in near term fetal sheep.,J Perinat Med,2004,15576270
Devaraj S et al.,Native pentameric C-reactive protein displays more potent pro-atherogenic activities in human aortic endothelial cells than modified C-reactive protein.,Atherosclerosis,2006,15894319
Gregor JI et al.,Effects of selective COX-2 and 5-LOX inhibition on prostaglandin and leukotriene synthesis in ductal pancreatic cancer in Syrian hamster.,Prostaglandins Leukot. Essent. Fatty Acids,2005,15964750
OztÃÂ¼rk OH et al.,"Plasma levels of nitrites, PGF1alpha, and nitrotyrosine in LPS-treated rats: functional and histochemical implications in aorta.",J. Physiol. Biochem.,2006,16909929
Shimozawa N et al.,Contribution of sensory neurons to sex difference in the development of stress-induced gastric mucosal injury in mice.,Gastroenterology,2006,17087955
HÃÂ¶cherl K et al.,Activation of the PGI(2)/IP system contributes to the development of circulatory failure in a rat model of endotoxic shock.,Hypertension,2008,18606903
Sant'Ana EM et al.,"Angiogenesis and growth factor modulation induced by alternagin C, a snake venom disintegrin-like, cysteine-rich protein on a rat skin wound model.",Arch. Biochem. Biophys.,2008,18755139
Alcolea S et al.,Interaction between head and neck squamous cell carcinoma cells and fibroblasts in the biosynthesis of PGE2.,J. Lipid Res.,2012,22308510
Tong Z et al.,Influence of ShuJinHuoXue tablets on ischemia reperfusion injury of animals' skeletal muscle.,Molecules,2012,22801363
Lee B et al.,Design and synthesis of 4-O-methylhonokiol analogs as inhibitors of cyclooxygenase-2 (COX-2) and PGFÃ¢âÂ production.,Bioorg. Med. Chem.,2012,22494844
Petri MH et al.,Effects of the dual TP receptor antagonist and thromboxane synthase inhibitor EV-077 on human endothelial and vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2013,24161392
Buenestado A et al.,Roflumilast inhibits the release of chemokines and TNF-ÃÂ± from human lung macrophages stimulated with lipopolysaccharide.,Br. J. Pharmacol.,2012,21913898
Wang F et al.,Antithrombin III/SerpinC1 insufficiency exacerbates renal ischemia/reperfusion injury.,Kidney Int.,2015,26108065
Pinto FC et al.,"Effect of volume replacement during combined experimental hemorrhagic shock and traumatic brain injury in prostanoids, brain pathology and pupil status.",Arq Neuropsiquiatr,2015,26083885
Al-Husseini A et al.,Increased eicosanoid levels in the Sugen/chronic hypoxia model of severe pulmonary hypertension.,PLoS ONE,2015,25785937
Zhu Y et al.,Effects and mechanisms of Fenofibrate on the secretion of vascular endothelial contraction factors in hypertensive rats.,Genet. Mol. Res.,2014,25078582
Petri MH et al.,Effects of the dual TP receptor antagonist and thromboxane synthase inhibitor EV-077 on human endothelial and vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,2013,24161392
Tong Z et al.,Influence of ShuJinHuoXue tablets on ischemia reperfusion injury of animals' skeletal muscle.,Molecules,2012,22801363
Alcolea S et al.,Interaction between head and neck squamous cell carcinoma cells and fibroblasts in the biosynthesis of PGE2.,J. Lipid Res.,2012,22308510
Rossi A et al.,"The 5-lipoxygenase inhibitor, zileuton, suppresses prostaglandin biosynthesis by inhibition of arachidonic acid release in macrophages.",Br. J. Pharmacol.,2010,20880396
Mattyasovszky SG et al.,The effect of the pro-inflammatory cytokine tumor necrosis factor-alpha on human joint capsule myofibroblasts.,Arthritis Res. Ther.,2010,20064200
Li M et al.,Effects of pathological flow on pulmonary artery endothelial production of vasoactive mediators and growth factors.,J. Vasc. Res.,2009,19571576
HÃÂ¶cherl K et al.,Activation of the PGI(2)/IP system contributes to the development of circulatory failure in a rat model of endotoxic shock.,Hypertension,2008,18606903
Venugopal SK et al.,C-reactive protein decreases prostacyclin release from human aortic endothelial cells.,Circulation,2003,14504187
Rodriguez F et al.,Effects of exogenous heme on renal function: role of heme oxygenase and cyclooxygenase.,Hypertension,2003,12900432
Reid G et al.,The human multidrug resistance protein MRP4 functions as a prostaglandin efflux transporter and is inhibited by nonsteroidal antiinflammatory drugs.,Proc. Natl. Acad. Sci. U.S.A.,2003,12835412
Zhang Y et al.,Vasodilatory and electrophysiological actions of 8-iso-prostaglandin E2 in porcine coronary artery.,J. Pharmacol. Exp. Ther.,2003,12626646
Lombard JH et al.,High-salt diet impairs vascular relaxation mechanisms in rat middle cerebral arteries.,Am. J. Physiol. Heart Circ. Physiol.,2003,12456391
Kim S et al.,Angiotensin II increases leptin secretion by 3T3-L1 and human adipocytes via a prostaglandin-independent mechanism.,J. Nutr.,2002,12042422
Miyataka M et al.,"Nitric oxide, anti-inflammatory drugs on renal prostaglandins and cyclooxygenase-2.",Hypertension,2002,11897764
