ï»¿Author,Title,Journal,Published_year,PMID
RamÃÂ³n SÃÂ¡nchez de Rojas V et al.,Vasodilatory effect in rat aorta of eriodictyol obtained from Satureja obovata.,Planta Med.,1999,10232068
Brinkmeier E et al.,The cooccurrence of different biflavonoid types in Pilotrichella flexilis.,"Z. Naturforsch., C, J. Biosci.",2000 Nov-Dec,11204186
Areias FM et al.,Antioxidant effect of flavonoids after ascorbate/Fe(2+)-induced oxidative stress in cultured retinal cells.,Biochem. Pharmacol.,2001,11377402
Ogata S et al.,Apoptosis induced by the flavonoid from lemon fruit (Citrus limon BURM. f.) and its metabolites in HL-60 cells.,Biosci. Biotechnol. Biochem.,2000,10879486
Liu K et al.,Eriodictyol inhibits RSK2-ATF1 signaling and suppresses EGF-induced neoplastic cell transformation.,J. Biol. Chem.,2011,21098035
Rossato MF et al.,Eriodictyol: a flavonoid antagonist of the TRPV1 receptor with antioxidant activity.,Biochem. Pharmacol.,2011,21087598
Huang Z et al.,A new isoflavone from the mangrove endophytic fungus Fusarium sp. (ZZF60).,Nat. Prod. Res.,2012,21714733
Lee ER et al.,Cytoprotective effect of eriodictyol in UV-irradiated keratinocytes via phosphatase-dependent modulation of both the p38 MAPK and Akt signaling pathways.,Cell. Physiol. Biochem.,2011,21691069
Lee JK,Anti-inflammatory effects of eriodictyol in lipopolysaccharide-stimulated raw 264.7 murine macrophages.,Arch. Pharm. Res.,2011,21544733
Huang C et al.,Sulfation of dietary flavonoids by human sulfotransferases.,Xenobiotica,2009,19350454
Johnson J et al.,"The flavonoid, eriodictyol, induces long-term protection in ARPE-19 cells through its effects on Nrf2 activation and phase 2 gene expression.",Invest. Ophthalmol. Vis. Sci.,2009,19117929
Huang DW et al.,Identification of compounds in adlay (Coix lachryma-jobi L. var. ma-yuen Stapf) seed hull extracts that inhibit lipopolysaccharide-induced inflammation in RAW 264.7 macrophages.,J. Agric. Food Chem.,2009,19886607
Habtemariam S and Dagne E,"Comparative antioxidant, prooxidant and cytotoxic activity of sigmoidin A and eriodictyol.",Planta Med.,2010,19941260
Herath W and Khan IA,Microbial metabolism. Part 13. Metabolites of hesperetin.,Bioorg. Med. Chem. Lett.,2011,21873058
Pan J et al.,Separation of flavanone enantiomers and flavanone glucoside diastereomers from Balanophora involucrata Hook. f. by capillary electrophoresis and reversed-phase high-performance liquid chromatography on a C18 column.,J Chromatogr A,2008,18291407
JimÃÂ©nez-AtiÃÂ©nzar M et al.,Oxidation of the flavonoid eriodictyol by tyrosinase.,Plant Physiol. Biochem.,2005,16289948
YÃÂ¡ÃÂ±ez JA et al.,Stereospecific high-performance liquid chromatographic analysis of eriodictyol in urine.,J Pharm Biomed Anal,2007,16876977
Zhu HY et al.,[Chemical constituents from Viscum nudum and their accelerating PC12 cell differentiation].,Zhongguo Zhong Yao Za Zhi,2006,17061556
Miyake Y et al.,Difference in plasma metabolite concentration after ingestion of lemon flavonoids and their aglycones in humans.,J. Nutr. Sci. Vitaminol.,2006,16637230
van Baren C et al.,Triterpenic acids and flavonoids from Satureja parvifolia. Evaluation of their antiprotozoal activity.,"Z. Naturforsch., C, J. Biosci.",2006 Mar-Apr,16729575
Lee ER et al.,The anti-apoptotic and anti-oxidant effect of eriodictyol on UV-induced apoptosis in keratinocytes.,Biol. Pharm. Bull.,2007,17202655
Lou H et al.,Eriodictyol protects against H(2)O(2)-induced neuron-like PC12 cell death through activation of Nrf2/ARE signaling pathway.,Neurochem. Int.,2012,22609376
Zhang WY et al.,Effect of eriodictyol on glucose uptake and insulin resistance in vitro.,J. Agric. Food Chem.,2012,22809065
Yoo JM et al.,Inhibitory effect of eriodictyol on IgE/Ag-induced type I hypersensitivity.,Biosci. Biotechnol. Biochem.,2012,22785465
Hu YF and Wu CC,[Chemical constituents from stems of Lonicera macranthoides].,Zhong Yao Cai,2012,22734414
Bucolo C et al.,Eriodictyol prevents early retinal and plasma abnormalities in streptozotocin-induced diabetic rats.,Biochem. Pharmacol.,2012,22484312
Hu Q et al.,"Eriodictyol-7-O-glucoside, a novel Nrf2 activator, confers protection against cisplatin-induced toxicity.",Food Chem. Toxicol.,2012,22465804
Lee E et al.,Binding model for eriodictyol to Jun-N terminal kinase and its anti-inflammatory signaling pathway.,BMB Rep,2013,24195792
Park SJ et al.,Effect of eriodictyol on the development of atopic dermatitis-like lesions in ICR mice.,Biol. Pharm. Bull.,2013,23902981
Liu Q et al.,"Biosynthesis of homoeriodictyol from eriodictyol by flavone 3'-O-methyltransferase from recombinant Yarrowia lioplytica: Heterologous expression, biochemical characterization, and optimal transformation.",J. Biotechnol.,2013,23906843
Jing X et al.,Eriodictyol-7-O-glucoside activates Nrf2 and protects against cerebral ischemic injury.,Toxicol. Appl. Pharmacol.,2013,24466583
Habtemariam S,The anti-obesity potential of sigmoidin A.,Pharm Biol,2012,22978690
Foresti R et al.,Small molecule activators of the Nrf2-HO-1 antioxidant axis modulate heme metabolism and inflammation in BV2 microglia cells.,Pharmacol. Res.,2013,23942037
Yoo JM et al.,Inhibitory effect of eriodictyol on IgE/Ag-induced type I hypersensitivity.,Biosci. Biotechnol. Biochem.,2012,22785465
Chen H et al.,Prediction of molecular targets of cancer preventing flavonoid compounds using computational methods.,PLoS ONE,2012,22693608
Umar KM et al.,Engineering the production of major catechins by Escherichia coli carrying metabolite genes of Camellia sinensis.,ScientificWorldJournal,2012,22645428
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Park S et al.,"Topical Application of Chrysanthemum indicum L. Attenuates the Development of Atopic Dermatitis-Like Skin Lesions by Suppressing Serum IgE Levels, IFN-ÃÂ³, and IL-4 in Nc/Nga Mice.",Evid Based Complement Alternat Med,2012,22454686
Devi PS et al.,DNA Damage Protecting Activity and Free Radical Scavenging Activity of Anthocyanins from Red Sorghum (Sorghum bicolor) Bran.,Biotechnol Res Int,2012,22400119
LÃÂ³pez-Camarillo C et al.,Protein kinases and transcription factors activation in response to UV-radiation of skin: implications for carcinogenesis.,Int J Mol Sci,2012,22312244
Bhadoriya SS et al.,Tamarindus indica: Extent of explored potential.,Pharmacogn Rev,2011,22096321
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Dong X et al.,Protective effect of canolol from oxidative stress-induced cell damage in ARPE-19 cells via an ERK mediated antioxidative pathway.,Mol. Vis.,2011,21850179
Kizaibek M et al.,Towards modernization of the formulation of the traditional uighur medicine herbal preparation abnormal savda munziq.,Evid Based Complement Alternat Med,2012,21837249
Venkateswara Rao G et al.,Chemical constituents and biological studies of Origanum vulgare Linn.,Pharmacognosy Res,2011,21772760
Stefek M,Natural flavonoids as potential multifunctional agents in prevention of diabetic cataract.,Interdiscip Toxicol,2011,21753902
Lee ER et al.,Cytoprotective effect of eriodictyol in UV-irradiated keratinocytes via phosphatase-dependent modulation of both the p38 MAPK and Akt signaling pathways.,Cell. Physiol. Biochem.,2011,21691069
Kalra P et al.,Antiulcer effect of the methanolic extract of Tamarindus indica seeds in different experimental models.,J Pharm Bioallied Sci,2011,21687352
Shulman M et al.,Enhancement of naringenin bioavailability by complexation with hydroxypropyl-ÃÂ²-cyclodextrin. [corrected].,PLoS ONE,2011,21494673
Jeong E and Lee JY,Intrinsic and extrinsic regulation of innate immune receptors.,Yonsei Med. J.,2011,21488180
Sharma M et al.,Identification of the pr1 gene product completes the anthocyanin biosynthesis pathway of maize.,Genetics,2011,21385724
Shi CY et al.,Deep sequencing of the Camellia sinensis transcriptome revealed candidate genes for major metabolic pathways of tea-specific compounds.,BMC Genomics,2011,21356090
Mirza S et al.,Expression and distribution of the class III ubiquitin-conjugating enzymes in the retina.,Mol. Vis.,2010,21139979
Liu K et al.,Eriodictyol inhibits RSK2-ATF1 signaling and suppresses EGF-induced neoplastic cell transformation.,J. Biol. Chem.,2011,21098035
Rossato MF et al.,Eriodictyol: a flavonoid antagonist of the TRPV1 receptor with antioxidant activity.,Biochem. Pharmacol.,2011,21087598
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Du Y et al.,CYP93G2 is a flavanone 2-hydroxylase required for C-glycosylflavone biosynthesis in rice.,Plant Physiol.,2010,20647377
Treutter D,Managing phenol contents in crop plants by phytochemical farming and breeding-visions and constraints.,Int J Mol Sci,2010,20479987
Antal DS et al.,Cotinus coggygria wood: novel flavanone dimer and development of an HPLC/UV/MS method for the simultaneous determination of fourteen phenolic constituents.,Planta Med.,2010,20446241
Suttana W et al.,Differential chemosensitization of P-glycoprotein overexpressing K562/Adr cells by withaferin A and Siamois polyphenols.,Mol. Cancer,2010,20438634
Olsen KM et al.,"Identification and characterisation of CYP75A31, a new flavonoid 3'5'-hydroxylase, isolated from Solanum lycopersicum.",BMC Plant Biol.,2010,20128892
Shimoda K and Hamada H,Production of hesperetin glycosides by Xanthomonas campestris and cyclodextrin glucanotransferase and their anti-allergic activities.,Nutrients,2010,22254014
KaramaÃâ¡ M,"Chelation of Cu(II), Zn(II), and Fe(II) by tannin constituents of selected edible nuts.",Int J Mol Sci,2009,20054482
Adato A et al.,Fruit-surface flavonoid accumulation in tomato is controlled by a SlMYB12-regulated transcriptional network.,PLoS Genet.,2009,20019811
Du Y et al.,Identification of flavone phytoalexins and a pathogen-inducible flavone synthase II gene (SbFNSII) in sorghum.,J. Exp. Bot.,2010,20007684
Ballistreri G et al.,Influence of ripeness and drying process on the polyphenols and tocopherols of Pistacia vera L.,Molecules,2009,19924070
Naesby M et al.,Yeast artificial chromosomes employed for random assembly of biosynthetic pathways and production of diverse compounds in Saccharomyces cerevisiae.,Microb. Cell Fact.,2009,19678954
Bertolini A et al.,Identification and localization of the bilitranslocase homologue in white grape berries (Vitis vinifera L.) during ripening.,J. Exp. Bot.,2009,19596699
Huang C et al.,Sulfation of dietary flavonoids by human sulfotransferases.,Xenobiotica,2009,19350454
Johnson J et al.,"The flavonoid, eriodictyol, induces long-term protection in ARPE-19 cells through its effects on Nrf2 activation and phase 2 gene expression.",Invest. Ophthalmol. Vis. Sci.,2009,19117929
Fukuchi Y et al.,Lemon Polyphenols Suppress Diet-induced Obesity by Up-Regulation of mRNA Levels of the Enzymes Involved in beta-Oxidation in Mouse White Adipose Tissue.,J Clin Biochem Nutr,2008,19015756
Vosough-Ghanbari S et al.,"Effects of Satureja khuzestanica on Serum Glucose, Lipids and Markers of Oxidative Stress in Patients with Type 2 Diabetes Mellitus: A Double-Blind Randomized Controlled Trial.",Evid Based Complement Alternat Med,2010,18955324
Hegazi AG and Abd El-Hady FK,Influence of Honey on the Suppression of Human Low Density Lipoprotein (LDL) Peroxidation (In vitro).,Evid Based Complement Alternat Med,2009,18955249
Yao K et al.,"The flavonoid, fisetin, inhibits UV radiation-induced oxidative stress and the activation of NF-kappaB and MAPK signaling in human lens epithelial cells.",Mol. Vis.,2008,18949064
Heo J et al.,Protective effects of epigallocatechin gallate after UV irradiation of cultured human lens epithelial cells.,Korean J Ophthalmol,2008,18784447
Laitinen RA et al.,Identification of target genes for a MYB-type anthocyanin regulator in Gerbera hybrida.,J. Exp. Bot.,2008,18725377
Kim BG et al.,Accumulation of flavonols in response to ultraviolet-B irradiation in soybean is related to induction of flavanone 3-beta-hydroxylase and flavonol synthase.,Mol. Cells,2008,18414005
Kim JH et al.,Flavanone 3beta-hydroxylases from rice: key enzymes for favonol and anthocyanin biosynthesis.,Mol. Cells,2008,18413994
Li RT et al.,Three new flavonoid glycosides isolated from Elsholtzia bodinieri.,Chem. Pharm. Bull.,2008,18379115
Iijima Y et al.,Metabolite annotations based on the integration of mass spectral information.,Plant J.,2008,18266924
Yang SW et al.,Protective effects of epigallocatechin gallate after UV irradiation in cultured human retinal pigment epithelial cells.,Korean J Ophthalmol,2007,18063889
Mandalari G et al.,"Antimicrobial activity of flavonoids extracted from bergamot (Citrus bergamia Risso) peel, a byproduct of the essential oil industry.",J. Appl. Microbiol.,2007,18045389
Miyake Y et al.,Isolation of antioxidative phenolic glucosides from lemon juice and their suppressive effect on the expression of blood adhesion molecules.,Biosci. Biotechnol. Biochem.,2007,17690486
Ling SK et al.,Platelet-activating factor (PAF) receptor binding antagonist activity of the methanol extracts and isolated flavonoids from Chromolaena odorata (L.) King and Robinson.,Biol. Pharm. Bull.,2007,17541171
Lee ER et al.,The anti-apoptotic and anti-oxidant effect of eriodictyol on UV-induced apoptosis in keratinocytes.,Biol. Pharm. Bull.,2007,17202655
Zabala G et al.,Transcriptome changes in the phenylpropanoid pathway of Glycine max in response to Pseudomonas syringae infection.,BMC Plant Biol.,2006,17083738
Kim JH et al.,Characterization of flavonoid 7-O-glucosyltransferase from Arabidopsis thaliana.,Biosci. Biotechnol. Biochem.,2006,16794327
Miyake Y et al.,Difference in plasma metabolite concentration after ingestion of lemon flavonoids and their aglycones in humans.,J. Nutr. Sci. Vitaminol.,2006,16637230
Matsuo M et al.,Cytotoxicity of flavonoids toward cultured normal human cells.,Biol. Pharm. Bull.,2005,15684479
Nguyen MT et al.,Xanthine oxidase inhibitory activity of Vietnamese medicinal plants.,Biol. Pharm. Bull.,2004,15340229
Brevik A et al.,Urinary excretion of flavonoids reflects even small changes in the dietary intake of fruits and vegetables.,Cancer Epidemiol. Biomarkers Prev.,2004,15159318
Crespy V et al.,The splanchnic metabolism of flavonoids highly differed according to the nature of the compound.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12736148
Sasaki N et al.,Flavonoids suppress the cytotoxicity of linoleic acid hydroperoxide toward PC12 cells.,Biol. Pharm. Bull.,2002,12186416
Matsuda H et al.,Medicinal flowers. VI. Absolute stereostructures of two new flavanone glycosides and a phenylbutanoid glycoside from the flowers of Chrysanthemum indicum L.: their inhibitory activities for rat lens aldose reductase.,Chem. Pharm. Bull.,2002,12130858
Xagorari A et al.,Luteolin inhibits an endotoxin-stimulated phosphorylation cascade and proinflammatory cytokine production in macrophages.,J. Pharmacol. Exp. Ther.,2001,11123379
Chobot V et al.,"Pro- and Antioxidant Activity of Three Selected Flavan Type Flavonoids: Catechin, Eriodictyol and Taxifolin.",Int J Mol Sci,2016,27898046
Yamashita M et al.,The Combination of Green Tea Extract and Eriodictyol Inhibited High-Fat/High-Sucrose Diet-Induced Cholesterol Upregulation Is Accompanied by Suppression of Cholesterol Synthesis Enzymes.,J. Nutr. Sci. Vitaminol.,2016,27725410
Chu LL et al.,Hydroxylation of diverse flavonoids by CYP450 BM3 variants: biosynthesis of eriodictyol from naringenin in whole cells and its biological activities.,Microb. Cell Fact.,2016,27495155
Mokdad-Bzeouich I et al.,Investigation of immunomodulatory and anti-inflammatory effects of eriodictyol through its cellular anti-oxidant activity.,Cell Stress Chaperones,2016,27250501
Lee SE et al.,Eriodictyol Protects Endothelial Cells against Oxidative Stress-Induced Cell Death through Modulating ERK/Nrf2/ARE-Dependent Heme Oxygenase-1 Expression.,Int J Mol Sci,2015,26132561
Li H et al.,R-eriodictyol and S-eriodictyol exhibited comparable effect against H2O2-induced oxidative stress in EA.hy926 cells.,Drug Discov Ther,2014,25382557
Zhu S et al.,Efficient synthesis of eriodictyol from L-tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,24610848
Lee E et al.,Binding model for eriodictyol to Jun-N terminal kinase and its anti-inflammatory signaling pathway.,BMB Rep,2013,24195792
Park SJ et al.,Effect of eriodictyol on the development of atopic dermatitis-like lesions in ICR mice.,Biol. Pharm. Bull.,2013,23902981
Guo X et al.,Separation of the enantiomers of naringenin and eriodictyol by amylose-based chiral reversed-phase high-performance liquid chromatography.,Drug Discov Ther,2012,23337820
Straub I et al.,Citrus fruit and fabacea secondary metabolites potently and selectively block TRPM3.,Br. J. Pharmacol.,2013,23190005
Ogata S et al.,Apoptosis induced by the flavonoid from lemon fruit (Citrus limon BURM. f.) and its metabolites in HL-60 cells.,Biosci. Biotechnol. Biochem.,2000,10879486
Brugliera F et al.,Isolation and characterization of a flavonoid 3'-hydroxylase cDNA clone corresponding to the Ht1 locus of Petunia hybrida.,Plant J.,1999,10504566
Zaat SA et al.,Induction of the nodA promoter of Rhizobium leguminosarum Sym plasmid pRL1JI by plant flavanones and flavones.,J. Bacteriol.,1987,3539915
BOOTH AN et al.,"Metabolic fate of hesperidin, eriodictyol, homoeridictyol, and diosmin.",J. Biol. Chem.,1958,13525384
Foresti R et al.,Small molecule activators of the Nrf2-HO-1 antioxidant axis modulate heme metabolism and inflammation in BV2 microglia cells.,Pharmacol. Res.,2013,23942037
Qiu J et al.,Screening natural antioxidants in peanut shell using DPPH-HPLC-DAD-TOF/MS methods.,Food Chem,2012,22980814
Huvaere K et al.,Flavonoid deactivation of excited state flavins: reaction monitoring by mass spectrometry.,J. Agric. Food Chem.,2012,22889117
Zhang WY et al.,Effect of eriodictyol on glucose uptake and insulin resistance in vitro.,J. Agric. Food Chem.,2012,22809065
Yoo JM et al.,Inhibitory effect of eriodictyol on IgE/Ag-induced type I hypersensitivity.,Biosci. Biotechnol. Biochem.,2012,22785465
Chen H et al.,Prediction of molecular targets of cancer preventing flavonoid compounds using computational methods.,PLoS ONE,2012,22693608
Umar KM et al.,Engineering the production of major catechins by Escherichia coli carrying metabolite genes of Camellia sinensis.,ScientificWorldJournal,2012,22645428
Gohari AR et al.,Evaluation of the cytotoxicity of Satureja spicigera and its main compounds.,ScientificWorldJournal,2012,22623883
Lou H et al.,Eriodictyol protects against H(2)O(2)-induced neuron-like PC12 cell death through activation of Nrf2/ARE signaling pathway.,Neurochem. Int.,2012,22609376
Huang FC et al.,Differential expression and functional characterization of the NADPH cytochrome P450 reductase genes from Nothapodytes foetida.,Plant Sci.,2012,22608516
Bucolo C et al.,Eriodictyol prevents early retinal and plasma abnormalities in streptozotocin-induced diabetic rats.,Biochem. Pharmacol.,2012,22484312
Cho N et al.,Neuroprotective and anti-inflammatory effects of flavonoids isolated from Rhus verniciflua in neuronal HT22 and microglial BV2 cell lines.,Food Chem. Toxicol.,2012,22465834
Park S et al.,"Topical Application of Chrysanthemum indicum L. Attenuates the Development of Atopic Dermatitis-Like Skin Lesions by Suppressing Serum IgE Levels, IFN-ÃÂ³, and IL-4 in Nc/Nga Mice.",Evid Based Complement Alternat Med,2012,22454686
Cho JK et al.,Cholinestrase inhibitory effects of geranylated flavonoids from Paulownia tomentosa fruits.,Bioorg. Med. Chem.,2012,22445674
Devi PS et al.,DNA Damage Protecting Activity and Free Radical Scavenging Activity of Anthocyanins from Red Sorghum (Sorghum bicolor) Bran.,Biotechnol Res Int,2012,22400119
LÃÂ³pez-Camarillo C et al.,Protein kinases and transcription factors activation in response to UV-radiation of skin: implications for carcinogenesis.,Int J Mol Sci,2012,22312244
Lavola A et al.,"Bioactive polyphenols in leaves, stems, and berries of Saskatoon (Amelanchier alnifolia Nutt.) cultivars.",J. Agric. Food Chem.,2012,22220589
Kobayashi S et al.,Transport mechanisms of flavanone aglycones across Caco-2 cell monolayers and artificial PAMPA membranes.,J. Pharm. Pharmacol.,2012,22150672
Bhadoriya SS et al.,Tamarindus indica: Extent of explored potential.,Pharmacogn Rev,2011,22096321
Gillman JD et al.,Loss-of-function mutations affecting a specific Glycine max R2R3 MYB transcription factor result in brown hilum and brown seed coats.,BMC Plant Biol.,2011,22070454
Freischmidt A et al.,Contribution of flavonoids and catechol to the reduction of ICAM-1 expression in endothelial cells by a standardised Willow bark extract.,Phytomedicine,2012,21982436
Sumbul S et al.,Role of phenolic compounds in peptic ulcer: An overview.,J Pharm Bioallied Sci,2011,21966156
Herath W and Khan IA,Microbial metabolism. Part 13. Metabolites of hesperetin.,Bioorg. Med. Chem. Lett.,2011,21873058
Dong X et al.,Protective effect of canolol from oxidative stress-induced cell damage in ARPE-19 cells via an ERK mediated antioxidative pathway.,Mol. Vis.,2011,21850179
Kizaibek M et al.,Towards modernization of the formulation of the traditional uighur medicine herbal preparation abnormal savda munziq.,Evid Based Complement Alternat Med,2012,21837249
Venkateswara Rao G et al.,Chemical constituents and biological studies of Origanum vulgare Linn.,Pharmacognosy Res,2011,21772760
Stefek M,Natural flavonoids as potential multifunctional agents in prevention of diabetic cataract.,Interdiscip Toxicol,2011,21753902
Huang Z et al.,A new isoflavone from the mangrove endophytic fungus Fusarium sp. (ZZF60).,Nat. Prod. Res.,2012,21714733
Lee ER et al.,Cytoprotective effect of eriodictyol in UV-irradiated keratinocytes via phosphatase-dependent modulation of both the p38 MAPK and Akt signaling pathways.,Cell. Physiol. Biochem.,2011,21691069
Kalra P et al.,Antiulcer effect of the methanolic extract of Tamarindus indica seeds in different experimental models.,J Pharm Bioallied Sci,2011,21687352
Vandeputte OM et al.,The flavanone naringenin reduces the production of quorum sensing-controlled virulence factors in Pseudomonas aeruginosa PAO1.,"Microbiology (Reading, Engl.)",2011,21546585
Lee JK,Anti-inflammatory effects of eriodictyol in lipopolysaccharide-stimulated raw 264.7 murine macrophages.,Arch. Pharm. Res.,2011,21544733
Sung PH et al.,Functional expression of geraniol 10-hydroxylase reveals its dual function in the biosynthesis of terpenoid and phenylpropanoid.,J. Agric. Food Chem.,2011,21504162
Shulman M et al.,Enhancement of naringenin bioavailability by complexation with hydroxypropyl-ÃÂ²-cyclodextrin. [corrected].,PLoS ONE,2011,21494673
Jeong E and Lee JY,Intrinsic and extrinsic regulation of innate immune receptors.,Yonsei Med. J.,2011,21488180
Soehnlen MK et al.,Identification of novel small molecule antimicrobials targeting Mycoplasma bovis.,J. Antimicrob. Chemother.,2011,21393230
Sharma M et al.,Identification of the pr1 gene product completes the anthocyanin biosynthesis pathway of maize.,Genetics,2011,21385724
Shi CY et al.,Deep sequencing of the Camellia sinensis transcriptome revealed candidate genes for major metabolic pathways of tea-specific compounds.,BMC Genomics,2011,21356090
Mirza S et al.,Expression and distribution of the class III ubiquitin-conjugating enzymes in the retina.,Mol. Vis.,2010,21139979
Liu K et al.,Eriodictyol inhibits RSK2-ATF1 signaling and suppresses EGF-induced neoplastic cell transformation.,J. Biol. Chem.,2011,21098035
Kwon C and Jung S,Stereoisomeric separation of some flavanones using highly succinate-substituted ÃÂ±-cyclosophoro-octadecaoses as chiral additives in capillary electrophoresis.,Carbohydr. Res.,2011,21093852
Rossato MF et al.,Eriodictyol: a flavonoid antagonist of the TRPV1 receptor with antioxidant activity.,Biochem. Pharmacol.,2011,21087598
Meng X et al.,Effects of Various Flavonoids on the ÃÂ±-Synuclein Fibrillation Process.,Parkinsons Dis,2010,20976092
Jin MJ et al.,Effects of gut microflora on pharmacokinetics of hesperidin: a study on non-antibiotic and pseudo-germ-free rats.,J. Toxicol. Environ. Health Part A,2010,20954071
Jeon Y et al.,Carboxymethylated cyclosophoraose as a novel chiral additive for the stereoisomeric separation of some flavonoids by capillary electrophoresis.,Carbohydr. Res.,2010,20850110
Boros B et al.,Determination of polyphenolic compounds by liquid chromatography-mass spectrometry in Thymus species.,J Chromatogr A,2010,20692666
Krogholm KS et al.,Free fruit at workplace intervention increases total fruit intake: a validation study using 24Ã¢â¬â°h dietary recall and urinary flavonoid excretion.,Eur J Clin Nutr,2010,20683461
Bonaterra GA et al.,In vitro anti-proliferative effects of the willow bark extract STW 33-I.,Arzneimittelforschung,2010,20648923
Du Y et al.,CYP93G2 is a flavanone 2-hydroxylase required for C-glycosylflavone biosynthesis in rice.,Plant Physiol.,2010,20647377
Treutter D,Managing phenol contents in crop plants by phytochemical farming and breeding-visions and constraints.,Int J Mol Sci,2010,20479987
Antal DS et al.,Cotinus coggygria wood: novel flavanone dimer and development of an HPLC/UV/MS method for the simultaneous determination of fourteen phenolic constituents.,Planta Med.,2010,20446241
Suttana W et al.,Differential chemosensitization of P-glycoprotein overexpressing K562/Adr cells by withaferin A and Siamois polyphenols.,Mol. Cancer,2010,20438634
Chatzopoulou A et al.,Depsides and other polar constituents from Origanum dictamnus L. and their in vitro antimicrobial activity in clinical strains.,J. Agric. Food Chem.,2010,20423097
Tomaino A et al.,"Antioxidant activity and phenolic profile of pistachio (Pistacia vera L., variety Bronte) seeds and skins.",Biochimie,2010,20388531
Sanz M et al.,Phenolic compounds in cherry ( Prunus avium ) heartwood with a view to their use in cooperage.,J. Agric. Food Chem.,2010,20302370
Nakashima S et al.,Melanogenesis inhibitors from the desert plant Anastatica hierochuntica in B16 melanoma cells.,Bioorg. Med. Chem.,2010,20189399
Fliegmann J et al.,Flavone synthase II (CYP93B16) from soybean (Glycine max L.).,Phytochemistry,2010,20132953
Olsen KM et al.,"Identification and characterisation of CYP75A31, a new flavonoid 3'5'-hydroxylase, isolated from Solanum lycopersicum.",BMC Plant Biol.,2010,20128892
Shimoda K and Hamada H,Production of hesperetin glycosides by Xanthomonas campestris and cyclodextrin glucanotransferase and their anti-allergic activities.,Nutrients,2010,22254014
Reichelt KV et al.,Identification of bisprenylated benzoic acid derivatives from yerba santa (Eriodictyon ssp.) using sensory-guided fractionation.,J. Agric. Food Chem.,2010,20058867
KaramaÃâ¡ M,"Chelation of Cu(II), Zn(II), and Fe(II) by tannin constituents of selected edible nuts.",Int J Mol Sci,2009,20054482
Adato A et al.,Fruit-surface flavonoid accumulation in tomato is controlled by a SlMYB12-regulated transcriptional network.,PLoS Genet.,2009,20019811
Du Y et al.,Identification of flavone phytoalexins and a pathogen-inducible flavone synthase II gene (SbFNSII) in sorghum.,J. Exp. Bot.,2010,20007684
Habtemariam S and Dagne E,"Comparative antioxidant, prooxidant and cytotoxic activity of sigmoidin A and eriodictyol.",Planta Med.,2010,19941260
Ballistreri G et al.,Influence of ripeness and drying process on the polyphenols and tocopherols of Pistacia vera L.,Molecules,2009,19924070
Huang DW et al.,Identification of compounds in adlay (Coix lachryma-jobi L. var. ma-yuen Stapf) seed hull extracts that inhibit lipopolysaccharide-induced inflammation in RAW 264.7 macrophages.,J. Agric. Food Chem.,2009,19886607
Naesby M et al.,Yeast artificial chromosomes employed for random assembly of biosynthetic pathways and production of diverse compounds in Saccharomyces cerevisiae.,Microb. Cell Fact.,2009,19678954
Kohyama N et al.,Effects of phenolic compounds on the browning of cooked barley.,J. Agric. Food Chem.,2009,19601672
Bertolini A et al.,Identification and localization of the bilitranslocase homologue in white grape berries (Vitis vinifera L.) during ripening.,J. Exp. Bot.,2009,19596699
Kasai N et al.,Enzymatic properties of cytochrome P450 catalyzing 3'-hydroxylation of naringenin from the white-rot fungus Phanerochaete chrysosporium.,Biochem. Biophys. Res. Commun.,2009,19576179
Lee JK et al.,Suppression of the TRIF-dependent signaling pathway of Toll-like receptors by luteolin.,Biochem. Pharmacol.,2009,19426678
Habauzit V et al.,Increased bioavailability of hesperetin-7-glucoside compared with hesperidin results in more efficient prevention of bone loss in adult ovariectomised rats.,Br. J. Nutr.,2009,19393110
Huang C et al.,Sulfation of dietary flavonoids by human sulfotransferases.,Xenobiotica,2009,19350454
Wang XY et al.,"A new chalcone glycoside, a new tetrahydrofuranoid lignan, and antioxidative constituents from the stems and leaves of Viburnum propinquum.",Planta Med.,2009,19330766
Tan WJ et al.,Bioactive compounds of inhibiting xanthine oxidase from Selaginella labordei.,Nat. Prod. Res.,2009,19296380
Jeong KW et al.,Screening of flavonoids as candidate antibiotics against Enterococcus faecalis.,J. Nat. Prod.,2009,19236029
Johnson J et al.,"The flavonoid, eriodictyol, induces long-term protection in ARPE-19 cells through its effects on Nrf2 activation and phase 2 gene expression.",Invest. Ophthalmol. Vis. Sci.,2009,19117929
Kreuz S et al.,"Aspalathin, a flavonoid in Aspalathus linearis (rooibos), is absorbed by pig intestine as a C-glycoside.",Nutr Res,2008,19083477
