ï»¿Author,Title,Journal,Published_year,PMID
Huang WW et al.,Molecular and biological characterization of the murine leukotriene B4 receptor expressed on eosinophils.,J. Exp. Med.,1998,9743525
Toda A et al.,Cloning and characterization of rat leukotriene B(4) receptor.,Biochem. Biophys. Res. Commun.,1999,10471406
Huang WW et al.,Molecular and biological characterization of the murine leukotriene B4 receptor expressed on eosinophils.,J. Exp. Med.,1998,9743525
Yokomizo T et al.,A G-protein-coupled receptor for leukotriene B4 that mediates chemotaxis.,Nature,1997,9177352
"","","","",
Toda A et al.,Cloning and characterization of rat leukotriene B(4) receptor.,Biochem. Biophys. Res. Commun.,1999,10471406
Huang WW et al.,Molecular and biological characterization of the murine leukotriene B4 receptor expressed on eosinophils.,J. Exp. Med.,1998,9743525
Yokomizo T et al.,A G-protein-coupled receptor for leukotriene B4 that mediates chemotaxis.,Nature,1997,9177352
"","","","",
Toda A et al.,Cloning and characterization of rat leukotriene B(4) receptor.,Biochem. Biophys. Res. Commun.,1999,10471406
Huang WW et al.,Molecular and biological characterization of the murine leukotriene B4 receptor expressed on eosinophils.,J. Exp. Med.,1998,9743525
Yokomizo T et al.,A G-protein-coupled receptor for leukotriene B4 that mediates chemotaxis.,Nature,1997,9177352
"","","","",
