ï»¿Author,Title,Journal,Published_year,PMID
Murakami N et al.,[Studies on cardiac ingredients of plants. VIII. Preparation of nitrates of proscillaridin and their pharmacological activities].,Yakugaku Zasshi,1991,1665512
Sabouraud A et al.,Specific anti-digoxin Fab fragments: an available antidote for proscillaridin and scilliroside poisoning?,Hum Exp Toxicol,1990,2375888
Murakami N et al.,Studies on cardiac ingredients of plants. VII: Chemical transformation of proscillaridin by means of the Diels-Alder reaction and biological activities of its derivatives.,Chem. Pharm. Bull.,1991,1839142
Kojima K et al.,Determination of proscillaridin in plasma by radioimmunoassay.,J. Pharmacobio-dyn.,1986,3783410
Mori J et al.,Studies on cardiac ingredients of plants. V. Chemical transformation of proscillaridin and biological activities of derivatives.,Chem. Pharm. Bull.,1988,3378308
Bonelli J et al.,Hemodynamic effect of methylepoxyproscillaridin (P35) in patients with congestive myocardiopathy.,Int J Clin Pharmacol Ther Toxicol,1988,3410600
Bonelli J et al.,The bioavailability of methylepoxyproscillaridin (P35): a new semisynthetic cardiac glycoside.,Int J Clin Pharmacol Ther Toxicol,1988,3410606
Sakakibara J et al.,[Studies on cardiac ingredients of plants (IV). Effect of reduced proscillaridins on guinea-pig hearts].,Nippon Yakurigaku Zasshi,1987,3679019
Franco PD et al.,[Use of a cardiotonic agent in the ventricular pre-excitation syndrome. Report of a case].,Arq. Bras. Cardiol.,1985,4096667
Nishida H,[Studies on direct effects of proscillaridin A on the electrolyte excretion and transport ATPase in dog kidneys (author's transl)].,Hokkaido Igaku Zasshi,1974,4281758
Tanase T et al.,"Studies on cardiac ingredients of plants. IX. Chemical transformation of proscillaridin by utilizing its 1,4-cycloadducts as key compounds and biological activities of their derivatives.",Chem. Pharm. Bull.,1992,1318790
Tanase T et al.,[Studies on cardiac ingredients of plants. X. Preparation of nitrates of tetrahydroproscillaridin and their pharmacological activities].,Yakugaku Zasshi,1992,1336548
Regal DS and Waginger H,[Effect of proscillaridin on specific adenosine triphosphatases in heart muscle of rats. Electron optical demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,212903
Regal DS,[Effect of proscillaridin on adenosine triphosphatase in kidney tissue in the rat. Electron microscopy demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,153691
Stauch M et al.,[Effect of proscillaridin-4'-methylether on pressure rise velocity in the left ventricle of patients with coronary heart disease (author's transl)].,Klin. Wochenschr.,1977,330937
Stefan G,[Echocardiography during the therapy of cardiovascular diseases].,MMW Munch Med Wochenschr,1977,401936
Beckmann H et al.,[Meproscillarin in patients with renal failure and concomitant heart failure (author's transl)].,Med Klin,1979,522817
Belz GG et al.,Plasma concentrations during repeated intravenous and oral methyl-proscillaridin application in man.,Arzneimittelforschung,1976,947212
KrÃÂ¤mer KD and Hochrein H,[Enteral availability and therapeutic activity of proscillaridin-4'-methyl ether (author's transl)].,Arzneimittelforschung,1976,989015
WÃÂ³jcicki J and Stanosz S,"[Comparative studies of action in cats of intraintestinally administered digoxin, proscillardin and K- strophantoside].",Acta Pol Pharm,1977,930618
Bellardo G and Pichierri U,"[Trial of a combination of proscillaridin A, thioridazine and Cori ester in the ambulatory treatment of some cardiopathies, especially senile types].",Minerva Med.,1976,967364
Stefan G,[Echocardiographic evaluation of left ventricular function during therapy with cardiovascularly effective drugs].,Z Kardiol,1976,969820
Garcia Casado P et al.,Proscillaridin A yield from squill bulbs.,Pharm Acta Helv,1977,565519
Tytman B,[Construction of tables facilitating daily control of treatment with proscillaridin A].,Pol Tyg Lek,1979,575563
Andersson KE et al.,On the absorption of proscillaridin A after single oral doses to normal and achlorhydric subjects.,Acta Pharmacol Toxicol (Copenh),1977,576356
Andersson KE et al.,Activities of proscillaridin A in thoracic duct lymph after single oral doses in man.,Acta Pharmacol Toxicol (Copenh),1977,576557
Neugebauer G,[Influence of high intravenous doses of D-penicillamine on toxic actions of cardiac glycosides in the guinea pig. Short communication (author's transl)].,Arzneimittelforschung,1977,580003
Kubinyi H,"[Meproscillarin, a new semisynthetic cardiac glycoside/chemistry and physical properties (author's transl)].",Arzneimittelforschung,1978,580577
Friedrich L et al.,[Studies on extracardiac effects of the cardiac glycoside meproscillarin in animal experiments (author's transl)].,Arzneimittelforschung,1978,580579
Bergdahl B,Disposition rate of proscillaridin A in man after multiple oral doses.,Arzneimittelforschung,1979,582147
Zalar S et al.,[Relationship between binding to the myocardium and effects of proscillaridin on isolated perfused heart of the guinea pig].,Boll Chim Farm,1975,1131317
KrÃÂ¤mer KD and Hochrein H,[Enteral availability and suggested dosages for methyl proscillaridin in decompensated heart patients].,Verh Dtsch Ges Inn Med,1975,1227053
Andersson KE et al.,On the pharmacokinetics of proscillaridin A in man.,Eur. J. Clin. Pharmacol.,1975,1233243
Rietbrock N and Staud R,Metabolism and excretion of methylproscillaridin by man.,Eur. J. Clin. Pharmacol.,1975,1233244
Staud R et al.,Excretion of methylproscillaridin in patients with a biliary fistula.,Eur. J. Clin. Pharmacol.,1975,1233271
Andersson KE et al.,Biliary excretion and enterochepatic recycling of proscillaridin A after oral adminstration to man.,Eur. J. Clin. Pharmacol.,1977,862647
Andersson KE et al.,Proscillaridin activity in portal and peripheral venous blood after oral administration to man.,Eur. J. Clin. Pharmacol.,1977,862648
Belz GG et al.,Pharmacokinetics and pharmacodynamics of methyl proscillaridin in healthy man.,Eur. J. Clin. Pharmacol.,1976,786669
Lindner E et al.,"[14,15-beta-oxido analog of proscillaridin (HOE 040). A new cardiac glycoside with low arrhythmic activity and greater absorption ratio].",Arzneimittelforschung,1979,109100
Andersson KE et al.,In vitro stability of proscillaridin A.,Eur. J. Clin. Pharmacol.,1975,9294
Einig H,"[Investigations on the Stability of Proscillaridine, Proscillaridine-3'-methylether and Proscillaridine-4'-methylether in Artificial Gastric and Intestinal Fluids (author's transl)].",Arzneimittelforschung,1976,12764
Bergdahl B and Andersson KE,Stability in vitro of methylproscillaridin.,Eur. J. Clin. Pharmacol.,1977,16755
Nishida H et al.,[Effect of proscillaridin on active cation transport across human red cell membrane (author's transl)].,Hokkaido Igaku Zasshi,1974,4477138
Mori J et al.,Studies on cardiac ingredients of plants. III. Structural confirmation and biological activity of reduced proscillaridins.,Chem. Pharm. Bull.,1987,2822265
Tanase T et al.,Cardiac glycoside-induced elevation of intracellular Na+ ion concentration in human erythrocytes studied by 23Na NMR spectroscopy: relationship between inotropy speed and elevation rate of intracellular Na+ ion concentration.,Biol. Pharm. Bull.,1993,8358396
Okamoto M and Tsukahara T,[Preparation of phenylpropylsilica and its application to high performance liquid chromatographic analysis of proscillaridin].,Yakugaku Zasshi,1993,8387581
Nguyen AT and Doris PA,Role of endogenous cardiac glycosides in the spontaneously hypertensive rat--antagonism by active immunization.,Am. J. Hypertens.,1996,8834711
Brock N et al.,Studies on the urotoxicity of oxazaphosphorine cytostatics and its prevention--III. Profile of action of sodium 2-mercaptoethane sulfonate (mesna).,Eur J Cancer Clin Oncol,1982,6819957
Burkert K and Beckmann H,[Plasma concentration and elimination behavior of the cardiac glycoside meproscillarin in patients with liver cirrhosis].,Z Gastroenterol,1983,6845784
Tytman B,[Evaluation of the practical use of mathematical methods and computer technics for the control of treatment with selected digitalis glycosides].,Pol Tyg Lek,1981,7335534
Ferrer M et al.,"[Densitometric determination of proscillaridin A, scillaren A and scilliroside].",Farmaco Prat,1980,7449933
Alken RG and Belz GG,A comparative dose-effect study with cardiac glycosides assessing cardiac and extracardiac responses in normal subjects.,J. Cardiovasc. Pharmacol.,1984 Jul-Aug,6206318
Belz GG and Aust PE,[Threshold of action of meproscillarin following intravenous administration].,Med Klin,1980,7001203
Li SQ et al.,Proscillaridin A immunoreactivity: a new endogenous cardiac glycoside?,Ann. N. Y. Acad. Sci.,1997,9405880
Li S et al.,Bovine adrenals and hypothalamus are a major source of proscillaridin A- and ouabain-immunoreactivities.,Life Sci.,1998,9515560
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Terness P et al.,The T-cell suppressive effect of bufadienolides: structural requirements for their immunoregulatory activity.,Int. Immunopharmacol.,2001,11367509
Schneider R et al.,"Proscillaridin A immunoreactivity: its purification, transport in blood by a specific binding protein and its correlation with blood pressure.",Clin. Exp. Hypertens.,1998 Jul-Aug,9682915
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Dual effects of ouabain, digoxin and proscillaridin A on the regulation of apoptosis in human fibroblasts.",Nat. Prod. Res.,2010,20140806
Winnicka K et al.,"Apoptosis-mediated cytotoxicity of ouabain, digoxin and proscillaridin A in the estrogen independent MDA-MB-231 breast cancer cells.",Arch. Pharm. Res.,2007,18038900
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
El-Seedi HR et al.,The traditional medical uses and cytotoxic activities of sixty-one Egyptian plants: discovery of an active cardiac glycoside from Urginea maritima.,J Ethnopharmacol,2013,23228916
Okuyama-Dobashi K et al.,Hepatitis B virus efficiently infects non-adherent hepatoma cells via human sodium taurocholate cotransporting polypeptide.,Sci Rep,2015,26592202
DenicolaÃÂ¯ E et al.,Proscillaridin A is cytotoxic for glioblastoma cell lines and controls tumor xenograft growth in vivo.,Oncotarget,2014,25400117
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Sich B et al.,Pulse pressure correlates in humans with a proscillaridin A immunoreactive compound.,Hypertension,1996,8621199
LÃÂ¼llmann H et al.,Electrophysiological studies of some semisynthetic cardiac glycoside derivatives in isolated papillary muscle of the guinea-pig.,Br. J. Pharmacol.,1983,6652355
Okuyama-Dobashi K et al.,Hepatitis B virus efficiently infects non-adherent hepatoma cells via human sodium taurocholate cotransporting polypeptide.,Sci Rep,2015,26592202
DenicolaÃÂ¯ E et al.,Proscillaridin A is cytotoxic for glioblastoma cell lines and controls tumor xenograft growth in vivo.,Oncotarget,2014,25400117
El-Seedi HR et al.,The traditional medical uses and cytotoxic activities of sixty-one Egyptian plants: discovery of an active cardiac glycoside from Urginea maritima.,J Ethnopharmacol,2013,23228916
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Dual effects of ouabain, digoxin and proscillaridin A on the regulation of apoptosis in human fibroblasts.",Nat. Prod. Res.,2010,20140806
Felth J et al.,"Cytotoxic effects of cardiac glycosides in colon cancer cells, alone and in combination with standard chemotherapeutic drugs.",J. Nat. Prod.,2009,19894733
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
Winnicka K et al.,"Apoptosis-mediated cytotoxicity of ouabain, digoxin and proscillaridin A in the estrogen independent MDA-MB-231 breast cancer cells.",Arch. Pharm. Res.,2007,18038900
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Terness P et al.,The T-cell suppressive effect of bufadienolides: structural requirements for their immunoregulatory activity.,Int. Immunopharmacol.,2001,11367509
Terness P et al.,Exquisitely small amounts of nonglucocorticoid natural steroids suppress the human allogeneic T-cell response.,Transplant. Proc.,2001 Feb-Mar,11266951
Li S et al.,Bovine adrenals and hypothalamus are a major source of proscillaridin A- and ouabain-immunoreactivities.,Life Sci.,1998,9515560
Li SQ et al.,Proscillaridin A immunoreactivity: a new endogenous cardiac glycoside?,Ann. N. Y. Acad. Sci.,1997,9405880
Sich B et al.,Pulse pressure correlates in humans with a proscillaridin A immunoreactive compound.,Hypertension,1996,8621199
Sabouraud A et al.,Specific anti-digoxin Fab fragments: an available antidote for proscillaridin and scilliroside poisoning?,Hum Exp Toxicol,1990,2375888
RÃÂ¶der E and LÃÂ¼tz J,[Potential radiopharmaceutical for adrenal gland scintigraphy. 1. Radioiodination of tyramine derivatives of some derivatives of digitoxigenin and scillarenin].,Arch. Pharm. (Weinheim),1985,4084030
Alken RG and Belz GG,A comparative dose-effect study with cardiac glycosides assessing cardiac and extracardiac responses in normal subjects.,J. Cardiovasc. Pharmacol.,1984 Jul-Aug,6206318
LÃÂ¼llmann H et al.,Electrophysiological studies of some semisynthetic cardiac glycoside derivatives in isolated papillary muscle of the guinea-pig.,Br. J. Pharmacol.,1983,6652355
Regal DS,[Effect of proscillaridin on adenosine triphosphatase in kidney tissue in the rat. Electron microscopy demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,153691
Regal DS and Waginger H,[Effect of proscillaridin on specific adenosine triphosphatases in heart muscle of rats. Electron optical demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,212903
Andersson KE et al.,Activities of proscillaridin A in thoracic duct lymph after single oral doses in man.,Acta Pharmacol Toxicol (Copenh),1977,576557
Andersson KE et al.,On the absorption of proscillaridin A after single oral doses to normal and achlorhydric subjects.,Acta Pharmacol Toxicol (Copenh),1977,576356
"","","","",
Okuyama-Dobashi K et al.,Hepatitis B virus efficiently infects non-adherent hepatoma cells via human sodium taurocholate cotransporting polypeptide.,Sci Rep,2015,26592202
DenicolaÃÂ¯ E et al.,Proscillaridin A is cytotoxic for glioblastoma cell lines and controls tumor xenograft growth in vivo.,Oncotarget,2014,25400117
El-Seedi HR et al.,The traditional medical uses and cytotoxic activities of sixty-one Egyptian plants: discovery of an active cardiac glycoside from Urginea maritima.,J Ethnopharmacol,2013,23228916
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Dual effects of ouabain, digoxin and proscillaridin A on the regulation of apoptosis in human fibroblasts.",Nat. Prod. Res.,2010,20140806
Felth J et al.,"Cytotoxic effects of cardiac glycosides in colon cancer cells, alone and in combination with standard chemotherapeutic drugs.",J. Nat. Prod.,2009,19894733
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
Winnicka K et al.,"Apoptosis-mediated cytotoxicity of ouabain, digoxin and proscillaridin A in the estrogen independent MDA-MB-231 breast cancer cells.",Arch. Pharm. Res.,2007,18038900
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Terness P et al.,The T-cell suppressive effect of bufadienolides: structural requirements for their immunoregulatory activity.,Int. Immunopharmacol.,2001,11367509
Terness P et al.,Exquisitely small amounts of nonglucocorticoid natural steroids suppress the human allogeneic T-cell response.,Transplant. Proc.,2001 Feb-Mar,11266951
Li S et al.,Bovine adrenals and hypothalamus are a major source of proscillaridin A- and ouabain-immunoreactivities.,Life Sci.,1998,9515560
Li SQ et al.,Proscillaridin A immunoreactivity: a new endogenous cardiac glycoside?,Ann. N. Y. Acad. Sci.,1997,9405880
Sich B et al.,Pulse pressure correlates in humans with a proscillaridin A immunoreactive compound.,Hypertension,1996,8621199
Sabouraud A et al.,Specific anti-digoxin Fab fragments: an available antidote for proscillaridin and scilliroside poisoning?,Hum Exp Toxicol,1990,2375888
RÃÂ¶der E and LÃÂ¼tz J,[Potential radiopharmaceutical for adrenal gland scintigraphy. 1. Radioiodination of tyramine derivatives of some derivatives of digitoxigenin and scillarenin].,Arch. Pharm. (Weinheim),1985,4084030
Alken RG and Belz GG,A comparative dose-effect study with cardiac glycosides assessing cardiac and extracardiac responses in normal subjects.,J. Cardiovasc. Pharmacol.,1984 Jul-Aug,6206318
LÃÂ¼llmann H et al.,Electrophysiological studies of some semisynthetic cardiac glycoside derivatives in isolated papillary muscle of the guinea-pig.,Br. J. Pharmacol.,1983,6652355
Regal DS,[Effect of proscillaridin on adenosine triphosphatase in kidney tissue in the rat. Electron microscopy demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,153691
Regal DS and Waginger H,[Effect of proscillaridin on specific adenosine triphosphatases in heart muscle of rats. Electron optical demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,212903
Andersson KE et al.,Activities of proscillaridin A in thoracic duct lymph after single oral doses in man.,Acta Pharmacol Toxicol (Copenh),1977,576557
Andersson KE et al.,On the absorption of proscillaridin A after single oral doses to normal and achlorhydric subjects.,Acta Pharmacol Toxicol (Copenh),1977,576356
"","","","",
Okuyama-Dobashi K et al.,Hepatitis B virus efficiently infects non-adherent hepatoma cells via human sodium taurocholate cotransporting polypeptide.,Sci Rep,2015,26592202
DenicolaÃÂ¯ E et al.,Proscillaridin A is cytotoxic for glioblastoma cell lines and controls tumor xenograft growth in vivo.,Oncotarget,2014,25400117
El-Seedi HR et al.,The traditional medical uses and cytotoxic activities of sixty-one Egyptian plants: discovery of an active cardiac glycoside from Urginea maritima.,J Ethnopharmacol,2013,23228916
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Dual effects of ouabain, digoxin and proscillaridin A on the regulation of apoptosis in human fibroblasts.",Nat. Prod. Res.,2010,20140806
Felth J et al.,"Cytotoxic effects of cardiac glycosides in colon cancer cells, alone and in combination with standard chemotherapeutic drugs.",J. Nat. Prod.,2009,19894733
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
Winnicka K et al.,"Apoptosis-mediated cytotoxicity of ouabain, digoxin and proscillaridin A in the estrogen independent MDA-MB-231 breast cancer cells.",Arch. Pharm. Res.,2007,18038900
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Terness P et al.,The T-cell suppressive effect of bufadienolides: structural requirements for their immunoregulatory activity.,Int. Immunopharmacol.,2001,11367509
Terness P et al.,Exquisitely small amounts of nonglucocorticoid natural steroids suppress the human allogeneic T-cell response.,Transplant. Proc.,2001 Feb-Mar,11266951
Li S et al.,Bovine adrenals and hypothalamus are a major source of proscillaridin A- and ouabain-immunoreactivities.,Life Sci.,1998,9515560
Li SQ et al.,Proscillaridin A immunoreactivity: a new endogenous cardiac glycoside?,Ann. N. Y. Acad. Sci.,1997,9405880
Sich B et al.,Pulse pressure correlates in humans with a proscillaridin A immunoreactive compound.,Hypertension,1996,8621199
Sabouraud A et al.,Specific anti-digoxin Fab fragments: an available antidote for proscillaridin and scilliroside poisoning?,Hum Exp Toxicol,1990,2375888
RÃÂ¶der E and LÃÂ¼tz J,[Potential radiopharmaceutical for adrenal gland scintigraphy. 1. Radioiodination of tyramine derivatives of some derivatives of digitoxigenin and scillarenin].,Arch. Pharm. (Weinheim),1985,4084030
Alken RG and Belz GG,A comparative dose-effect study with cardiac glycosides assessing cardiac and extracardiac responses in normal subjects.,J. Cardiovasc. Pharmacol.,1984 Jul-Aug,6206318
LÃÂ¼llmann H et al.,Electrophysiological studies of some semisynthetic cardiac glycoside derivatives in isolated papillary muscle of the guinea-pig.,Br. J. Pharmacol.,1983,6652355
Regal DS,[Effect of proscillaridin on adenosine triphosphatase in kidney tissue in the rat. Electron microscopy demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,153691
Regal DS and Waginger H,[Effect of proscillaridin on specific adenosine triphosphatases in heart muscle of rats. Electron optical demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,212903
Andersson KE et al.,Activities of proscillaridin A in thoracic duct lymph after single oral doses in man.,Acta Pharmacol Toxicol (Copenh),1977,576557
Andersson KE et al.,On the absorption of proscillaridin A after single oral doses to normal and achlorhydric subjects.,Acta Pharmacol Toxicol (Copenh),1977,576356
"","","","",
Okuyama-Dobashi K et al.,Hepatitis B virus efficiently infects non-adherent hepatoma cells via human sodium taurocholate cotransporting polypeptide.,Sci Rep,2015,26592202
DenicolaÃÂ¯ E et al.,Proscillaridin A is cytotoxic for glioblastoma cell lines and controls tumor xenograft growth in vivo.,Oncotarget,2014,25400117
El-Seedi HR et al.,The traditional medical uses and cytotoxic activities of sixty-one Egyptian plants: discovery of an active cardiac glycoside from Urginea maritima.,J Ethnopharmacol,2013,23228916
Winnicka K et al.,Inhibition of DNA topoisomerases I and II by G3 PAMAM-NH2 dendrimer-modified digoxin and proscillaridin A conjugates in a cell free system.,Acta Pol Pharm,2010 Nov-Dec,21229879
Winnicka K et al.,Synthesis and cytotoxic activity of G3 PAMAM-NH(2) dendrimer-modified digoxin and proscillaridin A conjugates in breast cancer cells.,Pharmacol Rep,2010 Mar-Apr,20508299
Winnicka K et al.,"Dual effects of ouabain, digoxin and proscillaridin A on the regulation of apoptosis in human fibroblasts.",Nat. Prod. Res.,2010,20140806
Felth J et al.,"Cytotoxic effects of cardiac glycosides in colon cancer cells, alone and in combination with standard chemotherapeutic drugs.",J. Nat. Prod.,2009,19894733
Winnicka K et al.,"Antiproliferative activity of derivatives of ouabain, digoxin and proscillaridin A in human MCF-7 and MDA-MB-231 breast cancer cells.",Biol. Pharm. Bull.,2008,18520043
Winnicka K et al.,"Apoptosis-mediated cytotoxicity of ouabain, digoxin and proscillaridin A in the estrogen independent MDA-MB-231 breast cancer cells.",Arch. Pharm. Res.,2007,18038900
Bielawski K et al.,"Inhibition of DNA topoisomerases I and II, and growth inhibition of breast cancer MCF-7 cells by ouabain, digoxin and proscillaridin A.",Biol. Pharm. Bull.,2006,16819197
Kodama-Takahashi K et al.,[An elderly case of idiopathic dilatation of the right atrium in which right-sided heart failure was exacerbated by drug-induced bradyarrhythmia].,Nihon Ronen Igakkai Zasshi,2001,11523170
Terness P et al.,The T-cell suppressive effect of bufadienolides: structural requirements for their immunoregulatory activity.,Int. Immunopharmacol.,2001,11367509
Terness P et al.,Exquisitely small amounts of nonglucocorticoid natural steroids suppress the human allogeneic T-cell response.,Transplant. Proc.,2001 Feb-Mar,11266951
Li S et al.,Bovine adrenals and hypothalamus are a major source of proscillaridin A- and ouabain-immunoreactivities.,Life Sci.,1998,9515560
Li SQ et al.,Proscillaridin A immunoreactivity: a new endogenous cardiac glycoside?,Ann. N. Y. Acad. Sci.,1997,9405880
Sich B et al.,Pulse pressure correlates in humans with a proscillaridin A immunoreactive compound.,Hypertension,1996,8621199
Sabouraud A et al.,Specific anti-digoxin Fab fragments: an available antidote for proscillaridin and scilliroside poisoning?,Hum Exp Toxicol,1990,2375888
RÃÂ¶der E and LÃÂ¼tz J,[Potential radiopharmaceutical for adrenal gland scintigraphy. 1. Radioiodination of tyramine derivatives of some derivatives of digitoxigenin and scillarenin].,Arch. Pharm. (Weinheim),1985,4084030
Alken RG and Belz GG,A comparative dose-effect study with cardiac glycosides assessing cardiac and extracardiac responses in normal subjects.,J. Cardiovasc. Pharmacol.,1984 Jul-Aug,6206318
LÃÂ¼llmann H et al.,Electrophysiological studies of some semisynthetic cardiac glycoside derivatives in isolated papillary muscle of the guinea-pig.,Br. J. Pharmacol.,1983,6652355
Regal DS,[Effect of proscillaridin on adenosine triphosphatase in kidney tissue in the rat. Electron microscopy demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,153691
Regal DS and Waginger H,[Effect of proscillaridin on specific adenosine triphosphatases in heart muscle of rats. Electron optical demonstration and significance for calcium metabolism].,Zentralbl Veterinarmed A,1978,212903
Andersson KE et al.,Activities of proscillaridin A in thoracic duct lymph after single oral doses in man.,Acta Pharmacol Toxicol (Copenh),1977,576557
Andersson KE et al.,On the absorption of proscillaridin A after single oral doses to normal and achlorhydric subjects.,Acta Pharmacol Toxicol (Copenh),1977,576356
"","","","",
