ï»¿Author,Title,Journal,Published_year,PMID
Toda K et al.,Lysosulfatide (sulfogalactosylsphingosine) accumulation in tissues from patients with metachromatic leukodystrophy.,J. Neurochem.,1990,1976756
Ida H et al.,Abnormality in cultured oligodendrocytes and Schwann cells isolated from the twitcher mouse.,Mol. Chem. Neuropathol.,1990,2099782
Ida H et al.,Biochemical pathogenesis of demyelination in globoid cell leukodystrophy (Krabbe's disease): the effects of psychosine upon oligodendroglial cell culture.,Acta Paediatr Jpn,1990,2109485
Yoshimura T et al.,Accumulation of galactosylsphingosine (psychosine) does not interfere with phosphorylation and methylation of myelin basic protein in the twitcher mouse.,Neurochem. Res.,1990,1706487
Sugama S et al.,Psychosine cytotoxicity toward rat C6 glioma cells and the protective effects of phorbol ester and dimethylsulfoxide: implications for therapy in Krabbe disease.,Brain Dev.,1991,1654028
Nudelman ED et al.,"Plasmalopsychosine, a novel plasmal (fatty aldehyde) conjugate of psychosine with cyclic acetal linkage. Isolation and characterization from human brain white matter.",J. Biol. Chem.,1992,1597442
Masson M et al.,Improved synthesis of [1-14C]acyl-sphingosine-galactose-3-sulfate (sulfatide) for diagnosis of metachromatic leukodystrophy: usefulness of radioscanning.,Clin. Chim. Acta,1991,1684534
Sugama S et al.,Psychosine cytotoxicity in rat neural cell cultures and protection by phorbol ester and dimethyl sulfoxide.,Pediatr. Res.,1990,2255570
Igisu H et al.,Binding of galactosylsphingosine (psychosine) by albumin.,Lipids,1990,2325508
Farrer RG and Dawson G,Acylation of exogenous glycosylsphingosines by intact neuroblastoma (NCB-20) cells.,J. Biol. Chem.,1990,2266123
Toda K et al.,Accumulation of lysosulfatide (sulfogalactosylsphingosine) in tissues of a boy with metachromatic leukodystrophy.,Biochem. Biophys. Res. Commun.,1989,2539117
Hoogerbrugge PM et al.,Alleviation of neurologic symptoms after bone marrow transplantation in twitcher mice.,Transplant. Proc.,1989,2650408
Igisu H,"[Psychosine: a ""toxin"" produced in the brain--its mechanism of action].",J. UOEH,1989,2558407
Eto Y et al.,[Application of neuronal cell culture in human degenerative brain disorders].,Hum. Cell,1989,2486604
Mitsuo K et al.,Biosynthesis of galactosylsphingosine (psychosine) in the twitcher mouse.,Neurochem. Res.,1989,2512514
Ida H et al.,Galactosylceramide and galactosylsphingosine loading studies in cultured skin fibroblasts in human and murine globoid cell leukodystrophy.,Biochem. Biophys. Res. Commun.,1990,2302222
Vartanian T et al.,Phosphorylation of myelin basic protein in intact oligodendrocytes: inhibition by galactosylsphingosine and cyclic AMP.,Glia,1989,2478466
Baltas LG et al.,Modulation of phosphorylase kinase activity by sphingolipids.,Biochem. Int.,1989,2775303
Tanaka K et al.,The twitcher mouse: accumulation of galactosylsphingosine and pathology of the central nervous system.,Brain Res.,1989,2706492
Ida H and Eto Y,Biochemical and morphological studies of dorsal root ganglion and its cultured cells from twitcher mouse (murine globoid cell leukodystrophy).,Brain Dev.,1990,2240461
Cecconi O et al.,Use of N-acetylpsychosine as internal standard for quantitative high-performance liquid chromatographic analysis of glycosphingolipids.,J. Chromatogr.,1991,1819276
Ichioka T et al.,"Hematopoietic cell transplantation in murine globoid cell leukodystrophy (the twitcher mouse): effects on levels of galactosylceramidase, psychosine, and galactocerebrosides.",Proc. Natl. Acad. Sci. U.S.A.,1987,2884662
Rosengren B et al.,Lysosulfatide (galactosylsphingosine-3-O-sulfate) from metachromatic leukodystrophy and normal human brain.,J. Neurochem.,1989,2926387
Goda S et al.,Hydrolysis of galactosylsphingosine and lactosylsphingosine by beta-galactosidases in human brain and cultured fibroblasts.,Biochim. Biophys. Acta,1987,3111543
Eto Y,[Studies of leukodystrophy: biochemical exploration in Krabbe's disease].,No To Hattatsu,1988,3129004
Hannun YA and Bell RM,Lysosphingolipids inhibit protein kinase C: implications for the sphingolipidoses.,Science,1987,3101176
Strasberg P,Cerebrosides and psychosine disrupt mitochondrial functions.,Biochem. Cell Biol.,1986,3718715
Tanaka K et al.,The twitcher mouse: accumulation of galactosylsphingosine and pathology of the sciatic nerve.,Brain Res.,1988,3409017
Kobayashi T et al.,Free sphingoid bases in normal murine tissues.,Eur. J. Biochem.,1988,3350021
Kobayashi T et al.,Globoid cell leukodystrophy is a generalized galactosylsphingosine (psychosine) storage disease.,Biochem. Biophys. Res. Commun.,1987,3579916
Ichioka T et al.,Simultaneous determination of psychosine and cerebrosides.,Anal. Biochem.,1987,3674406
Shinoda H et al.,Accumulation of galactosylsphingosine (psychosine) in the twitcher mouse: determination by HPLC.,J. Neurochem.,1987,3585345
Hoogerbrugge PM et al.,Donor-derived cells in the central nervous system of twitcher mice after bone marrow transplantation.,Science,1988,3278379
Kobayashi T et al.,Infantile and fetal globoid cell leukodystrophy: analysis of galactosylceramide and galactosylsphingosine.,Ann. Neurol.,1988,3239954
LaMarco KL and Glew RH,Galactosylsphingosine inhibition of the broad-specificity cytosolic beta-glucosidase of human liver.,Arch. Biochem. Biophys.,1985,3918500
Kobayashi T et al.,Hydrolysis of galactosylceramide is catalyzed by two genetically distinct acid beta-galactosidases.,J. Biol. Chem.,1985,3934152
Igisu H,"[""Toxins"" and nerve--a discussion on the pathogenesis of acrylamide intoxication, giant axonal neuropathy and Krabbe disease].",J. UOEH,1992,1621013
Vinogradova IM et al.,[Psychosine-induced changes in neuromuscular transmission and in the structure of the neuromuscular junction in the frog].,Neirofiziologiia,1992,1331824
Ritchie T et al.,Regulation of phosphoinositide hydrolysis in cultured astrocytes by sphingosine and psychosine.,Biochem. Biophys. Res. Commun.,1992,1323292
Brownstein S et al.,Optic nerve in globoid leukodystrophy (Krabbe's disease). Ultrastructural changes.,Arch. Ophthalmol.,1978,418756
Vanier M and Svennerholm L,Chemical pathology of Krabbe disease: the occurrence of psychosine and other neutral sphingoglycolipids.,Adv. Exp. Med. Biol.,1976,937104
JÃÂ³ÃÂºwiak W and KoÃâºcielak J,[Possibility of using antibodies to lactosylsphingosine in the diagnosis of neoplasms].,Acta Haematol Pol,1979,539355
Pasquini JM et al.,Possible presence of psychosine in brain.,Adv. Exp. Med. Biol.,1977,920465
Farooqui AA and Mandel P,Recent developments in the biochemistry of globoid and metachromatic leucodystrophies.,Biomedicine,1977,21709
Wiesmann UN,[Pathophysiology of sulfatide metabolism in metachromatic leukodystrophy].,Bull Schweiz Akad Med Wiss,1978,27269
Farooqui AA,Purification and properties of human placenta arylsulphatase A.,Arch. Int. Physiol. Biochim.,1976,64139
Suzuki K,Biochemical pathogenesis of genetic leukodystrophies: comparison of metachromatic leukodystrophy and globoid cell leukodystrophy (Krabbe's disease).,Neuropediatrics,1984,6152811
Cooper CE et al.,Kinetics of inhibition of purified and mitochondrial cytochrome c oxidase by psychosine (beta-galactosylsphingosine).,Biochem. J.,1993,8382474
Hakomori S and Igarashi Y,"Gangliosides and glycosphingolipids as modulators of cell growth, adhesion, and transmembrane signaling.",Adv. Lipid Res.,1993,8396311
Igisu H,[Binding of toxic substances and suppression of their toxicities by albumin--studies on psychosine and pentachlorophenol].,J. UOEH,1993,8397436
Tanaka K and Webster HD,Effects of psychosine (galactosylsphingosine) on the survival and the fine structure of cultured Schwann cells.,J. Neuropathol. Exp. Neurol.,1993,8360702
Koshy KM and Boggs JM,Investigation of the calcium-mediated association between the carbohydrate head groups of galactosylceramide and galactosylceramide I3 sulfate by electrospray ionization mass spectrometry.,J. Biol. Chem.,1996,8631953
Sakai N et al.,[Krabbe disease (globoid cell leukodystrophy)].,Nippon Rinsho,1995,8577041
Hakomori S,Sphingolipid-dependent protein kinases.,Adv. Pharmacol.,1996,8783559
Ankel H et al.,Interferon induction by HIV-1-infected cells: a possible role of sulfatides or related glycolipids.,Virology,1996,8661419
Taketomi T et al.,A microwave-mediated saponification of galactosylceramide and galactosylceramide I3-sulfate and identification of their lyso-compounds by delayed extraction matrix-assisted laser desorption ionization time-of-flight mass spectrometry.,Biochem. Biophys. Res. Commun.,1996,8702411
Sadozai KK et al.,Synthesis of plasmalopsychosines A and B two novel lysosphingolipids found in human brain.,Carbohydr. Res.,1993,8472256
Sakakura C et al.,Plasmalopsychosine of human brain mimics the effect of nerve growth factor by activating its receptor kinase and mitogen-activated protein kinase in PC12 cells. Induction of neurite outgrowth and prevention of apoptosis.,J. Biol. Chem.,1996,8557709
Svennerholm L et al.,Gaucher disease of the Norrbottnian type (type III). Phenotypic manifestations.,Prog. Clin. Biol. Res.,1982,6812091
Naoi M and Yagi K,A sensitive assay of galactocerebroside beta-galactosidase by high-performance liquid chromatography using galactosyl-N-dansyl-sphingosine as substrate.,Anal. Biochem.,1981,6795970
Naoi M and Yagi K,Effects of phospholipids on substrate specificity of beta-galactosidase purified from Aspergillus oryzae.,Arch. Biochem. Biophys.,1982,6807206
Igisu H and Suzuki K,Progressive accumulation of toxic metabolite in a genetic leukodystrophy.,Science,1984,6719111
Dickerman LH et al.,The effects of psychosine upon growth of human skin fibroblasts from patients with globoid cell leukodystrophy.,J. Neurol. Sci.,1981,7229663
Kobayashi T and Suzuki K,The twitcher mouse: fate of exogenously administered [3H]galactosyl-sphingosine.,Adv. Exp. Med. Biol.,1982,7136914
Svennerholm L et al.,Krabbe disease: a galactosylsphingosine (psychosine) lipidosis.,J. Lipid Res.,1980,7354254
JÃÂ³ÃÂºwiak W and KoÃâºcielak J,Occurrence of lactosylsphingosine-reactive antibodies in sera of cancer patients.,Acta Haematol Pol,1980 Jul-Sep,7445920
LeVine SM et al.,"Neuropathology of twitcher mice: examination by histochemistry, immunohistochemistry, lectin histochemistry and Fourier transform infrared microspectroscopy.",Int. J. Dev. Neurosci.,1994,7526605
Naoi M et al.,Alteration of the substrate specificity of Aspergillus oryzae beta-galactosidase by modification with polyethylene glycol.,J. Appl. Biochem.,1984 Feb-Apr,6436228
Morell P,A correlative synopsis of the leukodystrophies.,Neuropediatrics,1984,6546165
Semeniuk EP and VidershaÃÂ­n GIa,[Use of fluorescence-labelled cerebroside as a substrate for galactosylceramidase of human skin fibroblasts].,Biokhimiia,1984,6549145
Igisu H and Suzuki K,Analysis of galactosylsphingosine (psychosine) in the brain.,J. Lipid Res.,1984,6491533
Okada S et al.,Use of a fluorescent analogue of galactocerebroside for assay of galactocerebroside beta-galactosidase activity in skin fibroblasts from patients with Krabbe's disease.,Clin. Chim. Acta,1984,6692566
JÃÂ³ÃÂºwiak W and KoÃâºcielak J,Lactosylsphingosine-reactive antibody and CEA in patients with colorectal cancer.,Eur J Cancer Clin Oncol,1982,6889963
Suzuki K,"Twenty five years of the ""psychosine hypothesis"": a personal perspective of its history and present status.",Neurochem. Res.,1998,9482237
Schiffmann R et al.,Prospective study of neurological responses to treatment with macrophage-targeted glucocerebrosidase in patients with type 3 Gaucher's disease.,Ann. Neurol.,1997,9382473
Cho KH et al.,Tissue culture model of Krabbe's disease: psychosine cytotoxicity in rat oligodendrocyte culture.,Dev. Neurosci.,1997,9215877
Orfi L et al.,Physicochemical characterization of psychosine by 1H nuclear magnetic resonance and electron microscopy.,Lipids,1997,9358428
Chiba M et al.,Photoaffinity labeling of lipoproteins in human cerebrospinal fluid with a heterobifunctional derivative of galactosylsphingosine.,Biochem. Mol. Biol. Int.,1994,8069245
Hodgson DM et al.,Psychosine blocks quisqualate-induced glutamate excitotoxicity in hippocampal CA sector neurons.,Brain Res.,1998,9748472
Kulkarni VS and Brown RE,Thermotropic behavior of galactosylceramides with cis-monoenoic fatty acyl chains.,Biochim. Biophys. Acta,1998,9675335
Inui K,[Krabbe disease (globoid cell leukodystrophy)].,Ryoikibetsu Shokogun Shirizu,1998,9645086
Baskin GB et al.,"Genetic galactocerebrosidase deficiency (globoid cell leukodystrophy, Krabbe disease) in rhesus monkeys (Macaca mulatta).",Lab. Anim. Sci.,1998,10090061
Sugiyama E et al.,A quantitative analysis of serum sulfatide by matrix-assisted laser desorption ionization time-of-flight mass spectrometry with delayed ion extraction.,Anal. Biochem.,1999,10527500
Harzer K et al.,Saposins (sap) A and C activate the degradation of galactosylsphingosine.,FEBS Lett.,2001,11707278
Matsuda J et al.,Dramatic phenotypic improvement during pregnancy in a genetic leukodystrophy: estrogen appears to be a critical factor.,Hum. Mol. Genet.,2001,11726558
Spiro RG and Spiro MJ,Studies on the biosynthesis of the hydroxylysine-liked disaccharide unit of basement membranes and collagens. I. Kidney glucosyltransferase.,J. Biol. Chem.,1971,11732553
Whitfield PD et al.,Quantification of galactosylsphingosine in the twitcher mouse using electrospray ionization-tandem mass spectrometry.,J. Lipid Res.,2001,11734583
Shen JS et al.,Intraventricular administration of recombinant adenovirus to neonatal twitcher mouse leads to clinicopathological improvements.,Gene Ther.,2001,11526455
Luzi P et al.,Generation of a mouse with low galactocerebrosidase activity by gene targeting: a new model of globoid cell leukodystrophy (Krabbe disease).,Mol. Genet. Metab.,2001,11461188
Tohyama J et al.,Psychosine is as potent an inducer of cell death as C6-ceramide in cultured fibroblasts and in MOCH-1 cells.,Neurochem. Res.,2001,11519726
Hashimoto M et al.,Versatile synthesis of phenoxydiazirine-based fatty acid analogues and photoreactive galactosylceramide.,Bioorg. Med. Chem. Lett.,2002,11738580
Hikita T et al.,"A novel plasmal conjugate to glycerol and psychosine (""glyceroplasmalopsychosine""): isolation and characterization from bovine brain white matter.",J. Biol. Chem.,2001,11294874
Mitchison TJ,"Psychosine, cytokinesis, and orphan receptors. Unexpected connections.",J. Cell Biol.,2001,11309405
Im DS et al.,Identification of a molecular target of psychosine and its role in globoid cell formation.,J. Cell Biol.,2001,11309421
Sarlieve LL et al.,"Arylsulphatase A and 2',3'-cyclic nucleotide 3'-phosphohydrolase activities in the brains of myelin deficient mutant mice.",Neuroscience,1976,11370246
Matsuda J et al.,"A mutation in the saposin A domain of the sphingolipid activator protein (prosaposin) gene results in a late-onset, chronic form of globoid cell leukodystrophy in the mouse.",Hum. Mol. Genet.,2001,11371512
Zhang Y et al.,A one pot synthesis of mono- and di-lactosyl sphingosines.,Glycoconj. J.,2001,12151717
Shen JS et al.,Establishment and characterization of spontaneously immortalized Schwann cells from murine model of globoid cell leukodystrophy (twitcher).,J. Neurosci. Res.,2002,12111848
Giri S et al.,Galactosylsphingosine (psychosine)-induced expression of cytokine-mediated inducible nitric oxide synthases via AP-1 and C/EBP: implications for Krabbe disease.,FASEB J.,2002,11978730
Kanazawa T and Kozutsumi Y,"[Cytokinesis inhibition by glycosphingolipid, psychosine].",Tanpakushitsu Kakusan Koso,2003,12807024
Thieme C and Hofmann DK,An endogenous peptide is involved in internal control of metamorphosis in the marine invertebrate Cassiopea xamachana (Cnidaria: Scyphozoa).,Dev. Genes Evol.,2003,12632179
Haq E et al.,Molecular mechanism of psychosine-induced cell death in human oligodendrocyte cell line.,J. Neurochem.,2003,12950451
Thieme C and Hofmann DK,Control of head morphogenesis in an invertebrate asexually produced larva-like bud ( Cassiopea andromeda; Cnidaria: Scyphozoa).,Dev. Genes Evol.,2003,12690450
Biswas S et al.,Delayed clinical and pathological signs in twitcher (globoid cell leukodystrophy) mice on a C57BL/6 x CAST/Ei background.,Neurobiol. Dis.,2002,12270695
Tadano-Aritomi K et al.,"Internal residue loss produced by rearrangement of a novel cationic glycosphingolipid, glyceroplasmalopsychosine, in collision-induced dissociation.",J Mass Spectrom,2003,12898651
McReynolds KD et al.,Synthesis of biotinylated glycoconjugates and their use in a novel ELISA for direct comparison of HIV-1 Gp120 recognition of GalCer and related carbohydrate analogues.,Bioconjug. Chem.,1999 Nov-Dec,10563771
Ezoe T et al.,Biochemistry and neuropathology of mice doubly deficient in synthesis and degradation of galactosylceramide.,J. Neurosci. Res.,2000,10650875
Ezoe T et al.,Twitcher mice with only a single active galactosylceramide synthase gene exhibit clearly detectable but therapeutically minor phenotypic improvements.,J. Neurosci. Res.,2000,10650876
Prieschl EE et al.,Glycosphingolipid-induced relocation of Lyn and Syk into detergent-resistant membranes results in mast cell activation.,J. Immunol.,2000,10799903
Wenger DA,"Murine, canine and non-human primate models of Krabbe disease.",Mol Med Today,2000,11074371
Van Veldhoven PP et al.,Do sphingoid bases interact with the peroxisome proliferator activated receptor alpha (PPAR-alpha)?,Cell. Signal.,2000,10989283
Tapasi S et al.,Effect of psychosine on mitochondrial function.,Indian J. Biochem. Biophys.,1998,9803665
Parekh VV et al.,Quantitative and qualitative differences in the in vivo response of NKT cells to distinct alpha- and beta-anomeric glycolipids.,J. Immunol.,2004,15356115
Wang JQ et al.,TDAG8 is a proton-sensing and psychosine-sensitive G-protein-coupled receptor.,J. Biol. Chem.,2004,15326175
Castelvetri LC et al.,Axonopathy is a compounding factor in the pathogenesis of Krabbe disease.,Acta Neuropathol.,2011,21373782
Blomqvist M et al.,Accumulation of lysosulfatide in the brain of arylsulfatase A-deficient mice.,Lipids Health Dis,2011,21299873
White AB et al.,Persistence of psychosine in brain lipid rafts is a limiting factor in the therapeutic recovery of a mouse model for Krabbe disease.,J. Neurosci. Res.,2011,21259322
White AB et al.,"Psychosine accumulates in membrane microdomains in the brain of krabbe patients, disrupting the raft architecture.",J. Neurosci.,2009,19439584
Lankalapalli RS et al.,Synthesis and properties of a photoactivatable analogue of psychosine (beta-Galactosylsphingosine).,ChemMedChem,2010,20209561
Contreras MA et al.,Factors that affect postnatal bone growth retardation in the twitcher murine model of Krabbe disease.,Biochim. Biophys. Acta,2010 Jul-Aug,20441793
Banerjee Y et al.,Triglyceride-mediated pathways and coronary heart disease.,Lancet,2010,20851256
Smith B et al.,Peripheral neuropathy in the Twitcher mouse involves the activation of axonal caspase 3.,ASN Neuro,2011,21929508
Reddy AS et al.,Bone marrow transplantation augments the effect of brain- and spinal cord-directed adeno-associated virus 2/5 gene therapy by altering inflammation in the murine model of globoid-cell leukodystrophy.,J. Neurosci.,2011,21734286
Li G et al.,"Establishment of a quantitative, qualitative, and high-throughput analysis of sulfatides from small amounts of sera by matrix-assisted laser desorption ionization-time of flight mass spectrometry.",Anal. Biochem.,2007,17254536
Formichi P et al.,Psychosine-induced apoptosis and cytokine activation in immune peripheral cells of Krabbe patients.,J. Cell. Physiol.,2007,17458901
Galbiati F et al.,Autonomic denervation of lymphoid organs leads to epigenetic immune atrophy in a mouse model of Krabbe disease.,J. Neurosci.,2007,18077684
Giri S et al.,The role of AMPK in psychosine mediated effects on oligodendrocytes and astrocytes: implication for Krabbe disease.,J. Neurochem.,2008,18248608
Kanazawa T et al.,Wheat germ agglutinin stains dispersed post-golgi vesicles after treatment with the cytokinesis inhibitor psychosine.,J. Cell. Physiol.,2008,18189230
Pasqui AL et al.,Increased TNF-alpha production by peripheral blood mononuclear cells in patients with Krabbe's disease: effect of psychosine.,Eur. J. Clin. Invest.,2007,17696965
Radu CG et al.,Normal immune development and glucocorticoid-induced thymocyte apoptosis in mice deficient for the T-cell death-associated gene 8 receptor.,Mol. Cell. Biol.,2006,16382156
Zaka M and Wenger DA,Psychosine-induced apoptosis in a mouse oligodendrocyte progenitor cell line is mediated by caspase activation.,Neurosci. Lett.,2004,15039117
Malone MH et al.,The glucocorticoid-induced gene tdag8 encodes a pro-apoptotic G protein-coupled receptor whose activation promotes glucocorticoid-induced apoptosis.,J. Biol. Chem.,2004,15485889
Tomura H et al.,Proton-sensing and lysolipid-sensitive G-protein-coupled receptors: a novel type of multi-functional receptors.,Cell. Signal.,2005,16014326
Yagi T et al.,Hematopoietic cell transplantation ameliorates clinical phenotype and progression of the CNS pathology in the mouse model of late onset Krabbe disease.,J. Neuropathol. Exp. Neurol.,2005,16042308
Rafi MA et al.,AAV-mediated expression of galactocerebrosidase in brain results in attenuated symptoms and extended life span in murine models of globoid cell leukodystrophy.,Mol. Ther.,2005,15851012
Khan M et al.,Peroxisomal participation in psychosine-mediated toxicity: implications for Krabbe's disease.,J. Neurosci. Res.,2005,15898099
Weinberg KI,Early use of drastic therapy.,N. Engl. J. Med.,2005,15901868
Fewou SN et al.,Reversal of non-hydroxy:alpha-hydroxy galactosylceramide ratio and unstable myelin in transgenic mice overexpressing UDP-galactose:ceramide galactosyltransferase.,J. Neurochem.,2005,15998297
Lee WC et al.,Enzyme replacement therapy results in substantial improvements in early clinical phenotype in a mouse model of globoid cell leukodystrophy.,FASEB J.,2005,15987783
Haq E et al.,Dysfunction of peroxisomes in twitcher mice brain: a possible mechanism of psychosine-induced disease.,Biochem. Biophys. Res. Commun.,2006,16530726
Taylor RM et al.,Intrinsic resistance of neural stem cells to toxic metabolites may make them well suited for cell non-autonomous disorders: evidence from a mouse model of Krabbe leukodystrophy.,J. Neurochem.,2006,16805770
Zaka M et al.,Insulin-like growth factor-1 provides protection against psychosine-induced apoptosis in cultured mouse oligodendrocyte progenitor cells using primarily the PI3K/Akt pathway.,Mol. Cell. Neurosci.,2005,16169744
Contreras MA et al.,Psychosine-induced alterations in peroxisomes of twitcher mouse liver.,Arch. Biochem. Biophys.,2008,18602885
Hans M et al.,Lysosulfatide regulates the motility of a neural precursor cell line via calcium-mediated process collapse.,Neurochem. Res.,2009,18719997
Jiang X et al.,Direct quantitation of psychosine from alkaline-treated lipid extracts with a semi-synthetic internal standard.,J. Lipid Res.,2009,18753677
Cantuti-Castelvetri L et al.,Psychosine induces the dephosphorylation of neurofilaments by deregulation of PP1 and PP2A phosphatases.,Neurobiol. Dis.,2012,22326830
Bashir A and Haq E,Effect of psychosine on inducible nitric-oxide synthase expression under different culture conditions: implications for Krabbe disease.,Eur Rev Med Pharmacol Sci,2011,22195360
Zhu H et al.,Detection of the neurotoxin psychosine in samples of peripheral blood: application in diagnostics and follow-up of Krabbe disease.,Arch. Pathol. Lab. Med.,2012,22742542
Qin EY et al.,Bone marrow transplantation increases efficacy of central nervous system-directed enzyme replacement therapy in the murine model of globoid cell leukodystrophy.,Mol. Genet. Metab.,2012,22704480
Rybak-Smith MJ et al.,Effect of functionalization of carbon nanotubes with psychosine on complement activation and protein adsorption.,J Biomed Nanotechnol,2011,22416583
Won JS et al.,Role of endogenous psychosine accumulation in oligodendrocyte differentiation and survival: implication for Krabbe disease.,Brain Res.,2013,23438514
Ijichi K et al.,MMP-3 mediates psychosine-induced globoid cell formation: implications for leukodystrophy pathology.,Glia,2013,23404611
Aribindi K et al.,Cholesterol and glycosphingolipids of human trabecular meshwork and aqueous humor: comparative profiles from control and glaucomatous donors.,Curr. Eye Res.,2013,23790057
Potter GB et al.,Missense mutation in mouse GALC mimics human gene defect and offers new insights into Krabbe disease.,Hum. Mol. Genet.,2013,23620143
Zanfini A et al.,Quantification of psychosine in the serum of twitcher mouse by LC-ESI-tandem-MS analysis.,J Pharm Biomed Anal,2013,23523865
Cantuti Castelvetri L et al.,The sphingolipid psychosine inhibits fast axonal transport in Krabbe disease by activation of GSK3ÃÂ² and deregulation of molecular motors.,J. Neurosci.,2013,23761900
Chuang WL et al.,Determination of psychosine concentration in dried blood spots from newborns that were identified via newborn screening to be at risk for Krabbe disease.,Clin. Chim. Acta,2013,23419961
Hawkins-Salsbury JA et al.,"Psychosine, the cytotoxic sphingolipid that accumulates in globoid cell leukodystrophy, alters membrane architecture.",J. Lipid Res.,2013,24006512
Belleri M et al.,Inhibition of angiogenesis by ÃÂ²-galactosylceramidase deficiency in globoid cell leukodystrophy.,Brain,2013,23983033
Farfel-Becker T et al.,Neuronal accumulation of glucosylceramide in a mouse model of neuronopathic Gaucher disease leads to neurodegeneration.,Hum. Mol. Genet.,2014,24064337
Smith BR et al.,Neuronal inclusions of ÃÂ±-synuclein contribute to the pathogenesis of Krabbe disease.,J. Pathol.,2014,24415155
Snook ER et al.,Innate immune activation in the pathogenesis of a murine model of globoid cell leukodystrophy.,Am. J. Pathol.,2014,24316110
Inui K et al.,"Study of pathogenesis in twitcher mouse, an enzymatically authentic model of Krabbe's disease.",J. Neurol. Sci.,1990,2128519
Taketomi T et al.,"New approach for characterization of lysosulfatide by TLC, fast atom bombardment mass spectrometry and NMR spectroscopy.",J. Biochem.,1990,2398033
Miranda CO et al.,Primary bone marrow mesenchymal stromal cells rescue the axonal phenotype of Twitcher mice.,Cell Transplant,2014,23809254
Iida-Tanaka N et al.,"Conformational studies of a novel cationic glycolipid, glyceroplasmalopsychosine, from bovine brain by NMR spectroscopy.",Carbohydr. Res.,2002,12423957
D'Auria L et al.,Psychosine enhances the shedding of membrane microvesicles: Implications in demyelination in Krabbe's disease.,PLoS ONE,2017,28531236
Murugesan V et al.,Glucosylsphingosine is a key biomarker of Gaucher disease.,Am. J. Hematol.,2016,27441734
Dai M et al.,Progression of Behavioral and CNS Deficits in a Viable Murine Model of Chronic Neuronopathic Gaucher Disease.,PLoS ONE,2016,27598339
Watanabe H et al.,"Psychosine-triggered endomitosis is modulated by membrane sphingolipids through regulation of phosphoinositide 4,5-bisphosphate production at the cleavage furrow.",Mol. Biol. Cell,2016,27170180
Gramlich PA et al.,"A peptide-linked recombinant glucocerebrosidase for targeted neuronal delivery: Design, production, and assessment.",J. Biotechnol.,2016,26795355
Dasgupta N et al.,Neuronopathic Gaucher disease: dysregulated mRNAs and miRNAs in brain pathogenesis and effects of pharmacologic chaperone treatment in a mouse model.,Hum. Mol. Genet.,2015,26420838
O'Sullivan C and Dev KK,Galactosylsphingosine (psychosine)-induced demyelination is attenuated by sphingosine 1-phosphate signalling.,J. Cell. Sci.,2015,26359302
Yegneswaran S et al.,Lyso-Sulfatide Binds Factor Xa and Inhibits Thrombin Generation by the Prothrombinase Complex.,PLoS ONE,2015,26263376
Hawkins-Salsbury JA et al.,Mechanism-based combination treatment dramatically increases therapeutic efficacy in murine globoid cell leukodystrophy.,J. Neurosci.,2015,25904800
Kuai XL et al.,Transplantation of mouse embryonic stem cell-derived oligodendrocytes in the murine model of globoid cell leukodystrophy.,Stem Cell Res Ther,2015,25888852
Sun Y et al.,Properties of neurons derived from induced pluripotent stem cells of Gaucher disease type 2 patient fibroblasts: potential role in neuropathology.,PLoS ONE,2015,25822147
Cantuti-Castelvetri L et al.,Mechanism of neuromuscular dysfunction in Krabbe disease.,J. Neurosci.,2015,25632136
Mirzaian M et al.,Quantification of sulfatides and lysosulfatides in tissues and body fluids by liquid chromatography-tandem mass spectrometry.,J. Lipid Res.,2015,25632048
Welford RW et al.,Plasma lysosphingomyelin demonstrates great potential as a diagnostic biomarker for Niemann-Pick disease type C in a retrospective study.,PLoS ONE,2014,25479233
Voccoli V et al.,Role of extracellular calcium and mitochondrial oxygen species in psychosine-induced oligodendrocyte cell death.,Cell Death Dis,2014,25412308
Burrow TA et al.,"CNS, lung, and lymph node involvement in Gaucher disease type 3 after 11 years of therapy: clinical, histopathologic, and biochemical findings.",Mol. Genet. Metab.,2015,25219293
Claycomb KI et al.,Aberrant production of tenascin-C in globoid cell leukodystrophy alters psychosine-induced microglial functions.,J. Neuropathol. Exp. Neurol.,2014,25192051
Aflaki E et al.,Macrophage models of Gaucher disease for evaluating disease pathogenesis and candidate drugs.,Sci Transl Med,2014,24920659
Fuss IJ et al.,"IL-13RÃÂ±2-bearing, type II NKT cells reactive to sulfatide self-antigen populate the mucosa of ulcerative colitis.",Gut,2014,24515806
Smith BR et al.,Neuronal inclusions of ÃÂ±-synuclein contribute to the pathogenesis of Krabbe disease.,J. Pathol.,2014,24415155
Snook ER et al.,Innate immune activation in the pathogenesis of a murine model of globoid cell leukodystrophy.,Am. J. Pathol.,2014,24316110
Rolfs A et al.,"Glucosylsphingosine is a highly sensitive and specific biomarker for primary diagnostic and follow-up monitoring in Gaucher disease in a non-Jewish, Caucasian cohort of Gaucher disease patients.",PLoS ONE,2013,24278166
Gaspar P et al.,Action myoclonus-renal failure syndrome: diagnostic applications of activity-based probes and lipid analysis.,J. Lipid Res.,2014,24212238
Ribbens JJ et al.,Characterization and application of a disease-cell model for a neurodegenerative lysosomal disease.,Mol. Genet. Metab.,2014,24094551
