ï»¿Author,Title,Journal,Published_year,PMID
Ballal NR et al.,Perillyl alcohol dehydrogenase from a soil pseudomonad.,Biochem. Biophys. Res. Commun.,1966,4289759
Dhavalikar RS et al.,Microbiological transformations of terpenes. IX. Pathways of degradation of limonene in a soil pseudomonad.,Indian J Biochem,1966,4227571
Sugaya A et al.,[Pharmacological studies on Perillae Herba. I. Neuropharmacological action of water extract and perillaldehyde (author's transl)].,Yakugaku Zasshi,1981,7320836
McGeady P et al.,Carvone and perillaldehyde interfere with the serum-induced formation of filamentous structures in Candida albicans at substantially lower concentrations than those causing significant inhibition of growth.,J. Nat. Prod.,2002,12141851
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
Goretti M et al.,"Bioreduction of ÃÂ±,ÃÂ²-unsaturated ketones and aldehydes by non-conventional yeast (NCY) whole-cells.",Bioresour. Technol.,2011,21232941
Bassoli A et al.,Taste-guided identification of high potency TRPA1 agonists from Perilla frutescens.,Bioorg. Med. Chem.,2009,19162486
Tiefenbacher K and Mulzer J,A nine-step total synthesis of (-)-platencin.,J. Org. Chem.,2009,19260660
Masutani H et al.,Fragrant unsaturated aldehydes elicit activation of the Keap1/Nrf2 system leading to the upregulation of thioredoxin expression and protection against oxidative stress.,Antioxid. Redox Signal.,2009,19123792
Tattje DH and Bos R,Composition of essential oil of Ledum palustre.,Planta Med.,1981,17401851
Dossey AT et al.,"Parectadial, a monoterpenoid from the defensive spray of Parectatosoma mocquerysi.",J. Nat. Prod.,2007,17661519
Takagi S et al.,Vasodilative effect of perillaldehyde on isolated rat aorta.,Phytomedicine,2005,15957366
Bougioukou DJ and Stewart JD,Opposite stereochemical courses for enzyme-mediated alkene reductions of an enantiomeric substrate pair.,J. Am. Chem. Soc.,2008,18500801
Partal UreÃÂ±a F et al.,"Conformational flexibility in terpenes: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-perillaldehyde.",J Phys Chem A,2008,18672866
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Ji WW et al.,Effects of perillaldehyde on alternations in serum cytokines and depressive-like behavior in mice after lipopolysaccharide administration.,Pharmacol. Biochem. Behav.,2014,24201050
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Farazuddin M et al.,Anticancer efficacy of perillyl alcohol-bearing PLGA microparticles.,Int J Nanomedicine,2012,22275821
Brennan DJ et al.,Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer.,BMC Cancer,2010,20359358
Han LL et al.,(S)-Perillaldehyde azine.,Acta Crystallogr Sect E Struct Rep Online,2010,21580329
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
BumblauskienÃÂ© L et al.,Preliminary analysis on essential oil composition of Perilla L. cultivated in Lithuania.,Acta Pol Pharm,2009 Jul-Aug,19702173
Yuan XY et al.,Perillartine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577558
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
Hobbs CA et al.,"Genotoxicity assessment of the flavouring agent, perillaldehyde.",Food Chem. Toxicol.,2016,27593899
Cohen SM et al.,"FEMA expert panel review of p-mentha-1,8-dien-7-al genotoxicity testing results.",Food Chem. Toxicol.,2016,27773699
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Jin P et al.,Enhancing antioxidant capacity and reducing decay of chinese bayberries by essential oils.,J. Agric. Food Chem.,2012,22432411
Farazuddin M et al.,Anticancer efficacy of perillyl alcohol-bearing PLGA microparticles.,Int J Nanomedicine,2012,22275821
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Goretti M et al.,"Bioreduction of ÃÂ±,ÃÂ²-unsaturated ketones and aldehydes by non-conventional yeast (NCY) whole-cells.",Bioresour. Technol.,2011,21232941
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Brennan DJ et al.,Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer.,BMC Cancer,2010,20359358
Han LL et al.,(S)-Perillaldehyde azine.,Acta Crystallogr Sect E Struct Rep Online,2010,21580329
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
,,,,19817640
BumblauskienÃÂ© L et al.,Preliminary analysis on essential oil composition of Perilla L. cultivated in Lithuania.,Acta Pol Pharm,2009 Jul-Aug,19702173
Tiefenbacher K and Mulzer J,A nine-step total synthesis of (-)-platencin.,J. Org. Chem.,2009,19260660
Bassoli A et al.,Taste-guided identification of high potency TRPA1 agonists from Perilla frutescens.,Bioorg. Med. Chem.,2009,19162486
Masutani H et al.,Fragrant unsaturated aldehydes elicit activation of the Keap1/Nrf2 system leading to the upregulation of thioredoxin expression and protection against oxidative stress.,Antioxid. Redox Signal.,2009,19123792
Yuan XY et al.,Perillartine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577558
Partal UreÃÂ±a F et al.,"Conformational flexibility in terpenes: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-perillaldehyde.",J Phys Chem A,2008,18672866
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Bougioukou DJ and Stewart JD,Opposite stereochemical courses for enzyme-mediated alkene reductions of an enantiomeric substrate pair.,J. Am. Chem. Soc.,2008,18500801
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
Dossey AT et al.,"Parectadial, a monoterpenoid from the defensive spray of Parectatosoma mocquerysi.",J. Nat. Prod.,2007,17661519
,,,,17192005
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
,,,,16472529
Takagi S et al.,Vasodilative effect of perillaldehyde on isolated rat aorta.,Phytomedicine,2005,15957366
,,,,15830848
,,,,15703336
,,,,15474566
,,,,15246235
,,,,15118801
,,,,14977811
,,,,14971725
Elegbede JA et al.,Perillyl alcohol and perillaldehyde induced cell cycle arrest and cell death in BroTo and A549 cells cultured in vitro.,Life Sci.,2003,14511768
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
McGeady P et al.,Carvone and perillaldehyde interfere with the serum-induced formation of filamentous structures in Candida albicans at substantially lower concentrations than those causing significant inhibition of growth.,J. Nat. Prod.,2002,12141851
Ballal NR et al.,Perillyl alcohol dehydrogenase from a soil pseudomonad.,Biochem. Biophys. Res. Commun.,1966,4289759
,,,,28224196
,,,,27890582
Hobbs CA et al.,"Genotoxicity assessment of the flavouring agent, perillaldehyde.",Food Chem. Toxicol.,2016,27593899
Cohen SM et al.,"FEMA expert panel review of p-mentha-1,8-dien-7-al genotoxicity testing results.",Food Chem. Toxicol.,2016,27773699
,,,,27567929
,,,,27622540
,,,,27072603
,,,,26851382
,,,,25755082
,,,,25445600
,,,,25198593
,,,,25015050
,,,,24864017
Esmaeili MA et al.,Oxidative stress protective effect of Dracocephalum multicaule essential oil against human cancer cell line.,Nat. Prod. Res.,2014,24484273
Ji WW et al.,Effects of perillaldehyde on alternations in serum cytokines and depressive-like behavior in mice after lipopolysaccharide administration.,Pharmacol. Biochem. Behav.,2014,24201050
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
,,,,26434307
Sonboli A et al.,Antibacterial activity of the essential oil and main components of two Dracocephalum species from Iran.,Nat. Prod. Res.,2012,22007732
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
"","","","",
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Jin P et al.,Enhancing antioxidant capacity and reducing decay of chinese bayberries by essential oils.,J. Agric. Food Chem.,2012,22432411
Farazuddin M et al.,Anticancer efficacy of perillyl alcohol-bearing PLGA microparticles.,Int J Nanomedicine,2012,22275821
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Goretti M et al.,"Bioreduction of ÃÂ±,ÃÂ²-unsaturated ketones and aldehydes by non-conventional yeast (NCY) whole-cells.",Bioresour. Technol.,2011,21232941
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Brennan DJ et al.,Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer.,BMC Cancer,2010,20359358
Han LL et al.,(S)-Perillaldehyde azine.,Acta Crystallogr Sect E Struct Rep Online,2010,21580329
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
,,,,19817640
BumblauskienÃÂ© L et al.,Preliminary analysis on essential oil composition of Perilla L. cultivated in Lithuania.,Acta Pol Pharm,2009 Jul-Aug,19702173
Tiefenbacher K and Mulzer J,A nine-step total synthesis of (-)-platencin.,J. Org. Chem.,2009,19260660
Bassoli A et al.,Taste-guided identification of high potency TRPA1 agonists from Perilla frutescens.,Bioorg. Med. Chem.,2009,19162486
Masutani H et al.,Fragrant unsaturated aldehydes elicit activation of the Keap1/Nrf2 system leading to the upregulation of thioredoxin expression and protection against oxidative stress.,Antioxid. Redox Signal.,2009,19123792
Yuan XY et al.,Perillartine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577558
Partal UreÃÂ±a F et al.,"Conformational flexibility in terpenes: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-perillaldehyde.",J Phys Chem A,2008,18672866
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Bougioukou DJ and Stewart JD,Opposite stereochemical courses for enzyme-mediated alkene reductions of an enantiomeric substrate pair.,J. Am. Chem. Soc.,2008,18500801
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
Dossey AT et al.,"Parectadial, a monoterpenoid from the defensive spray of Parectatosoma mocquerysi.",J. Nat. Prod.,2007,17661519
,,,,17192005
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
,,,,16472529
Takagi S et al.,Vasodilative effect of perillaldehyde on isolated rat aorta.,Phytomedicine,2005,15957366
,,,,15830848
,,,,15703336
,,,,15474566
,,,,15246235
,,,,15118801
,,,,14977811
,,,,14971725
Elegbede JA et al.,Perillyl alcohol and perillaldehyde induced cell cycle arrest and cell death in BroTo and A549 cells cultured in vitro.,Life Sci.,2003,14511768
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
McGeady P et al.,Carvone and perillaldehyde interfere with the serum-induced formation of filamentous structures in Candida albicans at substantially lower concentrations than those causing significant inhibition of growth.,J. Nat. Prod.,2002,12141851
Ballal NR et al.,Perillyl alcohol dehydrogenase from a soil pseudomonad.,Biochem. Biophys. Res. Commun.,1966,4289759
,,,,28224196
,,,,27890582
Hobbs CA et al.,"Genotoxicity assessment of the flavouring agent, perillaldehyde.",Food Chem. Toxicol.,2016,27593899
Cohen SM et al.,"FEMA expert panel review of p-mentha-1,8-dien-7-al genotoxicity testing results.",Food Chem. Toxicol.,2016,27773699
,,,,27567929
,,,,27622540
,,,,27072603
,,,,26851382
,,,,25755082
,,,,25445600
,,,,25198593
,,,,25015050
,,,,24864017
Esmaeili MA et al.,Oxidative stress protective effect of Dracocephalum multicaule essential oil against human cancer cell line.,Nat. Prod. Res.,2014,24484273
Ji WW et al.,Effects of perillaldehyde on alternations in serum cytokines and depressive-like behavior in mice after lipopolysaccharide administration.,Pharmacol. Biochem. Behav.,2014,24201050
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
,,,,26434307
Sonboli A et al.,Antibacterial activity of the essential oil and main components of two Dracocephalum species from Iran.,Nat. Prod. Res.,2012,22007732
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Tao L and Pereira MA,"Quantification of carvone, cineole, perillaldehyde, perillyl alcohol and sobrerol by isocratic high-performance liquid chromatography.",J Chromatogr A,1998,9468652
"","","","",
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Jin P et al.,Enhancing antioxidant capacity and reducing decay of chinese bayberries by essential oils.,J. Agric. Food Chem.,2012,22432411
Farazuddin M et al.,Anticancer efficacy of perillyl alcohol-bearing PLGA microparticles.,Int J Nanomedicine,2012,22275821
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Goretti M et al.,"Bioreduction of ÃÂ±,ÃÂ²-unsaturated ketones and aldehydes by non-conventional yeast (NCY) whole-cells.",Bioresour. Technol.,2011,21232941
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Brennan DJ et al.,Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer.,BMC Cancer,2010,20359358
Han LL et al.,(S)-Perillaldehyde azine.,Acta Crystallogr Sect E Struct Rep Online,2010,21580329
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
,,,,19817640
BumblauskienÃÂ© L et al.,Preliminary analysis on essential oil composition of Perilla L. cultivated in Lithuania.,Acta Pol Pharm,2009 Jul-Aug,19702173
Tiefenbacher K and Mulzer J,A nine-step total synthesis of (-)-platencin.,J. Org. Chem.,2009,19260660
Bassoli A et al.,Taste-guided identification of high potency TRPA1 agonists from Perilla frutescens.,Bioorg. Med. Chem.,2009,19162486
Masutani H et al.,Fragrant unsaturated aldehydes elicit activation of the Keap1/Nrf2 system leading to the upregulation of thioredoxin expression and protection against oxidative stress.,Antioxid. Redox Signal.,2009,19123792
Yuan XY et al.,Perillartine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577558
Partal UreÃÂ±a F et al.,"Conformational flexibility in terpenes: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-perillaldehyde.",J Phys Chem A,2008,18672866
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Bougioukou DJ and Stewart JD,Opposite stereochemical courses for enzyme-mediated alkene reductions of an enantiomeric substrate pair.,J. Am. Chem. Soc.,2008,18500801
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
Dossey AT et al.,"Parectadial, a monoterpenoid from the defensive spray of Parectatosoma mocquerysi.",J. Nat. Prod.,2007,17661519
,,,,17192005
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
,,,,16472529
Takagi S et al.,Vasodilative effect of perillaldehyde on isolated rat aorta.,Phytomedicine,2005,15957366
,,,,15830848
,,,,15703336
,,,,15474566
,,,,15246235
,,,,15118801
,,,,14977811
,,,,14971725
Elegbede JA et al.,Perillyl alcohol and perillaldehyde induced cell cycle arrest and cell death in BroTo and A549 cells cultured in vitro.,Life Sci.,2003,14511768
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
McGeady P et al.,Carvone and perillaldehyde interfere with the serum-induced formation of filamentous structures in Candida albicans at substantially lower concentrations than those causing significant inhibition of growth.,J. Nat. Prod.,2002,12141851
Ballal NR et al.,Perillyl alcohol dehydrogenase from a soil pseudomonad.,Biochem. Biophys. Res. Commun.,1966,4289759
,,,,28224196
,,,,27890582
Hobbs CA et al.,"Genotoxicity assessment of the flavouring agent, perillaldehyde.",Food Chem. Toxicol.,2016,27593899
Cohen SM et al.,"FEMA expert panel review of p-mentha-1,8-dien-7-al genotoxicity testing results.",Food Chem. Toxicol.,2016,27773699
,,,,27567929
,,,,27622540
,,,,27072603
,,,,26851382
,,,,25755082
,,,,25445600
,,,,25198593
,,,,25015050
,,,,24864017
Esmaeili MA et al.,Oxidative stress protective effect of Dracocephalum multicaule essential oil against human cancer cell line.,Nat. Prod. Res.,2014,24484273
Ji WW et al.,Effects of perillaldehyde on alternations in serum cytokines and depressive-like behavior in mice after lipopolysaccharide administration.,Pharmacol. Biochem. Behav.,2014,24201050
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
,,,,26434307
Sonboli A et al.,Antibacterial activity of the essential oil and main components of two Dracocephalum species from Iran.,Nat. Prod. Res.,2012,22007732
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Tao L and Pereira MA,"Quantification of carvone, cineole, perillaldehyde, perillyl alcohol and sobrerol by isocratic high-performance liquid chromatography.",J Chromatogr A,1998,9468652
"","","","",
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Jin P et al.,Enhancing antioxidant capacity and reducing decay of chinese bayberries by essential oils.,J. Agric. Food Chem.,2012,22432411
Farazuddin M et al.,Anticancer efficacy of perillyl alcohol-bearing PLGA microparticles.,Int J Nanomedicine,2012,22275821
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Goretti M et al.,"Bioreduction of ÃÂ±,ÃÂ²-unsaturated ketones and aldehydes by non-conventional yeast (NCY) whole-cells.",Bioresour. Technol.,2011,21232941
McKim JM et al.,A new in vitro method for identifying chemical sensitizers combining peptide binding with ARE/EpRE-mediated gene expression in human skin cells.,Cutan Ocul Toxicol,2010,20491607
Brennan DJ et al.,Tumour-specific HMG-CoAR is an independent predictor of recurrence free survival in epithelial ovarian cancer.,BMC Cancer,2010,20359358
Han LL et al.,(S)-Perillaldehyde azine.,Acta Crystallogr Sect E Struct Rep Online,2010,21580329
Inouye S et al.,"Inhibitory activity of hydrosols, herbal teas and related essential oils against filament formation and the growth of Candida albicans.",Nihon Ishinkin Gakkai Zasshi,2009,19942796
,,,,19817640
BumblauskienÃÂ© L et al.,Preliminary analysis on essential oil composition of Perilla L. cultivated in Lithuania.,Acta Pol Pharm,2009 Jul-Aug,19702173
Tiefenbacher K and Mulzer J,A nine-step total synthesis of (-)-platencin.,J. Org. Chem.,2009,19260660
Bassoli A et al.,Taste-guided identification of high potency TRPA1 agonists from Perilla frutescens.,Bioorg. Med. Chem.,2009,19162486
Masutani H et al.,Fragrant unsaturated aldehydes elicit activation of the Keap1/Nrf2 system leading to the upregulation of thioredoxin expression and protection against oxidative stress.,Antioxid. Redox Signal.,2009,19123792
Yuan XY et al.,Perillartine.,Acta Crystallogr Sect E Struct Rep Online,2009,21577558
Partal UreÃÂ±a F et al.,"Conformational flexibility in terpenes: vibrational circular dichroism (VCD), infrared and Raman study of S-(-)-perillaldehyde.",J Phys Chem A,2008,18672866
Seo KA et al.,The monoterpenoids citral and geraniol are moderate inhibitors of CYP2B6 hydroxylase activity.,Chem. Biol. Interact.,2008,18611395
Bougioukou DJ and Stewart JD,Opposite stereochemical courses for enzyme-mediated alkene reductions of an enantiomeric substrate pair.,J. Am. Chem. Soc.,2008,18500801
Wang CY et al.,Increasing antioxidant activity and reducing decay of blueberries by essential oils.,J. Agric. Food Chem.,2008,18442248
Dossey AT et al.,"Parectadial, a monoterpenoid from the defensive spray of Parectatosoma mocquerysi.",J. Nat. Prod.,2007,17661519
,,,,17192005
Sato K et al.,"Antimicrobial effect of trans-cinnamaldehyde, (-)-perillaldehyde, (-)-citronellal, citral, eugenol and carvacrol on airborne microbes using an airwasher.",Biol. Pharm. Bull.,2006,17077531
,,,,16472529
Takagi S et al.,Vasodilative effect of perillaldehyde on isolated rat aorta.,Phytomedicine,2005,15957366
,,,,15830848
,,,,15703336
,,,,15474566
,,,,15246235
,,,,15118801
,,,,14977811
,,,,14971725
Elegbede JA et al.,Perillyl alcohol and perillaldehyde induced cell cycle arrest and cell death in BroTo and A549 cells cultured in vitro.,Life Sci.,2003,14511768
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Liang T and Kuwahara S,"Synthesis of both enantiomers of isorobinal, a novel cyclic monoterpene isolated from the astigmatid mite, Rhizoglyphus sp.",Biosci. Biotechnol. Biochem.,2002,12506997
McGeady P et al.,Carvone and perillaldehyde interfere with the serum-induced formation of filamentous structures in Candida albicans at substantially lower concentrations than those causing significant inhibition of growth.,J. Nat. Prod.,2002,12141851
Ballal NR et al.,Perillyl alcohol dehydrogenase from a soil pseudomonad.,Biochem. Biophys. Res. Commun.,1966,4289759
,,,,28224196
,,,,27890582
Hobbs CA et al.,"Genotoxicity assessment of the flavouring agent, perillaldehyde.",Food Chem. Toxicol.,2016,27593899
Cohen SM et al.,"FEMA expert panel review of p-mentha-1,8-dien-7-al genotoxicity testing results.",Food Chem. Toxicol.,2016,27773699
,,,,27567929
,,,,27622540
,,,,27072603
,,,,26851382
,,,,25755082
,,,,25445600
,,,,25198593
,,,,25015050
,,,,24864017
Esmaeili MA et al.,Oxidative stress protective effect of Dracocephalum multicaule essential oil against human cancer cell line.,Nat. Prod. Res.,2014,24484273
Ji WW et al.,Effects of perillaldehyde on alternations in serum cytokines and depressive-like behavior in mice after lipopolysaccharide administration.,Pharmacol. Biochem. Behav.,2014,24201050
Mizuno M et al.,Dominant colonization and inheritance of Methylobacterium sp. strain OR01 on perilla plants.,Biosci. Biotechnol. Biochem.,2013,23832351
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
,,,,26434307
Sonboli A et al.,Antibacterial activity of the essential oil and main components of two Dracocephalum species from Iran.,Nat. Prod. Res.,2012,22007732
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Tao L and Pereira MA,"Quantification of carvone, cineole, perillaldehyde, perillyl alcohol and sobrerol by isocratic high-performance liquid chromatography.",J Chromatogr A,1998,9468652
"","","","",
