ï»¿Author,Title,Journal,Published_year,PMID
Xu G et al.,Campestanol (24-methyl-5alpha-cholestan-3beta-ol) absorption and distribution in New Zealand White rabbits: effect of dietary sitostanol.,Metab. Clin. Exp.,1999,10094114
Plat J et al.,"Effects on serum lipids, lipoproteins and fat soluble antioxidant concentrations of consumption frequency of margarines and shortenings enriched with plant stanol esters.",Eur J Clin Nutr,2000,11002377
Noguchi T et al.,Biosynthetic pathways of brassinolide in Arabidopsis.,Plant Physiol.,2000,10982435
Han J et al.,[Analysis of phytosterol contents in Chinese plant food and primary estimation of its intake of people].,Wei Sheng Yan Jiu,2007,17712945
Cusack LK et al.,The food matrix and sterol characteristics affect the plasma cholesterol lowering of phytosterol/phytostanol.,Adv Nutr,2013,24228192
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Wang P et al.,Association of natural intake of dietary plant sterols with carotid intima-media thickness and blood lipids in Chinese adults: a cross-section study.,PLoS ONE,2012,22412917
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
PÃÂ¡rraga I et al.,"Effect of plant sterols on the lipid profile of patients with hypercholesterolaemia. Randomised, experimental study.",BMC Complement Altern Med,2011,21910898
Thornton SJ et al.,Dietary supplementation with phytosterol and ascorbic acid reduces body mass accumulation and alters food transit time in a diet-induced obesity mouse model.,Lipids Health Dis,2011,21711516
WeingÃÂ¤rtner O et al.,Differential effects on inhibition of cholesterol absorption by plant stanol and plant sterol esters in apoE-/- mice.,Cardiovasc. Res.,2011,21257611
Chen Q et al.,Dietary phytosterols and phytostanols decrease cholesterol levels but increase blood pressure in WKY inbred rats in the absence of salt-loading.,Nutr Metab (Lond),2010,20637058
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
Lin Y et al.,Triterpenic Acids Present in Hawthorn Lower Plasma Cholesterol by Inhibiting Intestinal ACAT Activity in Hamsters.,Evid Based Complement Alternat Med,2011,19228775
WeingÃÂ¤rtner O et al.,Controversial role of plant sterol esters in the management of hypercholesterolaemia.,Eur. Heart J.,2009,19158117
Vissers MN et al.,Efficacy and safety of disodium ascorbyl phytostanol phosphates in men with moderate dyslipidemia.,Eur. J. Clin. Pharmacol.,2008,18320185
Patch CS et al.,Plant sterols as dietary adjuvants in the reduction of cardiovascular risk: theory and evidence.,Vasc Health Risk Manag,2006,17319460
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Fujita S et al.,"Arabidopsis CYP90B1 catalyses the early C-22 hydroxylation of C27, C28 and C29 sterols.",Plant J.,2006,16460510
Chen J et al.,The missense mutation in Abcg5 gene in spontaneously hypertensive rats (SHR) segregates with phytosterolemia but not hypertension.,BMC Genet.,2005,16026620
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Igel M et al.,"Comparison of the intestinal uptake of cholesterol, plant sterols, and stanols in mice.",J. Lipid Res.,2003,12562824
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Ostlund RE et al.,Gastrointestinal absorption and plasma kinetics of soy Delta(5)-phytosterols and phytostanols in humans.,Am. J. Physiol. Endocrinol. Metab.,2002,11882512
Volger OL et al.,Dietary plant stanol esters reduce VLDL cholesterol secretion and bile saturation in apolipoprotein E*3-Leiden transgenic mice.,Arterioscler. Thromb. Vasc. Biol.,2001,11397718
Asami T et al.,"Selective interaction of triazole derivatives with DWF4, a cytochrome P450 monooxygenase of the brassinosteroid biosynthetic pathway, correlates with brassinosteroid deficiency in planta.",J. Biol. Chem.,2001,11319239
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
Cusack LK et al.,The food matrix and sterol characteristics affect the plasma cholesterol lowering of phytosterol/phytostanol.,Adv Nutr,2013,24228192
Salen G et al.,Hyperabsorption and retention of campestanol in a sitosterolemic homozygote: comparison with her mother and three control subjects.,J. Lipid Res.,2000,11060358
Noguchi T et al.,Biosynthetic pathways of brassinolide in Arabidopsis.,Plant Physiol.,2000,10982435
Hallikainen MA et al.,Plant stanol esters affect serum cholesterol concentrations of hypercholesterolemic men and women in a dose-dependent manner.,J. Nutr.,2000,10736328
Noguchi T et al.,Arabidopsis det2 is defective in the conversion of (24R)-24-methylcholest-4-En-3-one to (24R)-24-methyl-5alpha-cholestan-3-one in brassinosteroid biosynthesis.,Plant Physiol.,1999,10398719
,,,,22885052
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Wang P et al.,Association of natural intake of dietary plant sterols with carotid intima-media thickness and blood lipids in Chinese adults: a cross-section study.,PLoS ONE,2012,22412917
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
PÃÂ¡rraga I et al.,"Effect of plant sterols on the lipid profile of patients with hypercholesterolaemia. Randomised, experimental study.",BMC Complement Altern Med,2011,21910898
Thornton SJ et al.,Dietary supplementation with phytosterol and ascorbic acid reduces body mass accumulation and alters food transit time in a diet-induced obesity mouse model.,Lipids Health Dis,2011,21711516
WeingÃÂ¤rtner O et al.,Differential effects on inhibition of cholesterol absorption by plant stanol and plant sterol esters in apoE-/- mice.,Cardiovasc. Res.,2011,21257611
Chen Q et al.,Dietary phytosterols and phytostanols decrease cholesterol levels but increase blood pressure in WKY inbred rats in the absence of salt-loading.,Nutr Metab (Lond),2010,20637058
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
MÃÂ©ndez-GonzÃÂ¡lez J et al.,"Disodium ascorbyl phytostanol phosphate (FM-VP4), a modified phytostanol, is a highly active hypocholesterolaemic agent that affects the enterohepatic circulation of both cholesterol and bile acids in mice.",Br. J. Nutr.,2010,19822032
Gylling H et al.,Very high plant stanol intake and serum plant stanols and non-cholesterol sterols.,Eur J Nutr,2010,19774436
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
,,,,19263798
Lin Y et al.,Triterpenic Acids Present in Hawthorn Lower Plasma Cholesterol by Inhibiting Intestinal ACAT Activity in Hamsters.,Evid Based Complement Alternat Med,2011,19228775
WeingÃÂ¤rtner O et al.,Controversial role of plant sterol esters in the management of hypercholesterolaemia.,Eur. Heart J.,2009,19158117
Jia X et al.,Co-administration of berberine and plant stanols synergistically reduces plasma cholesterol in rats.,Atherosclerosis,2008,18430428
Monu E et al.,Phytosterol effects on milk and yogurt microflora.,J. Food Sci.,2008,18387114
Vissers MN et al.,Efficacy and safety of disodium ascorbyl phytostanol phosphates in men with moderate dyslipidemia.,Eur. J. Clin. Pharmacol.,2008,18320185
,,,,17440516
Patch CS et al.,Plant sterols as dietary adjuvants in the reduction of cardiovascular risk: theory and evidence.,Vasc Health Risk Manag,2006,17319460
Fassbender K et al.,Moderately elevated plant sterol levels are associated with reduced cardiovascular risk--the LASA study.,Atherosclerosis,2008,17137582
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Nissinen MJ et al.,Effects of plant stanol esters supplied in a fat free milieu by pastilles on cholesterol metabolism in colectomized human subjects.,Nutr Metab Cardiovasc Dis,2006,16935701
de Jong A et al.,Plant sterol or stanol consumption does not affect erythrocyte osmotic fragility in patients on statin treatment.,Eur J Clin Nutr,2006,16482072
Fujita S et al.,"Arabidopsis CYP90B1 catalyses the early C-22 hydroxylation of C27, C28 and C29 sterols.",Plant J.,2006,16460510
,,,,16302759
Chen J et al.,The missense mutation in Abcg5 gene in spontaneously hypertensive rats (SHR) segregates with phytosterolemia but not hypertension.,BMC Genet.,2005,16026620
,,,,15896368
Kabouche A et al.,Components and antibacterial activity of the roots of Salvia jaminiana.,Fitoterapia,2005,15893885
Koponen PS et al.,Postmetamorphic Xenopus laevis shows decreased plasma triiodothyronine concentrations and phosphorylase activity due to subacute phytosterol exposure.,Chemosphere,2004,15519414
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Pritchard PH et al.,Comparison of cholesterol-lowering efficacy and anti-atherogenic properties of hydrogenated versus non-hydrogenated (Phytrol) tall oil-derived phytosterols in apo E-deficient mice.,Cardiovasc Drugs Ther,2003 Sep-Nov,15107599
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Mezine I et al.,Analysis of plant sterol and stanol esters in cholesterol-lowering spreads and beverages using high-performance liquid chromatography-atmospheric pressure chemical ionization-mass spectroscopy.,J. Agric. Food Chem.,2003,12952413
,,,,12679174
Igel M et al.,"Comparison of the intestinal uptake of cholesterol, plant sterols, and stanols in mice.",J. Lipid Res.,2003,12562824
De Graaf J et al.,Consumption of tall oil-derived phytosterols in a chocolate matrix significantly decreases plasma total and low-density lipoprotein-cholesterol levels.,Br. J. Nutr.,2002,12425728
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Nakajima N et al.,Biosynthesis of cholestanol in higher plants.,Phytochemistry,2002,12031446
Ostlund RE et al.,Gastrointestinal absorption and plasma kinetics of soy Delta(5)-phytosterols and phytostanols in humans.,Am. J. Physiol. Endocrinol. Metab.,2002,11882512
Mensink RP et al.,"Effects of plant stanol esters supplied in low-fat yoghurt on serum lipids and lipoproteins, non-cholesterol sterols and fat soluble antioxidant concentrations.",Atherosclerosis,2002,11755939
Xu G et al.,Plant stanol fatty acid esters inhibit cholesterol absorption and hepatic hydroxymethyl glutaryl coenzyme A reductase activity to reduce plasma levels in rabbits.,Metab. Clin. Exp.,2001,11555847
Volger OL et al.,Dietary vegetable oil and wood derived plant stanol esters reduce atherosclerotic lesion size and severity in apoE*3-Leiden transgenic mice.,Atherosclerosis,2001,11472737
Volger OL et al.,Dietary plant stanol esters reduce VLDL cholesterol secretion and bile saturation in apolipoprotein E*3-Leiden transgenic mice.,Arterioscler. Thromb. Vasc. Biol.,2001,11397718
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Plat J and Mensink RP,Effects of diets enriched with two different plant stanol ester mixtures on plasma ubiquinol-10 and fat-soluble antioxidant concentrations.,Metab. Clin. Exp.,2001,11319712
Asami T et al.,"Selective interaction of triazole derivatives with DWF4, a cytochrome P450 monooxygenase of the brassinosteroid biosynthetic pathway, correlates with brassinosteroid deficiency in planta.",J. Biol. Chem.,2001,11319239
Wasan KM et al.,Assessing plasma pharmacokinetics of cholesterol following oral coadministration with a novel vegetable stanol mixture to fasting rats.,J Pharm Sci,2001,11064375
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
,,,,28382872
Wocheslander S et al.,Identification of Acyl Chain Oxidation Products upon Thermal Treatment of a Mixture of Phytosteryl/-stanyl Linoleates.,J. Agric. Food Chem.,2016,27933991
,,,,24996339
Cusack LK et al.,The food matrix and sterol characteristics affect the plasma cholesterol lowering of phytosterol/phytostanol.,Adv Nutr,2013,24228192
He WS et al.,Role of plant stanol derivatives in the modulation of cholesterol metabolism and liver gene expression in mice.,Food Chem,2013,23578608
Marttinen M et al.,Plant stanols induce intestinal tumor formation by up-regulating Wnt and EGFR signaling in Apc Min mice.,J. Nutr. Biochem.,2013,22981369
Salen G et al.,Hyperabsorption and retention of campestanol in a sitosterolemic homozygote: comparison with her mother and three control subjects.,J. Lipid Res.,2000,11060358
Noguchi T et al.,Biosynthetic pathways of brassinolide in Arabidopsis.,Plant Physiol.,2000,10982435
Seto H et al.,Synthesis of 6-oxy functionalized campest-4-en-3-ones: efficient hydroperoxidation at C-6 of campest-5-en-3-one with molecular oxygen and silica gel.,Steroids,2000,10936615
Sanders DJ et al.,The safety evaluation of phytosterol esters. Part 6. The comparative absorption and tissue distribution of phytosterols in the rat.,Food Chem. Toxicol.,2000,10828500
Hallikainen MA et al.,Plant stanol esters affect serum cholesterol concentrations of hypercholesterolemic men and women in a dose-dependent manner.,J. Nutr.,2000,10736328
Nguyen TT et al.,Cholesterol-lowering effect of stanol ester in a US population of mildly hypercholesterolemic men and women: a randomized controlled trial.,Mayo Clin. Proc.,1999,10593347
Plat J and Mensink RP,Vegetable oil based versus wood based stanol ester mixtures: effects on serum lipids and hemostatic factors in non-hypercholesterolemic subjects.,Atherosclerosis,2000,10580176
Noguchi T et al.,Arabidopsis det2 is defective in the conversion of (24R)-24-methylcholest-4-En-3-one to (24R)-24-methyl-5alpha-cholestan-3-one in brassinosteroid biosynthesis.,Plant Physiol.,1999,10398719
Gylling H and Miettinen TA,Cholesterol reduction by different plant stanol mixtures and with variable fat intake.,Metab. Clin. Exp.,1999,10337856
Xu G et al.,Campestanol (24-methyl-5alpha-cholestan-3beta-ol) absorption and distribution in New Zealand White rabbits: effect of dietary sitostanol.,Metab. Clin. Exp.,1999,10094114
"","","","",
,,,,22885052
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Wang P et al.,Association of natural intake of dietary plant sterols with carotid intima-media thickness and blood lipids in Chinese adults: a cross-section study.,PLoS ONE,2012,22412917
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
PÃÂ¡rraga I et al.,"Effect of plant sterols on the lipid profile of patients with hypercholesterolaemia. Randomised, experimental study.",BMC Complement Altern Med,2011,21910898
Thornton SJ et al.,Dietary supplementation with phytosterol and ascorbic acid reduces body mass accumulation and alters food transit time in a diet-induced obesity mouse model.,Lipids Health Dis,2011,21711516
WeingÃÂ¤rtner O et al.,Differential effects on inhibition of cholesterol absorption by plant stanol and plant sterol esters in apoE-/- mice.,Cardiovasc. Res.,2011,21257611
Chen Q et al.,Dietary phytosterols and phytostanols decrease cholesterol levels but increase blood pressure in WKY inbred rats in the absence of salt-loading.,Nutr Metab (Lond),2010,20637058
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
MÃÂ©ndez-GonzÃÂ¡lez J et al.,"Disodium ascorbyl phytostanol phosphate (FM-VP4), a modified phytostanol, is a highly active hypocholesterolaemic agent that affects the enterohepatic circulation of both cholesterol and bile acids in mice.",Br. J. Nutr.,2010,19822032
Gylling H et al.,Very high plant stanol intake and serum plant stanols and non-cholesterol sterols.,Eur J Nutr,2010,19774436
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
,,,,19263798
Lin Y et al.,Triterpenic Acids Present in Hawthorn Lower Plasma Cholesterol by Inhibiting Intestinal ACAT Activity in Hamsters.,Evid Based Complement Alternat Med,2011,19228775
WeingÃÂ¤rtner O et al.,Controversial role of plant sterol esters in the management of hypercholesterolaemia.,Eur. Heart J.,2009,19158117
Jia X et al.,Co-administration of berberine and plant stanols synergistically reduces plasma cholesterol in rats.,Atherosclerosis,2008,18430428
Monu E et al.,Phytosterol effects on milk and yogurt microflora.,J. Food Sci.,2008,18387114
Vissers MN et al.,Efficacy and safety of disodium ascorbyl phytostanol phosphates in men with moderate dyslipidemia.,Eur. J. Clin. Pharmacol.,2008,18320185
,,,,17440516
Patch CS et al.,Plant sterols as dietary adjuvants in the reduction of cardiovascular risk: theory and evidence.,Vasc Health Risk Manag,2006,17319460
Fassbender K et al.,Moderately elevated plant sterol levels are associated with reduced cardiovascular risk--the LASA study.,Atherosclerosis,2008,17137582
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Nissinen MJ et al.,Effects of plant stanol esters supplied in a fat free milieu by pastilles on cholesterol metabolism in colectomized human subjects.,Nutr Metab Cardiovasc Dis,2006,16935701
de Jong A et al.,Plant sterol or stanol consumption does not affect erythrocyte osmotic fragility in patients on statin treatment.,Eur J Clin Nutr,2006,16482072
Fujita S et al.,"Arabidopsis CYP90B1 catalyses the early C-22 hydroxylation of C27, C28 and C29 sterols.",Plant J.,2006,16460510
,,,,16302759
Chen J et al.,The missense mutation in Abcg5 gene in spontaneously hypertensive rats (SHR) segregates with phytosterolemia but not hypertension.,BMC Genet.,2005,16026620
,,,,15896368
Kabouche A et al.,Components and antibacterial activity of the roots of Salvia jaminiana.,Fitoterapia,2005,15893885
Koponen PS et al.,Postmetamorphic Xenopus laevis shows decreased plasma triiodothyronine concentrations and phosphorylase activity due to subacute phytosterol exposure.,Chemosphere,2004,15519414
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Pritchard PH et al.,Comparison of cholesterol-lowering efficacy and anti-atherogenic properties of hydrogenated versus non-hydrogenated (Phytrol) tall oil-derived phytosterols in apo E-deficient mice.,Cardiovasc Drugs Ther,2003 Sep-Nov,15107599
Fujioka S and Yokota T,Biosynthesis and metabolism of brassinosteroids.,Annu Rev Plant Biol,2003,14502988
Mezine I et al.,Analysis of plant sterol and stanol esters in cholesterol-lowering spreads and beverages using high-performance liquid chromatography-atmospheric pressure chemical ionization-mass spectroscopy.,J. Agric. Food Chem.,2003,12952413
,,,,12679174
Igel M et al.,"Comparison of the intestinal uptake of cholesterol, plant sterols, and stanols in mice.",J. Lipid Res.,2003,12562824
De Graaf J et al.,Consumption of tall oil-derived phytosterols in a chocolate matrix significantly decreases plasma total and low-density lipoprotein-cholesterol levels.,Br. J. Nutr.,2002,12425728
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Nakajima N et al.,Biosynthesis of cholestanol in higher plants.,Phytochemistry,2002,12031446
Ostlund RE et al.,Gastrointestinal absorption and plasma kinetics of soy Delta(5)-phytosterols and phytostanols in humans.,Am. J. Physiol. Endocrinol. Metab.,2002,11882512
Mensink RP et al.,"Effects of plant stanol esters supplied in low-fat yoghurt on serum lipids and lipoproteins, non-cholesterol sterols and fat soluble antioxidant concentrations.",Atherosclerosis,2002,11755939
Xu G et al.,Plant stanol fatty acid esters inhibit cholesterol absorption and hepatic hydroxymethyl glutaryl coenzyme A reductase activity to reduce plasma levels in rabbits.,Metab. Clin. Exp.,2001,11555847
Volger OL et al.,Dietary vegetable oil and wood derived plant stanol esters reduce atherosclerotic lesion size and severity in apoE*3-Leiden transgenic mice.,Atherosclerosis,2001,11472737
Volger OL et al.,Dietary plant stanol esters reduce VLDL cholesterol secretion and bile saturation in apolipoprotein E*3-Leiden transgenic mice.,Arterioscler. Thromb. Vasc. Biol.,2001,11397718
Nomura T et al.,"Accumulation of 6-deoxocathasterone and 6-deoxocastasterone in Arabidopsis, pea and tomato is suggestive of common rate-limiting steps in brassinosteroid biosynthesis.",Phytochemistry,2001,11382232
Plat J and Mensink RP,Effects of diets enriched with two different plant stanol ester mixtures on plasma ubiquinol-10 and fat-soluble antioxidant concentrations.,Metab. Clin. Exp.,2001,11319712
Asami T et al.,"Selective interaction of triazole derivatives with DWF4, a cytochrome P450 monooxygenase of the brassinosteroid biosynthetic pathway, correlates with brassinosteroid deficiency in planta.",J. Biol. Chem.,2001,11319239
Wasan KM et al.,Assessing plasma pharmacokinetics of cholesterol following oral coadministration with a novel vegetable stanol mixture to fasting rats.,J Pharm Sci,2001,11064375
Choe S et al.,The Arabidopsis dwf7/ste1 mutant is defective in the delta7 sterol C-5 desaturation step leading to brassinosteroid biosynthesis.,Plant Cell,1999,9927639
,,,,28382872
Wocheslander S et al.,Identification of Acyl Chain Oxidation Products upon Thermal Treatment of a Mixture of Phytosteryl/-stanyl Linoleates.,J. Agric. Food Chem.,2016,27933991
,,,,24996339
Cusack LK et al.,The food matrix and sterol characteristics affect the plasma cholesterol lowering of phytosterol/phytostanol.,Adv Nutr,2013,24228192
He WS et al.,Role of plant stanol derivatives in the modulation of cholesterol metabolism and liver gene expression in mice.,Food Chem,2013,23578608
Marttinen M et al.,Plant stanols induce intestinal tumor formation by up-regulating Wnt and EGFR signaling in Apc Min mice.,J. Nutr. Biochem.,2013,22981369
Salen G et al.,Hyperabsorption and retention of campestanol in a sitosterolemic homozygote: comparison with her mother and three control subjects.,J. Lipid Res.,2000,11060358
Noguchi T et al.,Biosynthetic pathways of brassinolide in Arabidopsis.,Plant Physiol.,2000,10982435
Seto H et al.,Synthesis of 6-oxy functionalized campest-4-en-3-ones: efficient hydroperoxidation at C-6 of campest-5-en-3-one with molecular oxygen and silica gel.,Steroids,2000,10936615
Sanders DJ et al.,The safety evaluation of phytosterol esters. Part 6. The comparative absorption and tissue distribution of phytosterols in the rat.,Food Chem. Toxicol.,2000,10828500
Hallikainen MA et al.,Plant stanol esters affect serum cholesterol concentrations of hypercholesterolemic men and women in a dose-dependent manner.,J. Nutr.,2000,10736328
Nguyen TT et al.,Cholesterol-lowering effect of stanol ester in a US population of mildly hypercholesterolemic men and women: a randomized controlled trial.,Mayo Clin. Proc.,1999,10593347
Plat J and Mensink RP,Vegetable oil based versus wood based stanol ester mixtures: effects on serum lipids and hemostatic factors in non-hypercholesterolemic subjects.,Atherosclerosis,2000,10580176
Noguchi T et al.,Arabidopsis det2 is defective in the conversion of (24R)-24-methylcholest-4-En-3-one to (24R)-24-methyl-5alpha-cholestan-3-one in brassinosteroid biosynthesis.,Plant Physiol.,1999,10398719
Gylling H and Miettinen TA,Cholesterol reduction by different plant stanol mixtures and with variable fat intake.,Metab. Clin. Exp.,1999,10337856
Xu G et al.,Campestanol (24-methyl-5alpha-cholestan-3beta-ol) absorption and distribution in New Zealand White rabbits: effect of dietary sitostanol.,Metab. Clin. Exp.,1999,10094114
"","","","",
,,,,22885052
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Wang P et al.,Association of natural intake of dietary plant sterols with carotid intima-media thickness and blood lipids in Chinese adults: a cross-section study.,PLoS ONE,2012,22412917
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
PÃÂ¡rraga I et al.,"Effect of plant sterols on the lipid profile of patients with hypercholesterolaemia. Randomised, experimental study.",BMC Complement Altern Med,2011,21910898
Thornton SJ et al.,Dietary supplementation with phytosterol and ascorbic acid reduces body mass accumulation and alters food transit time in a diet-induced obesity mouse model.,Lipids Health Dis,2011,21711516
WeingÃÂ¤rtner O et al.,Differential effects on inhibition of cholesterol absorption by plant stanol and plant sterol esters in apoE-/- mice.,Cardiovasc. Res.,2011,21257611
Chen Q et al.,Dietary phytosterols and phytostanols decrease cholesterol levels but increase blood pressure in WKY inbred rats in the absence of salt-loading.,Nutr Metab (Lond),2010,20637058
Chen Q et al.,Dietary phytosterols and phytostanols alter the expression of sterol-regulatory genes in SHRSP and WKY inbred rats.,Ann. Nutr. Metab.,2009,19851062
MÃÂ©ndez-GonzÃÂ¡lez J et al.,"Disodium ascorbyl phytostanol phosphate (FM-VP4), a modified phytostanol, is a highly active hypocholesterolaemic agent that affects the enterohepatic circulation of both cholesterol and bile acids in mice.",Br. J. Nutr.,2010,19822032
Gylling H et al.,Very high plant stanol intake and serum plant stanols and non-cholesterol sterols.,Eur J Nutr,2010,19774436
SchrÃÂ¸der M et al.,Effect of rapeseed oil-derived plant sterol and stanol esters on atherosclerosis parameters in cholesterol-challenged heterozygous Watanabe heritable hyperlipidaemic rabbits.,Br. J. Nutr.,2009,19772679
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
,,,,19263798
Lin Y et al.,Triterpenic Acids Present in Hawthorn Lower Plasma Cholesterol by Inhibiting Intestinal ACAT Activity in Hamsters.,Evid Based Complement Alternat Med,2011,19228775
WeingÃÂ¤rtner O et al.,Controversial role of plant sterol esters in the management of hypercholesterolaemia.,Eur. Heart J.,2009,19158117
Jia X et al.,Co-administration of berberine and plant stanols synergistically reduces plasma cholesterol in rats.,Atherosclerosis,2008,18430428
Monu E et al.,Phytosterol effects on milk and yogurt microflora.,J. Food Sci.,2008,18387114
Vissers MN et al.,Efficacy and safety of disodium ascorbyl phytostanol phosphates in men with moderate dyslipidemia.,Eur. J. Clin. Pharmacol.,2008,18320185
,,,,17440516
Patch CS et al.,Plant sterols as dietary adjuvants in the reduction of cardiovascular risk: theory and evidence.,Vasc Health Risk Manag,2006,17319460
Fassbender K et al.,Moderately elevated plant sterol levels are associated with reduced cardiovascular risk--the LASA study.,Atherosclerosis,2008,17137582
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Nissinen MJ et al.,Effects of plant stanol esters supplied in a fat free milieu by pastilles on cholesterol metabolism in colectomized human subjects.,Nutr Metab Cardiovasc Dis,2006,16935701
de Jong A et al.,Plant sterol or stanol consumption does not affect erythrocyte osmotic fragility in patients on statin treatment.,Eur J Clin Nutr,2006,16482072
Fujita S et al.,"Arabidopsis CYP90B1 catalyses the early C-22 hydroxylation of C27, C28 and C29 sterols.",Plant J.,2006,16460510
,,,,16302759
Chen J et al.,The missense mutation in Abcg5 gene in spontaneously hypertensive rats (SHR) segregates with phytosterolemia but not hypertension.,BMC Genet.,2005,16026620
,,,,15896368
Kabouche A et al.,Components and antibacterial activity of the roots of Salvia jaminiana.,Fitoterapia,2005,15893885
Koponen PS et al.,Postmetamorphic Xenopus laevis shows decreased plasma triiodothyronine concentrations and phosphorylase activity due to subacute phytosterol exposure.,Chemosphere,2004,15519414
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Pritchard PH et al.,Comparison of cholesterol-lowering efficacy and anti-atherogenic properties of hydrogenated versus non-hydrogenated (Phytrol) tall oil-derived phytosterols in apo E-deficient mice.,Cardiovasc Drugs Ther,2003 Sep-Nov,15107599
