ï»¿Author,Title,Journal,Published_year,PMID
Fraginals R et al.,A successful murine model for contact sensitization to a sesquiterpene-alpha-methylene-gamma-butyrolactone: sensitization to alantolactone in four strains of mice.,J. Invest. Dermatol.,1991,1875047
Picman J and Picman AK,Treatment of dermatitis caused by the sesquiterpene lactone helenin.,Pharmazie,1990,2333316
Chapman DE et al.,In vitro inhibition of mouse hepatic mixed-function oxidase enzymes by helenalin and alantolactone.,Biochem. Pharmacol.,1989,2512929
Pinedo JM et al.,Contact dermatitis to sesquiterpene lactones in Inula viscosa Aiton.,Contact Derm.,1987,3325222
Sertoli A et al.,[Contact eczema caused by Chrysanthemum morifolium Ramat].,G Ital Dermatol Venereol,1985 Sep-Oct,4077111
Alonso Blasi N et al.,A murine in vitro model of allergic contact dermatitis to sesquiterpene alpha-methylene-gamma-butyrolactones.,Arch. Dermatol. Res.,1992,1444579
Mateo MP et al.,Erythema-multiforme-like eruption following allergic contact dermatitis from sesquiterpene lactones in herbal medicine.,Contact Derm.,1995,8706423
Stampf JL et al.,"The sensitizing capacity of helenin and of two of its main constituents, the sesquiterpene lactones alantolactone and isoalantolactone: a comparison of epicutaneous and intradermal sensitizing methods in different strains of guinea pig.",Contact Derm.,1982,7067436
Dalvi RR and McGowan C,Helenin inhibition of liver microsomal enzymes.,J. Agric. Food Chem.,1982 Sep-Oct,7142596
Gabriel-Robez O et al.,Allergic contact dermatitis to methylenelactones. Use of lymphocyte transformation test.,Arch. Dermatol. Res.,1982,7165323
Quirce S et al.,Airborne contact dermatitis from Frullania.,Contact Derm.,1994,8187505
Ross JS et al.,Sesquiterpene lactone contact sensitivity: clinical patterns of Compositae dermatitis and relationship to chronic actinic dermatitis.,Contact Derm.,1993,8365182
Kuno Y et al.,"Allergic contact dermatitis associated with photosensitivity, from alantolactone in a chrysanthemum farmer.",Contact Derm.,1999,10208523
Cantrell CL et al.,Antimycobacterial eudesmanolides from Inula helenium and Rudbeckia subtomentosa.,Planta Med.,1999,10364842
Lawrence NJ et al.,Cytotoxic Michael-type amine adducts of alpha-methylene lactones alantolactone and isoalantolactone.,Bioorg. Med. Chem. Lett.,2001,11212128
Shi Y et al.,Alantolactone inhibits cell proliferation by interrupting the interaction between Cripto-1 and activin receptor type II A in activin signaling pathway.,J Biomol Screen,2011,21378277
Xin XL et al.,Microbial transformation of alantolactone by Mucor polymorphosporus.,J Asian Nat Prod Res,2008 Sep-Oct,19003611
Huo Y et al.,HPLC determination and NMR structural elucidation of sesquiterpene lactones in Inula helenium.,J Pharm Biomed Anal,2010,19889507
Cantrell CL et al.,Structure-activity relationship studies on derivatives of eudesmanolides from Inula helenium as toxicants against Aedes aegypti larvae and adults.,Chem. Biodivers.,2010,20658657
Tong L et al.,A rapid identification of Radix inulae and its active component alantolactone in the Tibetan medicine Manuxitang.,Biosci Trends,2008,20103903
Ariyoshi W et al.,Mechanisms involved in enhancement of the expression and function of aggrecanases by hyaluronan oligosaccharides.,Arthritis Rheum.,2012,21905012
Cheng X et al.,"Sesquiterpene lactones from Inula falconeri, a plant endemic to the Himalayas, as potential anti-inflammatory agents.",Eur J Med Chem,2011,21924800
Hwang DR et al.,Synthesis and anti-viral activity of a series of sesquiterpene lactones and analogues in the subgenomic HCV replicon system.,Bioorg. Med. Chem.,2006,16140536
Seo JY et al.,Nrf2-mediated induction of detoxifying enzymes by alantolactone present in Inula helenium.,Phytother Res,2008,18702092
Chun J et al.,"Alantolactone suppresses inducible nitric oxide synthase and cyclooxygenase-2 expression by down-regulating NF-ÃÂºB, MAPK and AP-1 via the MyD88 signaling pathway in LPS-activated RAW 264.7 cells.",Int. Immunopharmacol.,2012,22940184
Lei JC et al.,Alantolactone induces activation of apoptosis in human hepatoma cells.,Food Chem. Toxicol.,2012,22721982
Khan M et al.,"Alantolactone induces apoptosis in glioblastoma cells via GSH depletion, ROS generation, and mitochondrial dysfunction.",IUBMB Life,2012,22837216
Wei W et al.,Alantolactone induces apoptosis in chronic myelogenous leukemia sensitive or resistant to imatinib through NF-ÃÂºB inhibition and Bcr/Abl protein deletion.,Apoptosis,2013,23613107
Khan M et al.,"Alantolactone induces apoptosis in HepG2 cells through GSH depletion, inhibition of STAT3 activation, and mitochondrial dysfunction.",Biomed Res Int,2013,23533997
Yang C et al.,Alantolactone inhibits growth of K562/adriamycin cells by downregulating Bcr/Abl and P-glycoprotein expression.,IUBMB Life,2013,23441067
Zhang Y et al.,Alantolactone induces apoptosis in RKO cells through the generation of reactive oxygen species and the mitochondrial pathway.,Mol Med Rep,2013,23970102
Rasul A et al.,Targeting apoptosis pathways in cancer with alantolactone and isoalantolactone.,ScientificWorldJournal,2013,24288468
Mi XG et al.,Alantolactone induces cell apoptosis partially through down-regulation of testes-specific protease 50 expression.,Toxicol. Lett.,2014,24252419
Ma YY et al.,Structural investigation and biological activity of sesquiterpene lactones from the traditional Chinese herb Inula racemosa.,J. Nat. Prod.,2013,23451797
Khan M et al.,"Alantolactone induces apoptosis in glioblastoma cells via GSH depletion, ROS generation, and mitochondrial dysfunction.",IUBMB Life,2012,22837216
Wang J et al.,Ultrasound-assisted extraction of total flavonoids from Inula helenium.,Pharmacogn Mag,2012,22701292
Gupta A et al.,Evaluation of protective effect of Butea monosperma (lam.) Taub in experimental hepatotoxicity in rats.,J Pharmacol Pharmacother,2012,22629095
Khan M et al.,Isoalantolactone induces reactive oxygen species mediated apoptosis in pancreatic carcinoma PANC-1 cells.,Int. J. Biol. Sci.,2012,22532787
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Ariyoshi W et al.,Mechanisms involved in enhancement of the expression and function of aggrecanases by hyaluronan oligosaccharides.,Arthritis Rheum.,2012,21905012
Coelius RL et al.,"The tibetan uterotonic zhi byed 11: mechanisms of action, efficacy, and historical use for postpartum hemorrhage.",Evid Based Complement Alternat Med,2012,21822444
van Haaften C et al.,Potent cytotoxic effects of Calomeria amaranthoides on ovarian cancers.,J. Exp. Clin. Cancer Res.,2011,21401934
Trendafilova A et al.,Ultrasound-assisted extraction of alantolactone and isoalantolactone from Inula helenium roots.,Pharmacogn Mag,2010,20931085
Seo JY et al.,Protection by Chrysanthemum zawadskii extract from liver damage of mice caused by carbon tetrachloride is maybe mediated by modulation of QR activity.,Nutr Res Pract,2010,20461196
Bairwa NK et al.,Protective effect of stem bark of Ceiba pentandra linn. against paracetamol-induced hepatotoxicity in rats.,Pharmacognosy Res,2010,21808535
Tong L et al.,A rapid identification of Radix inulae and its active component alantolactone in the Tibetan medicine Manuxitang.,Biosci Trends,2008,20103903
Ding Y et al.,Induction of ROS Overload by Alantolactone Prompts Oxidative DNA Damage and Apoptosis in Colorectal Cancer Cells.,Int J Mol Sci,2016,27089328
Rezeng C et al.,Alantolactone exhibited anti-herpes simplex virus 1 (HSV-1) action in vitro.,Biosci Trends,2015,26781801
Xu R et al.,"Pharmacokinetics, tissue distribution and excretion of isoalantolactone and alantolactone in rats after oral administration of Radix Inulae extract.",Molecules,2015,25927901
Alzoubi K et al.,Triggering of programmed erythrocyte death by alantolactone.,Toxins (Basel),2014,25533522
Rasul A et al.,Targeting apoptosis pathways in cancer with alantolactone and isoalantolactone.,ScientificWorldJournal,2013,24288468
Khan M et al.,"Alantolactone induces apoptosis in HepG2 cells through GSH depletion, inhibition of STAT3 activation, and mitochondrial dysfunction.",Biomed Res Int,2013,23533997
Yang C et al.,Alantolactone inhibits growth of K562/adriamycin cells by downregulating Bcr/Abl and P-glycoprotein expression.,IUBMB Life,2013,23441067
Fraginals R et al.,A successful murine model for contact sensitization to a sesquiterpene-alpha-methylene-gamma-butyrolactone: sensitization to alantolactone in four strains of mice.,J. Invest. Dermatol.,1991,1875047
Mi XG et al.,Alantolactone induces cell apoptosis partially through down-regulation of testes-specific protease 50 expression.,Toxicol. Lett.,2014,24252419
Khan M et al.,"Alantolactone induces apoptosis in glioblastoma cells via GSH depletion, ROS generation, and mitochondrial dysfunction.",IUBMB Life,2012,22837216
Lei JC et al.,Alantolactone induces activation of apoptosis in human hepatoma cells.,Food Chem. Toxicol.,2012,22721982
Wang J et al.,Ultrasound-assisted extraction of total flavonoids from Inula helenium.,Pharmacogn Mag,2012,22701292
Gupta A et al.,Evaluation of protective effect of Butea monosperma (lam.) Taub in experimental hepatotoxicity in rats.,J Pharmacol Pharmacother,2012,22629095
Khan M et al.,Isoalantolactone induces reactive oxygen species mediated apoptosis in pancreatic carcinoma PANC-1 cells.,Int. J. Biol. Sci.,2012,22532787
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Ariyoshi W et al.,Mechanisms involved in enhancement of the expression and function of aggrecanases by hyaluronan oligosaccharides.,Arthritis Rheum.,2012,21905012
,,,,21901633
Coelius RL et al.,"The tibetan uterotonic zhi byed 11: mechanisms of action, efficacy, and historical use for postpartum hemorrhage.",Evid Based Complement Alternat Med,2012,21822444
van Haaften C et al.,Potent cytotoxic effects of Calomeria amaranthoides on ovarian cancers.,J. Exp. Clin. Cancer Res.,2011,21401934
Shi Y et al.,Alantolactone inhibits cell proliferation by interrupting the interaction between Cripto-1 and activin receptor type II A in activin signaling pathway.,J Biomol Screen,2011,21378277
Paulsen E and Andersen KE,"Screening for Compositae sensitization with pure allergens: implications of molecular structure, strength of reaction, and time of testing.",Contact Derm.,2011,21138444
Trendafilova A et al.,Ultrasound-assisted extraction of alantolactone and isoalantolactone from Inula helenium roots.,Pharmacogn Mag,2010,20931085
Cantrell CL et al.,Structure-activity relationship studies on derivatives of eudesmanolides from Inula helenium as toxicants against Aedes aegypti larvae and adults.,Chem. Biodivers.,2010,20658657
,,,,20600805
Seo JY et al.,Protection by Chrysanthemum zawadskii extract from liver damage of mice caused by carbon tetrachloride is maybe mediated by modulation of QR activity.,Nutr Res Pract,2010,20461196
Bairwa NK et al.,Protective effect of stem bark of Ceiba pentandra linn. against paracetamol-induced hepatotoxicity in rats.,Pharmacognosy Res,2010,21808535
Huo Y et al.,HPLC determination and NMR structural elucidation of sesquiterpene lactones in Inula helenium.,J Pharm Biomed Anal,2010,19889507
,,,,19857067
Xin XL et al.,Microbial transformation of alantolactone by Mucor polymorphosporus.,J Asian Nat Prod Res,2008 Sep-Oct,19003611
Seo JY et al.,Nrf2-mediated induction of detoxifying enzymes by alantolactone present in Inula helenium.,Phytother Res,2008,18702092
Tong L et al.,A rapid identification of Radix inulae and its active component alantolactone in the Tibetan medicine Manuxitang.,Biosci Trends,2008,20103903
,,,,17887945
Hwang DR et al.,Synthesis and anti-viral activity of a series of sesquiterpene lactones and analogues in the subgenomic HCV replicon system.,Bioorg. Med. Chem.,2006,16140536
,,,,15452858
,,,,12641574
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
,,,,11683829
,,,,11509981
Kanerva L et al.,"Patch test sensitization to Compositae mix, sesquiterpene-lactone mix, Compositae extracts, laurel leaf, Chlorophorin, Mansonone A, and dimethoxydalbergione.",Am. J. Contact Dermatitis,2001,11244135
Lawrence NJ et al.,Cytotoxic Michael-type amine adducts of alpha-methylene lactones alantolactone and isoalantolactone.,Bioorg. Med. Chem. Lett.,2001,11212128
Cantrell CL et al.,Antimycobacterial eudesmanolides from Inula helenium and Rudbeckia subtomentosa.,Planta Med.,1999,10364842
,,,,28837869
,,,,28326625
,,,,27571685
Ding Y et al.,Induction of ROS Overload by Alantolactone Prompts Oxidative DNA Damage and Apoptosis in Colorectal Cancer Cells.,Int J Mol Sci,2016,27089328
,,,,26861967
Rezeng C et al.,Alantolactone exhibited anti-herpes simplex virus 1 (HSV-1) action in vitro.,Biosci Trends,2015,26781801
,,,,26686580
,,,,26033479
Xu R et al.,"Pharmacokinetics, tissue distribution and excretion of isoalantolactone and alantolactone in rats after oral administration of Radix Inulae extract.",Molecules,2015,25927901
,,,,25881570
,,,,25858508
,,,,25597476
Alzoubi K et al.,Triggering of programmed erythrocyte death by alantolactone.,Toxins (Basel),2014,25533522
,,,,25434800
,,,,24996657
,,,,24985175
,,,,24520052
Rasul A et al.,Targeting apoptosis pathways in cancer with alantolactone and isoalantolactone.,ScientificWorldJournal,2013,24288468
Zhang Y et al.,Alantolactone induces apoptosis in RKO cells through the generation of reactive oxygen species and the mitochondrial pathway.,Mol Med Rep,2013,23970102
Wei W et al.,Alantolactone induces apoptosis in chronic myelogenous leukemia sensitive or resistant to imatinib through NF-ÃÂºB inhibition and Bcr/Abl protein deletion.,Apoptosis,2013,23613107
Khan M et al.,"Alantolactone induces apoptosis in HepG2 cells through GSH depletion, inhibition of STAT3 activation, and mitochondrial dysfunction.",Biomed Res Int,2013,23533997
Yang C et al.,Alantolactone inhibits growth of K562/adriamycin cells by downregulating Bcr/Abl and P-glycoprotein expression.,IUBMB Life,2013,23441067
Chun J et al.,"Alantolactone suppresses inducible nitric oxide synthase and cyclooxygenase-2 expression by down-regulating NF-ÃÂºB, MAPK and AP-1 via the MyD88 signaling pathway in LPS-activated RAW 264.7 cells.",Int. Immunopharmacol.,2012,22940184
Kuno Y et al.,"Allergic contact dermatitis associated with photosensitivity, from alantolactone in a chrysanthemum farmer.",Contact Derm.,1999,10208523
Mateo MP et al.,Erythema-multiforme-like eruption following allergic contact dermatitis from sesquiterpene lactones in herbal medicine.,Contact Derm.,1995,8706423
Quirce S et al.,Airborne contact dermatitis from Frullania.,Contact Derm.,1994,8187505
Ross JS et al.,Sesquiterpene lactone contact sensitivity: clinical patterns of Compositae dermatitis and relationship to chronic actinic dermatitis.,Contact Derm.,1993,8365182
Fraginals R et al.,A successful murine model for contact sensitization to a sesquiterpene-alpha-methylene-gamma-butyrolactone: sensitization to alantolactone in four strains of mice.,J. Invest. Dermatol.,1991,1875047
Pinedo JM et al.,Contact dermatitis to sesquiterpene lactones in Inula viscosa Aiton.,Contact Derm.,1987,3325222
Stampf JL et al.,"The sensitizing capacity of helenin and of two of its main constituents, the sesquiterpene lactones alantolactone and isoalantolactone: a comparison of epicutaneous and intradermal sensitizing methods in different strains of guinea pig.",Contact Derm.,1982,7067436
"","","","",
Mi XG et al.,Alantolactone induces cell apoptosis partially through down-regulation of testes-specific protease 50 expression.,Toxicol. Lett.,2014,24252419
Khan M et al.,"Alantolactone induces apoptosis in glioblastoma cells via GSH depletion, ROS generation, and mitochondrial dysfunction.",IUBMB Life,2012,22837216
Lei JC et al.,Alantolactone induces activation of apoptosis in human hepatoma cells.,Food Chem. Toxicol.,2012,22721982
Wang J et al.,Ultrasound-assisted extraction of total flavonoids from Inula helenium.,Pharmacogn Mag,2012,22701292
Gupta A et al.,Evaluation of protective effect of Butea monosperma (lam.) Taub in experimental hepatotoxicity in rats.,J Pharmacol Pharmacother,2012,22629095
Khan M et al.,Isoalantolactone induces reactive oxygen species mediated apoptosis in pancreatic carcinoma PANC-1 cells.,Int. J. Biol. Sci.,2012,22532787
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Ariyoshi W et al.,Mechanisms involved in enhancement of the expression and function of aggrecanases by hyaluronan oligosaccharides.,Arthritis Rheum.,2012,21905012
,,,,21901633
Coelius RL et al.,"The tibetan uterotonic zhi byed 11: mechanisms of action, efficacy, and historical use for postpartum hemorrhage.",Evid Based Complement Alternat Med,2012,21822444
van Haaften C et al.,Potent cytotoxic effects of Calomeria amaranthoides on ovarian cancers.,J. Exp. Clin. Cancer Res.,2011,21401934
Shi Y et al.,Alantolactone inhibits cell proliferation by interrupting the interaction between Cripto-1 and activin receptor type II A in activin signaling pathway.,J Biomol Screen,2011,21378277
Paulsen E and Andersen KE,"Screening for Compositae sensitization with pure allergens: implications of molecular structure, strength of reaction, and time of testing.",Contact Derm.,2011,21138444
Trendafilova A et al.,Ultrasound-assisted extraction of alantolactone and isoalantolactone from Inula helenium roots.,Pharmacogn Mag,2010,20931085
Cantrell CL et al.,Structure-activity relationship studies on derivatives of eudesmanolides from Inula helenium as toxicants against Aedes aegypti larvae and adults.,Chem. Biodivers.,2010,20658657
,,,,20600805
Seo JY et al.,Protection by Chrysanthemum zawadskii extract from liver damage of mice caused by carbon tetrachloride is maybe mediated by modulation of QR activity.,Nutr Res Pract,2010,20461196
Bairwa NK et al.,Protective effect of stem bark of Ceiba pentandra linn. against paracetamol-induced hepatotoxicity in rats.,Pharmacognosy Res,2010,21808535
Huo Y et al.,HPLC determination and NMR structural elucidation of sesquiterpene lactones in Inula helenium.,J Pharm Biomed Anal,2010,19889507
,,,,19857067
Xin XL et al.,Microbial transformation of alantolactone by Mucor polymorphosporus.,J Asian Nat Prod Res,2008 Sep-Oct,19003611
Seo JY et al.,Nrf2-mediated induction of detoxifying enzymes by alantolactone present in Inula helenium.,Phytother Res,2008,18702092
Tong L et al.,A rapid identification of Radix inulae and its active component alantolactone in the Tibetan medicine Manuxitang.,Biosci Trends,2008,20103903
,,,,17887945
Hwang DR et al.,Synthesis and anti-viral activity of a series of sesquiterpene lactones and analogues in the subgenomic HCV replicon system.,Bioorg. Med. Chem.,2006,16140536
,,,,15452858
,,,,12641574
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
,,,,11683829
,,,,11509981
Kanerva L et al.,"Patch test sensitization to Compositae mix, sesquiterpene-lactone mix, Compositae extracts, laurel leaf, Chlorophorin, Mansonone A, and dimethoxydalbergione.",Am. J. Contact Dermatitis,2001,11244135
Lawrence NJ et al.,Cytotoxic Michael-type amine adducts of alpha-methylene lactones alantolactone and isoalantolactone.,Bioorg. Med. Chem. Lett.,2001,11212128
Cantrell CL et al.,Antimycobacterial eudesmanolides from Inula helenium and Rudbeckia subtomentosa.,Planta Med.,1999,10364842
,,,,29223921
,,,,28837869
,,,,28701209
,,,,28326625
,,,,27571685
Ding Y et al.,Induction of ROS Overload by Alantolactone Prompts Oxidative DNA Damage and Apoptosis in Colorectal Cancer Cells.,Int J Mol Sci,2016,27089328
,,,,26861967
Rezeng C et al.,Alantolactone exhibited anti-herpes simplex virus 1 (HSV-1) action in vitro.,Biosci Trends,2015,26781801
,,,,26686580
,,,,26033479
Xu R et al.,"Pharmacokinetics, tissue distribution and excretion of isoalantolactone and alantolactone in rats after oral administration of Radix Inulae extract.",Molecules,2015,25927901
,,,,25881570
,,,,25858508
,,,,25597476
Alzoubi K et al.,Triggering of programmed erythrocyte death by alantolactone.,Toxins (Basel),2014,25533522
,,,,25434800
,,,,24996657
,,,,24985175
,,,,24520052
Rasul A et al.,Targeting apoptosis pathways in cancer with alantolactone and isoalantolactone.,ScientificWorldJournal,2013,24288468
Zhang Y et al.,Alantolactone induces apoptosis in RKO cells through the generation of reactive oxygen species and the mitochondrial pathway.,Mol Med Rep,2013,23970102
Wei W et al.,Alantolactone induces apoptosis in chronic myelogenous leukemia sensitive or resistant to imatinib through NF-ÃÂºB inhibition and Bcr/Abl protein deletion.,Apoptosis,2013,23613107
Khan M et al.,"Alantolactone induces apoptosis in HepG2 cells through GSH depletion, inhibition of STAT3 activation, and mitochondrial dysfunction.",Biomed Res Int,2013,23533997
Yang C et al.,Alantolactone inhibits growth of K562/adriamycin cells by downregulating Bcr/Abl and P-glycoprotein expression.,IUBMB Life,2013,23441067
Chun J et al.,"Alantolactone suppresses inducible nitric oxide synthase and cyclooxygenase-2 expression by down-regulating NF-ÃÂºB, MAPK and AP-1 via the MyD88 signaling pathway in LPS-activated RAW 264.7 cells.",Int. Immunopharmacol.,2012,22940184
Kuno Y et al.,"Allergic contact dermatitis associated with photosensitivity, from alantolactone in a chrysanthemum farmer.",Contact Derm.,1999,10208523
Mateo MP et al.,Erythema-multiforme-like eruption following allergic contact dermatitis from sesquiterpene lactones in herbal medicine.,Contact Derm.,1995,8706423
Quirce S et al.,Airborne contact dermatitis from Frullania.,Contact Derm.,1994,8187505
Ross JS et al.,Sesquiterpene lactone contact sensitivity: clinical patterns of Compositae dermatitis and relationship to chronic actinic dermatitis.,Contact Derm.,1993,8365182
Fraginals R et al.,A successful murine model for contact sensitization to a sesquiterpene-alpha-methylene-gamma-butyrolactone: sensitization to alantolactone in four strains of mice.,J. Invest. Dermatol.,1991,1875047
Chapman DE et al.,In vitro inhibition of mouse hepatic mixed-function oxidase enzymes by helenalin and alantolactone.,Biochem. Pharmacol.,1989,2512929
Pinedo JM et al.,Contact dermatitis to sesquiterpene lactones in Inula viscosa Aiton.,Contact Derm.,1987,3325222
Stampf JL et al.,"The sensitizing capacity of helenin and of two of its main constituents, the sesquiterpene lactones alantolactone and isoalantolactone: a comparison of epicutaneous and intradermal sensitizing methods in different strains of guinea pig.",Contact Derm.,1982,7067436
"","","","",
Mi XG et al.,Alantolactone induces cell apoptosis partially through down-regulation of testes-specific protease 50 expression.,Toxicol. Lett.,2014,24252419
Khan M et al.,"Alantolactone induces apoptosis in glioblastoma cells via GSH depletion, ROS generation, and mitochondrial dysfunction.",IUBMB Life,2012,22837216
Lei JC et al.,Alantolactone induces activation of apoptosis in human hepatoma cells.,Food Chem. Toxicol.,2012,22721982
Wang J et al.,Ultrasound-assisted extraction of total flavonoids from Inula helenium.,Pharmacogn Mag,2012,22701292
Gupta A et al.,Evaluation of protective effect of Butea monosperma (lam.) Taub in experimental hepatotoxicity in rats.,J Pharmacol Pharmacother,2012,22629095
Khan M et al.,Isoalantolactone induces reactive oxygen species mediated apoptosis in pancreatic carcinoma PANC-1 cells.,Int. J. Biol. Sci.,2012,22532787
Galvez-Llompart M et al.,Modeling natural anti-inflammatory compounds by molecular topology.,Int J Mol Sci,2011,22272145
Ariyoshi W et al.,Mechanisms involved in enhancement of the expression and function of aggrecanases by hyaluronan oligosaccharides.,Arthritis Rheum.,2012,21905012
,,,,21901633
Coelius RL et al.,"The tibetan uterotonic zhi byed 11: mechanisms of action, efficacy, and historical use for postpartum hemorrhage.",Evid Based Complement Alternat Med,2012,21822444
van Haaften C et al.,Potent cytotoxic effects of Calomeria amaranthoides on ovarian cancers.,J. Exp. Clin. Cancer Res.,2011,21401934
Shi Y et al.,Alantolactone inhibits cell proliferation by interrupting the interaction between Cripto-1 and activin receptor type II A in activin signaling pathway.,J Biomol Screen,2011,21378277
Paulsen E and Andersen KE,"Screening for Compositae sensitization with pure allergens: implications of molecular structure, strength of reaction, and time of testing.",Contact Derm.,2011,21138444
Trendafilova A et al.,Ultrasound-assisted extraction of alantolactone and isoalantolactone from Inula helenium roots.,Pharmacogn Mag,2010,20931085
Cantrell CL et al.,Structure-activity relationship studies on derivatives of eudesmanolides from Inula helenium as toxicants against Aedes aegypti larvae and adults.,Chem. Biodivers.,2010,20658657
,,,,20600805
Seo JY et al.,Protection by Chrysanthemum zawadskii extract from liver damage of mice caused by carbon tetrachloride is maybe mediated by modulation of QR activity.,Nutr Res Pract,2010,20461196
Bairwa NK et al.,Protective effect of stem bark of Ceiba pentandra linn. against paracetamol-induced hepatotoxicity in rats.,Pharmacognosy Res,2010,21808535
Huo Y et al.,HPLC determination and NMR structural elucidation of sesquiterpene lactones in Inula helenium.,J Pharm Biomed Anal,2010,19889507
,,,,19857067
Xin XL et al.,Microbial transformation of alantolactone by Mucor polymorphosporus.,J Asian Nat Prod Res,2008 Sep-Oct,19003611
Seo JY et al.,Nrf2-mediated induction of detoxifying enzymes by alantolactone present in Inula helenium.,Phytother Res,2008,18702092
Tong L et al.,A rapid identification of Radix inulae and its active component alantolactone in the Tibetan medicine Manuxitang.,Biosci Trends,2008,20103903
,,,,17887945
Hwang DR et al.,Synthesis and anti-viral activity of a series of sesquiterpene lactones and analogues in the subgenomic HCV replicon system.,Bioorg. Med. Chem.,2006,16140536
,,,,15452858
,,,,12641574
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Meng JC et al.,Antifungal highly oxygenated guaianolides and other constituents from Ajania fruticulosa.,Phytochemistry,2001,11730880
,,,,11683829
,,,,11509981
Kanerva L et al.,"Patch test sensitization to Compositae mix, sesquiterpene-lactone mix, Compositae extracts, laurel leaf, Chlorophorin, Mansonone A, and dimethoxydalbergione.",Am. J. Contact Dermatitis,2001,11244135
Lawrence NJ et al.,Cytotoxic Michael-type amine adducts of alpha-methylene lactones alantolactone and isoalantolactone.,Bioorg. Med. Chem. Lett.,2001,11212128
Cantrell CL et al.,Antimycobacterial eudesmanolides from Inula helenium and Rudbeckia subtomentosa.,Planta Med.,1999,10364842
,,,,29223921
,,,,28837869
,,,,28701209
,,,,28326625
,,,,27571685
Ding Y et al.,Induction of ROS Overload by Alantolactone Prompts Oxidative DNA Damage and Apoptosis in Colorectal Cancer Cells.,Int J Mol Sci,2016,27089328
,,,,26861967
Rezeng C et al.,Alantolactone exhibited anti-herpes simplex virus 1 (HSV-1) action in vitro.,Biosci Trends,2015,26781801
,,,,26686580
,,,,26033479
Xu R et al.,"Pharmacokinetics, tissue distribution and excretion of isoalantolactone and alantolactone in rats after oral administration of Radix Inulae extract.",Molecules,2015,25927901
,,,,25881570
,,,,25858508
,,,,25597476
Alzoubi K et al.,Triggering of programmed erythrocyte death by alantolactone.,Toxins (Basel),2014,25533522
,,,,25434800
,,,,24996657
,,,,24985175
,,,,24520052
Rasul A et al.,Targeting apoptosis pathways in cancer with alantolactone and isoalantolactone.,ScientificWorldJournal,2013,24288468
Zhang Y et al.,Alantolactone induces apoptosis in RKO cells through the generation of reactive oxygen species and the mitochondrial pathway.,Mol Med Rep,2013,23970102
Wei W et al.,Alantolactone induces apoptosis in chronic myelogenous leukemia sensitive or resistant to imatinib through NF-ÃÂºB inhibition and Bcr/Abl protein deletion.,Apoptosis,2013,23613107
Khan M et al.,"Alantolactone induces apoptosis in HepG2 cells through GSH depletion, inhibition of STAT3 activation, and mitochondrial dysfunction.",Biomed Res Int,2013,23533997
Yang C et al.,Alantolactone inhibits growth of K562/adriamycin cells by downregulating Bcr/Abl and P-glycoprotein expression.,IUBMB Life,2013,23441067
Chun J et al.,"Alantolactone suppresses inducible nitric oxide synthase and cyclooxygenase-2 expression by down-regulating NF-ÃÂºB, MAPK and AP-1 via the MyD88 signaling pathway in LPS-activated RAW 264.7 cells.",Int. Immunopharmacol.,2012,22940184
Kuno Y et al.,"Allergic contact dermatitis associated with photosensitivity, from alantolactone in a chrysanthemum farmer.",Contact Derm.,1999,10208523
Mateo MP et al.,Erythema-multiforme-like eruption following allergic contact dermatitis from sesquiterpene lactones in herbal medicine.,Contact Derm.,1995,8706423
Quirce S et al.,Airborne contact dermatitis from Frullania.,Contact Derm.,1994,8187505
Ross JS et al.,Sesquiterpene lactone contact sensitivity: clinical patterns of Compositae dermatitis and relationship to chronic actinic dermatitis.,Contact Derm.,1993,8365182
Fraginals R et al.,A successful murine model for contact sensitization to a sesquiterpene-alpha-methylene-gamma-butyrolactone: sensitization to alantolactone in four strains of mice.,J. Invest. Dermatol.,1991,1875047
Chapman DE et al.,In vitro inhibition of mouse hepatic mixed-function oxidase enzymes by helenalin and alantolactone.,Biochem. Pharmacol.,1989,2512929
Pinedo JM et al.,Contact dermatitis to sesquiterpene lactones in Inula viscosa Aiton.,Contact Derm.,1987,3325222
Stampf JL et al.,"The sensitizing capacity of helenin and of two of its main constituents, the sesquiterpene lactones alantolactone and isoalantolactone: a comparison of epicutaneous and intradermal sensitizing methods in different strains of guinea pig.",Contact Derm.,1982,7067436
"","","","",
Mi XG et al.,Alantolactone induces cell apoptosis partially through down-regulation of testes-specific protease 50 expression.,Toxicol. Lett.,2014,24252419
