ï»¿Author,Title,Journal,Published_year,PMID
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Lee GY et al.,Peroxisomal-proliferator-activated receptor alpha activates transcription of the rat hepatic malonyl-CoA decarboxylase gene: a key regulation of malonyl-CoA level.,Biochem. J.,2004,14641110
Roughan G,"A semi-preparative enzymic synthesis of malonyl-CoA from [14C]acetate and 14CO2: labelling in the 1, 2 or 3 position.",Biochem. J.,1994,8002939
Yilmaz JL et al.,Determination of Substrate Preferences for Desaturases and Elongases for Production of Docosahexaenoic Acid from Oleic Acid in Engineered Canola.,Lipids,2017,28197856
Lehmann D et al.,Muscle Carnitine Palmitoyltransferase II Deficiency: A Review of Enzymatic Controversy and Clinical Features.,Int J Mol Sci,2017,28054946
Vavrova E et al.,Muscle expression of a malonyl-CoA-insensitive carnitine palmitoyltransferase-1 protects mice against high-fat/high-sucrose diet-induced insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2016,27507552
Go Y et al.,Inhibition of Pyruvate Dehydrogenase Kinase 2 Protects Against Hepatic Steatosis Through Modulation of Tricarboxylic Acid Cycle Anaplerosis and Ketogenesis.,Diabetes,2016,27385159
Gray JP et al.,"Thymoquinone, a bioactive component of Nigella sativa, normalizes insulin secretion from pancreatic ÃÂ²-cells under glucose overload via regulation of malonyl-CoA.",Am. J. Physiol. Endocrinol. Metab.,2016,26786775
Martin J et al.,Nutritional stress exacerbates hepatic steatosis induced by deletion of the histidine nucleotide-binding (Hint2) mitochondrial protein.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26767982
Mo S et al.,Improvement of FK506 Production in the High-Yielding Strain Streptomyces sp. RM7011 by Engineering the Supply of Allylmalonyl-CoA Through a Combination of Genetic and Chemical Approach.,J. Microbiol. Biotechnol.,2016,26502733
Levitan O et al.,An RNA interference knock-down of nitrate reductase enhances lipid biosynthesis in the diatom Phaeodactylum tricornutum.,Plant J.,2015,26473332
Miyazawa T et al.,Identification of Middle Chain Fatty Acyl-CoA Ligase Responsible for the Biosynthesis of 2-Alkylmalonyl-CoAs for Polyketide Extender Unit.,J. Biol. Chem.,2015,26378232
Li M et al.,De novo production of resveratrol from glucose or ethanol by engineered Saccharomyces cerevisiae.,Metab. Eng.,2015,26344106
Wu J et al.,Enhancing flavonoid production by systematically tuning the central metabolic pathways based on a CRISPR interference system in Escherichia coli.,Sci Rep,2015,26323217
Colak G et al.,Proteomic and Biochemical Studies of Lysine Malonylation Suggest Its Malonic Aciduria-associated Regulatory Role in Mitochondrial Function and Fatty Acid Oxidation.,Mol. Cell Proteomics,2015,26320211
ElAzzouny MA et al.,"Metabolomics Analysis Reveals that AICAR Affects Glycerolipid, Ceramide and Nucleotide Synthesis Pathways in INS-1 Cells.",PLoS ONE,2015,26107620
Jin Z et al.,"Compartmentation of Metabolism of the C12-, C9-, and C5-n-dicarboxylates in Rat Liver, Investigated by Mass Isotopomer Analysis: ANAPLEROSIS FROM DODECANEDIOATE.",J. Biol. Chem.,2015,26070565
LoubiÃÂ¨re C et al.,Metformin-induced energy deficiency leads to the inhibition of lipogenesis in prostate cancer cells.,Oncotarget,2015,26002551
Avidan O et al.,Enhanced acetyl-CoA production is associated with increased triglyceride accumulation in the green alga Chlorella desiccata.,J. Exp. Bot.,2015,25922486
MartÃÂ­nez de Morentin PB et al.,Pregnancy induces resistance to the anorectic effect of hypothalamic malonyl-CoA and the thermogenic effect of hypothalamic AMPK inhibition in female rats.,Endocrinology,2015,25535827
Griffith DA et al.,Decreasing the rate of metabolic ketone reduction in the discovery of a clinical acetyl-CoA carboxylase inhibitor for the treatment of diabetes.,J. Med. Chem.,2014,25423286
Wu J et al.,Fine-Tuning of the Fatty Acid Pathway by Synthetic Antisense RNA for Enhanced (2S)-Naringenin Production from l-Tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,25239896
Mandrup S et al.,"In memoriam: M. Daniel Lane, 1930-2014.",Trends Endocrinol. Metab.,2014,25084731
Xu P et al.,Improving fatty acids production by engineering dynamic pathway regulation and metabolic control.,Proc. Natl. Acad. Sci. U.S.A.,2014,25049420
Zordoky BN et al.,AMPK-dependent inhibitory phosphorylation of ACC is not essential for maintaining myocardial fatty acid oxidation.,Circ. Res.,2014,25001074
Dunn BJ et al.,Comparative analysis of the substrate specificity of trans- versus cis-acyltransferases of assembly line polyketide synthases.,Biochemistry,2014,24871074
Shi S et al.,Improving production of malonyl coenzyme A-derived metabolites by abolishing Snf1-dependent regulation of Acc1.,MBio,2014,24803522
Zhu S et al.,Efficient synthesis of eriodictyol from L-tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,24610848
Kerner J et al.,Fatty acid chain elongation in palmitate-perfused working rat heart: mitochondrial acetyl-CoA is the source of two-carbon units for chain elongation.,J. Biol. Chem.,2014,24558043
Zhang M et al.,The yeast AMPK homolog SNF1 regulates acetyl coenzyme A homeostasis and histone acetylation.,Mol. Cell. Biol.,2013,24081331
Liu C et al.,Dissection of malonyl-coenzyme A reductase of Chloroflexus aurantiacus results in enzyme activity improvement.,PLoS ONE,2013,24073271
Bertoni G,A key step in phlorotannin biosynthesis revealed.,Plant Cell,2013,23995082
Gao S et al.,Hypothalamic malonyl-CoA and the control of food intake.,Physiol. Behav.,2013,23988346
Cacho RA et al.,Complexity generation in fungal polyketide biosynthesis: a spirocycle-forming P450 in the concise pathway to the antifungal drug griseofulvin.,ACS Chem. Biol.,2013,23978092
Valsangkar D and Downs SM,A requirement for fatty acid oxidation in the hormone-induced meiotic maturation of mouse oocytes.,Biol. Reprod.,2013,23863407
Kage H et al.,An iterative type I polyketide synthase initiates the biosynthesis of the antimycoplasma agent micacocidin.,Chem. Biol.,2013,23790487
Gao S et al.,Important role of ventromedial hypothalamic carnitine palmitoyltransferase-1a in the control of food intake.,Am. J. Physiol. Endocrinol. Metab.,2013,23736540
Koyuncu E et al.,Saturated very long chain fatty acids are required for the production of infectious human cytomegalovirus progeny.,PLoS Pathog.,2013,23696731
Miura S et al.,Marked phenotypic differences of endurance performance and exercise-induced oxygen consumption between AMPK and LKB1 deficiency in mouse skeletal muscle: changes occurring in the diaphragm.,Am. J. Physiol. Endocrinol. Metab.,2013,23695215
Karunakaran R et al.,Malonate catabolism does not drive N2 fixation in legume nodules.,Appl. Environ. Microbiol.,2013,23666330
Gokulan K et al.,Crystal structure of Mycobacterium tuberculosis polyketide synthase 11 (PKS11) reveals intermediates in the synthesis of methyl-branched alkylpyrones.,J. Biol. Chem.,2013,23615910
Kimber NE et al.,Skeletal muscle fat metabolism after exercise in humans: influence of fat availability.,J. Appl. Physiol.,2013,23519231
Mercier R et al.,Excess membrane synthesis drives a primitive mode of cell proliferation.,Cell,2013,23452849
Albanesi D et al.,Structural basis for feed-forward transcriptional regulation of membrane lipid homeostasis in Staphylococcus aureus.,PLoS Pathog.,2013,23300457
Derdak Z et al.,Inhibition of p53 attenuates steatosis and liver injury in a mouse model of non-alcoholic fatty liver disease.,J. Hepatol.,2013,23211317
Fritz V et al.,Metabolic intervention on lipid synthesis converging pathways abrogates prostate cancer growth.,Oncogene,2013,23208508
Knobloch M et al.,Metabolic control of adult neural stem cell activity by Fasn-dependent lipogenesis.,Nature,2013,23201681
Ellis JM and Wolfgang MJ,A genetically encoded metabolite sensor for malonyl-CoA.,Chem. Biol.,2012,23102226
Lewandowski ED et al.,Acute liver carnitine palmitoyltransferase I overexpression recapitulates reduced palmitate oxidation of cardiac hypertrophy.,Circ. Res.,2013,22982985
Smith BK et al.,Identification of a novel malonyl-CoA IC(50) for CPT-I: implications for predicting in vivo fatty acid oxidation rates.,Biochem. J.,2012,22928974
Foster DW,Malonyl-CoA: the regulator of fatty acid synthesis and oxidation.,J. Clin. Invest.,2012,22833869
Kolwicz SC et al.,Cardiac-specific deletion of acetyl CoA carboxylase 2 prevents metabolic remodeling during pressure-overload hypertrophy.,Circ. Res.,2012,22730442
Moore RG et al.,Efficacy of a non-hypercalcemic vitamin-D2 derived anti-cancer agent (MT19c) and inhibition of fatty acid synthesis in an ovarian cancer xenograft model.,PLoS ONE,2012,22509304
Jensen K et al.,Polyketide proofreading by an acyltransferase-like enzyme.,Chem. Biol.,2012,22444588
Guo H et al.,Cyanidin-3-O-ÃÂ²-glucoside regulates fatty acid metabolism via an AMP-activated protein kinase-dependent signaling pathway in human HepG2 cells.,Lipids Health Dis,2012,22243683
Cherbuy C et al.,Oleate metabolism in pig enterocytes is characterized by an increased oxidation rate in the presence of a high esterification rate within two days after birth.,J. Nutr.,2012,22223579
Natarajan S et al.,Crystal structure of malonyl CoA-Acyl carrier protein transacylase from Xanthomanous oryzae pv. oryzae and its proposed binding with ACP.,Mol. Cells,2012,22134719
Smith AC and Cronan JE,Dimerization of the bacterial biotin carboxylase subunit is required for acetyl coenzyme A carboxylase activity in vivo.,J. Bacteriol.,2012,22037404
Naganuma T et al.,Biochemical characterization of the very long-chain fatty acid elongase ELOVL7.,FEBS Lett.,2011,21959040
Serviddio G et al.,Oxidation of hepatic carnitine palmitoyl transferase-I (CPT-I) impairs fatty acid beta-oxidation in rats fed a methionine-choline deficient diet.,PLoS ONE,2011,21909411
Hammerbacher A et al.,"Biosynthesis of the major tetrahydroxystilbenes in spruce, astringin and isorhapontin, proceeds via resveratrol and is enhanced by fungal infection.",Plant Physiol.,2011,21865488
Sloan JL et al.,Exome sequencing identifies ACSF3 as a cause of combined malonic and methylmalonic aciduria.,Nat. Genet.,2011,21841779
Kudej RK et al.,Second window of preconditioning normalizes palmitate use for oxidation and improves function during low-flow ischaemia.,Cardiovasc. Res.,2011,21835931
Gao S et al.,Important roles of brain-specific carnitine palmitoyltransferase and ceramide metabolism in leptin hypothalamic control of feeding.,Proc. Natl. Acad. Sci. U.S.A.,2011,21593415
Reamy AA and Wolfgang MJ,Carnitine palmitoyltransferase-1c gain-of-function in the brain results in postnatal microencephaly.,J. Neurochem.,2011,21592121
Gao S et al.,Malonyl-CoA mediates leptin hypothalamic control of feeding independent of inhibition of CPT-1a.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21508288
Wolfgang MJ and Lane MD,Hypothalamic malonyl-CoA and CPT1c in the treatment of obesity.,FEBS J.,2011,21199367
Mo S et al.,Biosynthesis of the allylmalonyl-CoA extender unit for the FK506 polyketide synthase proceeds through a dedicated polyketide synthase and facilitates the mutasynthesis of analogues.,J. Am. Chem. Soc.,2011,21175203
Hozyasz KK et al.,Malonylcarnitine in newborns with non-syndromic cleft lip with or without cleft palate.,Int J Oral Sci,2010,21125791
Meehan MJ et al.,FT-ICR-MS characterization of intermediates in the biosynthesis of the ÃÂ±-methylbutyrate side chain of lovastatin by the 277 kDa polyketide synthase LovF.,Biochemistry,2011,21069965
Kashiwaya Y et al.,A ketone ester diet increases brain malonyl-CoA and Uncoupling proteins 4 and 5 while decreasing food intake in the normal Wistar Rat.,J. Biol. Chem.,2010,20529850
Morash AJ et al.,Genome duplication events have led to a diversification in the CPT I gene family in fish.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20519364
Thyfault JP et al.,Metabolic profiling of muscle contraction in lean compared with obese rodents.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20504904
Albaugh VL et al.,"Atypical antipsychotics rapidly and inappropriately switch peripheral fuel utilization to lipids, impairing metabolic flexibility in rodents.",Schizophr Bull,2012,20494946
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Lopaschuk GD et al.,Targeting intermediary metabolism in the hypothalamus as a mechanism to regulate appetite.,Pharmacol. Rev.,2010,20392806
Olson DP et al.,"Gene knockout of Acc2 has little effect on body weight, fat mass, or food intake.",Proc. Natl. Acad. Sci. U.S.A.,2010,20368432
Lin X et al.,"Carnitine palmitoyltransferase I control of acetogenesis, the major pathway of fatty acid {beta}-oxidation in liver of neonatal swine.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20237302
Morita H et al.,A structure-based mechanism for benzalacetone synthase from Rheum palmatum.,Proc. Natl. Acad. Sci. U.S.A.,2010,20080733
Price NT et al.,Alternative exon usage in the single CPT1 gene of Drosophila generates functional diversity in the kinetic properties of the enzyme: differential expression of alternatively spliced variants in Drosophila tissues.,J. Biol. Chem.,2010,20061394
Ma SM et al.,Complete reconstitution of a highly reducing iterative polyketide synthase.,Science,2009,19900898
Takagi M et al.,Pantothenate kinase from the thermoacidophilic archaeon Picrophilus torridus.,J. Bacteriol.,2010,19854913
Schink B,An alternative to the glyoxylate shunt.,Mol. Microbiol.,2009,19682245
Fowler ZL et al.,Increased malonyl coenzyme A biosynthesis by tuning the Escherichia coli metabolic network and its application to flavanone production.,Appl. Environ. Microbiol.,2009,19633125
EustÃÂ¡quio AS et al.,Biosynthesis of the salinosporamide A polyketide synthase substrate chloroethylmalonyl-coenzyme A from S-adenosyl-L-methionine.,Proc. Natl. Acad. Sci. U.S.A.,2009,19590008
Awakawa T et al.,Physically discrete beta-lactamase-type thioesterase catalyzes product release in atrochrysone synthesis by iterative type I polyketide synthase.,Chem. Biol.,2009,19549600
Dean JT et al.,Resistance to diet-induced obesity in mice with synthetic glyoxylate shunt.,Cell Metab.,2009,19490907
Downs SM et al.,Fatty acid oxidation and meiotic resumption in mouse oocytes.,Mol. Reprod. Dev.,2009,19455666
Ide T et al.,"Comparative study of sesame lignans (sesamin, episesamin and sesamolin) affecting gene expression profile and fatty acid oxidation in rat liver.",J. Nutr. Sci. Vitaminol.,2009,19352061
Katsuyama Y et al.,Curcuminoid biosynthesis by two type III polyketide synthases in the herb Curcuma longa.,J. Biol. Chem.,2009,19258320
Zhao Z et al.,Rosiglitazone and fenofibrate improve insulin sensitivity of pre-diabetic OLETF rats by reducing malonyl-CoA levels in the liver and skeletal muscle.,Life Sci.,2009,19250943
FrÃÂ¸sig C et al.,Reduced malonyl-CoA content in recovery from exercise correlates with improved insulin-stimulated glucose uptake in human skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2009,19190265
Wang Q et al.,Abrogation of hepatic ATP-citrate lyase protects against fatty liver and ameliorates hyperglycemia in leptin receptor-deficient mice.,Hepatology,2009,19177596
Coletta DK et al.,"Pioglitazone stimulates AMP-activated protein kinase signalling and increases the expression of genes involved in adiponectin signalling, mitochondrial function and fat oxidation in human skeletal muscle in vivo: a randomised trial.",Diabetologia,2009,19169664
Relat J et al.,A characteristic Glu17 residue of pig carnitine palmitoyltransferase 1 is responsible for the low Km for carnitine and the low sensitivity to malonyl-CoA inhibition of the enzyme.,FEBS J.,2009,19049515
Cha SH et al.,Differential effects of central fructose and glucose on hypothalamic malonyl-CoA and food intake.,Proc. Natl. Acad. Sci. U.S.A.,2008,18971329
Dzamko N et al.,AMPK-independent pathways regulate skeletal muscle fatty acid oxidation.,J. Physiol. (Lond.),2008,18845612
Zammit VA and Arduini A,The AMPK-malonyl-CoA-CPT1 axis in the control of hypothalamic neuronal function.,Cell Metab.,2008,18762014
LÃÂ³pez M et al.,Hypothalamic fatty acid metabolism mediates the orexigenic action of ghrelin.,Cell Metab.,2008,18460330
Schujman GE et al.,A malonyl-CoA-dependent switch in the bacterial response to a dysfunction of lipid metabolism.,Mol. Microbiol.,2008,18384517
Funabashi M et al.,Phenolic lipids synthesized by type III polyketide synthase confer penicillin resistance on Streptomyces griseus.,J. Biol. Chem.,2008,18364359
Morash AJ et al.,Intertissue regulation of carnitine palmitoyltransferase I (CPTI): mitochondrial membrane properties and gene expression in rainbow trout (Oncorhynchus mykiss).,Biochim. Biophys. Acta,2008,18359285
Wolfgang MJ and Lane MD,Hypothalamic malonyl-coenzyme A and the control of energy balance.,Mol. Endocrinol.,2008,18356287
Minkler PE et al.,"Novel isolation procedure for short-, medium-, and long-chain acyl-coenzyme A esters from tissue.",Anal. Biochem.,2008,18355435
Hayashi O and Satoh K,Differences in concentrations of acetyl-CoA and malonyl-CoA in shoots and roots of Zea mays.,Biosci. Biotechnol. Biochem.,2008,18323644
Sharma V et al.,Metoprolol improves cardiac function and modulates cardiac metabolism in the streptozotocin-diabetic rat.,Am. J. Physiol. Heart Circ. Physiol.,2008,18203848
Singh SP et al.,Fat accumulation in Caenorhabditis elegans triggered by the electrophilic lipid peroxidation product 4-hydroxynonenal (4-HNE).,Aging (Albany NY),2009,20157589
Zhou L et al.,"Metabolic response to an acute jump in cardiac workload: effects on malonyl-CoA, mechanical efficiency, and fatty acid oxidation.",Am. J. Physiol. Heart Circ. Physiol.,2008,18083904
Wolfgang MJ et al.,Regulation of hypothalamic malonyl-CoA by central glucose and leptin.,Proc. Natl. Acad. Sci. U.S.A.,2007,18032600
Gu L et al.,GNAT-like strategy for polyketide chain initiation.,Science,2007,17991863
Guay C et al.,"A role for ATP-citrate lyase, malic enzyme, and pyruvate/citrate cycling in glucose-induced insulin secretion.",J. Biol. Chem.,2007,17928289
Thomson DM et al.,LKB1 and the regulation of malonyl-CoA and fatty acid oxidation in muscle.,Am. J. Physiol. Endocrinol. Metab.,2007,17925454
Ghadbane H et al.,"Structure of Mycobacterium tuberculosis mtFabD, a malonyl-CoA:acyl carrier protein transacylase (MCAT).",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2007,17909282
Ma SM et al.,Enzymatic synthesis of aromatic polyketides using PKS4 from Gibberella fujikuroi.,J. Am. Chem. Soc.,2007,17696354
Noland RC et al.,Peroxisomal-mitochondrial oxidation in a rodent model of obesity-associated insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2007,17638705
Leonard E et al.,Engineering central metabolic pathways for high-level flavonoid production in Escherichia coli.,Appl. Environ. Microbiol.,2007,17468269
LÃÂ³pez-ViÃÂ±as E et al.,Definition by functional and structural analysis of two malonyl-CoA sites in carnitine palmitoyltransferase 1A.,J. Biol. Chem.,2007,17452323
Kadokawa H et al.,Links between de novo fatty acid synthesis and leptin secretion in bovine adipocytes.,J. Vet. Med. Sci.,2007,17409636
Li S et al.,"Molecular analysis of the role of tyrosine 224 in the active site of Streptomyces coelicolor RppA, a bacterial type III polyketide synthase.",J. Biol. Chem.,2007,17331946
Springob K et al.,A polyketide synthase of Plumbago indica that catalyzes the formation of hexaketide pyrones.,FEBS J.,2007,17229146
Harada N et al.,Hepatic de novo lipogenesis is present in liver-specific ACC1-deficient mice.,Mol. Cell. Biol.,2007,17210641
Szkudelski T,Intracellular mediators in regulation of leptin secretion from adipocytes.,Physiol Res,2007,17184148
Guo W et al.,Aging results in paradoxical susceptibility of fat cell progenitors to lipotoxicity.,Am. J. Physiol. Endocrinol. Metab.,2007,17148751
Nolan CJ et al.,Fatty acid signaling in the beta-cell and insulin secretion.,Diabetes,2006,17130640
Hayashi O and Satoh K,Determination of acetyl-CoA and malonyl-CoA in germinating rice seeds using the LC-MS/MS technique.,Biosci. Biotechnol. Biochem.,2006,17090944
SebastiÃÂ¡n D et al.,CPT I overexpression protects L6E9 muscle cells from fatty acid-induced insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2007,17062841
Cha SH et al.,Hypothalamic malonyl-CoA triggers mitochondrial biogenesis and oxidative gene expression in skeletal muscle: Role of PGC-1alpha.,Proc. Natl. Acad. Sci. U.S.A.,2006,17030788
Bian F et al.,Competition between acetate and oleate for the formation of malonyl-CoA and mitochondrial acetyl-CoA in the perfused rat heart.,J. Mol. Cell. Cardiol.,2006,17020764
Wolfgang MJ and Lane MD,The role of hypothalamic malonyl-CoA in energy homeostasis.,J. Biol. Chem.,2006,17018521
Schujman GE et al.,Structural basis of lipid biosynthesis regulation in Gram-positive bacteria.,EMBO J.,2006,16932747
Borthwick K et al.,The mitochondrial intermembrane loop region of rat carnitine palmitoyltransferase 1A is a major determinant of its malonyl-CoA sensitivity.,J. Biol. Chem.,2006,16908527
Bandyopadhyay GK et al.,Increased malonyl-CoA levels in muscle from obese and type 2 diabetic subjects lead to decreased fatty acid oxidation and increased lipogenesis; thiazolidinedione treatment reverses these defects.,Diabetes,2006,16873691
Bell JA et al.,Dysregulation of muscle fatty acid metabolism in type 2 diabetes is independent of malonyl-CoA.,Diabetologia,2006,16868746
Mao J et al.,Liver-specific deletion of acetyl-CoA carboxylase 1 reduces hepatic triglyceride accumulation without affecting glucose homeostasis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16717184
Wolfgang MJ et al.,The brain-specific carnitine palmitoyltransferase-1c regulates energy homeostasis.,Proc. Natl. Acad. Sci. U.S.A.,2006,16651524
LÃÂ³pez M et al.,Tamoxifen-induced anorexia is associated with fatty acid synthase inhibition in the ventromedial nucleus of the hypothalamus and accumulation of malonyl-CoA.,Diabetes,2006,16644689
Ruderman NB and Saha AK,Metabolic syndrome: adenosine monophosphate-activated protein kinase and malonyl coenzyme A.,Obesity (Silver Spring),2006,16642960
Tang GL et al.,Polyketide chain skipping mechanism in the biosynthesis of the hybrid nonribosomal peptide-polyketide antitumor antibiotic leinamycin in Streptomyces atroolivaceus S-140.,J. Nat. Prod.,2006,16562841
CahovÃÂ¡ M et al.,Glucose-fatty acid interaction in skeletal muscle and adipose tissue in insulin resistance.,Physiol Res,2007,16497094
Collier CA et al.,Metformin counters the insulin-induced suppression of fatty acid oxidation and stimulation of triacylglycerol storage in rodent skeletal muscle.,Am. J. Physiol. Endocrinol. Metab.,2006,16478780
Kuhl JE et al.,Exercise training decreases the concentration of malonyl-CoA and increases the expression and activity of malonyl-CoA decarboxylase in human muscle.,Am. J. Physiol. Endocrinol. Metab.,2006,16434556
Murase T et al.,Green tea extract improves running endurance in mice by stimulating lipid utilization during exercise.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2006,16410398
Beha A et al.,Muscle type-specific fatty acid metabolism in insulin resistance: an integrated in vivo study in Zucker diabetic fatty rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16380389
Holloway GP et al.,"Mitochondrial long chain fatty acid oxidation, fatty acid translocase/CD36 content and carnitine palmitoyltransferase I activity in human skeletal muscle during aerobic exercise.",J. Physiol. (Lond.),2006,16357012
Kelley DE,Pulling in more fat.,Cell Metab.,2005,16271525
Kraegen EW et al.,Increased malonyl-CoA and diacylglycerol content and reduced AMPK activity accompany insulin resistance induced by glucose infusion in muscle and liver of rats.,Am. J. Physiol. Endocrinol. Metab.,2006,16234268
Hu Z et al.,A role for hypothalamic malonyl-CoA in the control of food intake.,J. Biol. Chem.,2005,16219771
Cha SH et al.,Inhibition of hypothalamic fatty acid synthase triggers rapid activation of fatty acid oxidation in skeletal muscle.,Proc. Natl. Acad. Sci. U.S.A.,2005,16203972
Abu-Elheiga L et al.,Mutant mice lacking acetyl-CoA carboxylase 1 are embryonically lethal.,Proc. Natl. Acad. Sci. U.S.A.,2005,16103361
Brusselmans K et al.,RNA interference-mediated silencing of the acetyl-CoA-carboxylase-alpha gene induces growth inhibition and apoptosis of prostate cancer cells.,Cancer Res.,2005,16061653
Neschen S et al.,Prevention of hepatic steatosis and hepatic insulin resistance in mitochondrial acyl-CoA:glycerol-sn-3-phosphate acyltransferase 1 knockout mice.,Cell Metab.,2005,16054099
Mizuarai S et al.,Identification of dicarboxylate carrier Slc25a10 as malate transporter in de novo fatty acid synthesis.,J. Biol. Chem.,2005,16027120
Assifi MM et al.,AMP-activated protein kinase and coordination of hepatic fatty acid metabolism of starved/carbohydrate-refed rats.,Am. J. Physiol. Endocrinol. Metab.,2005,15956049
Giordano A et al.,tBid induces alterations of mitochondrial fatty acid oxidation flux by malonyl-CoA-independent inhibition of carnitine palmitoyltransferase-1.,Cell Death Differ.,2005,15846373
King KL et al.,Regulation of cardiac malonyl-CoA content and fatty acid oxidation during increased cardiac power.,Am. J. Physiol. Heart Circ. Physiol.,2005,15821035
Griffin MJ and Sul HS,Insulin regulation of fatty acid synthase gene transcription: roles of USF and SREBP-1c.,IUBMB Life,2004,15814457
Kasumov T et al.,Probing peroxisomal beta-oxidation and the labelling of acetyl-CoA proxies with [1-(13C)]octanoate and [3-(13C)]octanoate in the perfused rat liver.,Biochem. J.,2005,15773815
Rendina AR and Cheng D,Characterization of the inactivation of rat fatty acid synthase by C75: inhibition of partial reactions and protection by substrates.,Biochem. J.,2005,15715522
Funa N et al.,A novel quinone-forming monooxygenase family involved in modification of aromatic polyketides.,J. Biol. Chem.,2005,15701630
Herrero L et al.,Alteration of the malonyl-CoA/carnitine palmitoyltransferase I interaction in the beta-cell impairs glucose-induced insulin secretion.,Diabetes,2005,15677504
Oh W et al.,Glucose and fat metabolism in adipose tissue of acetyl-CoA carboxylase 2 knockout mice.,Proc. Natl. Acad. Sci. U.S.A.,2005,15677334
Koves TR et al.,Subsarcolemmal and intermyofibrillar mitochondria play distinct roles in regulating skeletal muscle fatty acid metabolism.,"Am. J. Physiol., Cell Physiol.",2005,15647392
Taylor EB et al.,Long-chain acyl-CoA esters inhibit phosphorylation of AMP-activated protein kinase at threonine-172 by LKB1/STRAD/MO25.,Am. J. Physiol. Endocrinol. Metab.,2005,15644453
Bian F et al.,"Peroxisomal and mitochondrial oxidation of fatty acids in the heart, assessed from the 13C labeling of malonyl-CoA and the acetyl moiety of citrate.",J. Biol. Chem.,2005,15611129
Liu H et al.,Cysteine-scanning mutagenesis of muscle carnitine palmitoyltransferase I reveals a single cysteine residue (Cys-305) is important for catalysis.,J. Biol. Chem.,2005,15579906
Raney MA et al.,AMPK activation is not critical in the regulation of muscle FA uptake and oxidation during low-intensity muscle contraction.,Am. J. Physiol. Endocrinol. Metab.,2005,15547141
Zhang YQ et al.,Connection of propionyl-CoA metabolism to polyketide biosynthesis in Aspergillus nidulans.,Genetics,2004,15514053
Faye A et al.,Demonstration of N- and C-terminal domain intramolecular interactions in rat liver carnitine palmitoyltransferase 1 that determine its degree of malonyl-CoA sensitivity.,Biochem. J.,2005,15498023
Roepstorff C et al.,Malonyl-CoA and carnitine in regulation of fat oxidation in human skeletal muscle during exercise.,Am. J. Physiol. Endocrinol. Metab.,2005,15383373
Yang N et al.,C75 [4-methylene-2-octyl-5-oxo-tetrahydro-furan-3-carboxylic acid] activates carnitine palmitoyltransferase-1 in isolated mitochondria and intact cells without displacement of bound malonyl CoA.,J. Pharmacol. Exp. Ther.,2005,15356215
Gande R et al.,"Acyl-CoA carboxylases (accD2 and accD3), together with a unique polyketide synthase (Cg-pks), are key to mycolic acid biosynthesis in Corynebacterianeae such as Corynebacterium glutamicum and Mycobacterium tuberculosis.",J. Biol. Chem.,2004,15308633
Bederman IR et al.,In vitro modeling of fatty acid synthesis under conditions simulating the zonation of lipogenic [13C]acetyl-CoA enrichment in the liver.,J. Biol. Chem.,2004,15284243
Onay-Besikci A et al.,gAd-globular head domain of adiponectin increases fatty acid oxidation in newborn rabbit hearts.,J. Biol. Chem.,2004,15269215
Kerner J et al.,Phosphorylation of rat liver mitochondrial carnitine palmitoyltransferase-I: effect on the kinetic properties of the enzyme.,J. Biol. Chem.,2004,15247243
Chandler MP et al.,Moderate severity heart failure does not involve a downregulation of myocardial fatty acid oxidation.,Am. J. Physiol. Heart Circ. Physiol.,2004,15191896
Reszko AE et al.,Regulation of malonyl-CoA concentration and turnover in the normal heart.,J. Biol. Chem.,2004,15181001
Dyck JR et al.,Malonyl coenzyme a decarboxylase inhibition protects the ischemic heart by inhibiting fatty acid oxidation and stimulating glucose oxidation.,Circ. Res.,2004,15105298
Unger RH,The hyperleptinemia of obesity-regulator of caloric surpluses.,Cell,2004,15084251
Degrace P et al.,"Hepatic steatosis is not due to impaired fatty acid oxidation capacities in C57BL/6J mice fed the conjugated trans-10,cis-12-isomer of linoleic acid.",J. Nutr.,2004,15051838
