ï»¿Author,Title,Journal,Published_year,PMID
Costa De Pasquale R et al.,A drug used in traditional medicine: Harpagophytum procumbens DC. III. Effects on hyperkinetic ventricular arrhythmias by reperfusion.,J Ethnopharmacol,1985,4021516
Occhiuto F et al.,A drug used in traditional medicine: Harpagophytum procumbens DC. IV. Effects on some isolated muscle preparations.,J Ethnopharmacol,1985,4021517
Mestdagh O and Torck M,[Quality evaluation of Harpagophyton capsules].,Ann Pharm Fr,1995,7677395
GarcÃÂ­a D et al.,Antiinflammatory effects of different extracts and harpagoside isolated from Scrophularia frutescens L.,Farmaco,1996,8766229
Circosta C et al.,A drug used in traditional medicine: Harpagophytum procumbens DC. II. Cardiovascular activity.,J Ethnopharmacol,1984,6482477
Fontaine J et al.,"[Biological analysis of Harpagophytum procumbens D.C. II. Pharmacological analysis of the effects of harpagoside, harpagide and harpagogenine on the isolated guinea-pig ileum (author's transl)].",J Pharm Belg,1981 Sep-Oct,7310625
Baghdikian B et al.,Formation of nitrogen-containing metabolites from the main iridoids of Harpagophytum procumbens and H. zeyheri by human intestinal bacteria.,Planta Med.,1999,10193209
Leblan D et al.,"Harpagophytum procumbens in the treatment of knee and hip osteoarthritis. Four-month results of a prospective, multicenter, double-blind trial versus diacerhein.",Joint Bone Spine,2000,11143915
Sagare AP et al.,"De novo regeneration of Scrophularia yoshimurae Yamazaki (Scrophulariaceae) and quantitative analysis of harpagoside, an iridoid glucoside, formed in aerial and underground parts of in vitro propagated and wild plants by HPLC.",Biol. Pharm. Bull.,2001,11725970
Lequesne M and Samson M,Reports of equivalence trials should not mask negative or mediocre results.,Joint Bone Spine,2001,11324938
De Santos GalÃÂ­ndez J et al.,Seasonal variations in the harpagoside content of Scrophularia scorodonia L.,"Z. Naturforsch., C, J. Biosci.",2000 Nov-Dec,11204183
Chantre P et al.,Efficacy and tolerance of Harpagophytum procumbens versus diacerhein in treatment of osteoarthritis.,Phytomedicine,2000,11185727
Ahmed B et al.,Scropolioside-D2 and harpagoside-B: two new iridoid glycosides from Scrophularia deserti and their antidiabetic and antiinflammatory activity.,Biol. Pharm. Bull.,2003,12673026
Kim SR et al.,Four new neuroprotective iridoid glycosides from Scrophularia buergeriana roots.,J. Nat. Prod.,2002,12444706
Xie LH et al.,[Establishment of a TLC identification method for xuanshen(radix scrophulariae)].,Zhongguo Zhong Yao Za Zhi,2000,12525068
Qian H and Xie P,[TLC analysis of harpagoside in devil claw extract and its tablets].,Zhongguo Zhong Yao Za Zhi,1998,12242821
Chrubasik S et al.,Physicochemical properties of harpagoside and its in vitro release from Harpagophytum procumbens extract tablets.,Phytomedicine,2000,10715851
Chrubasik S et al.,"Effectiveness of Harpagophytum extract WS 1531 in the treatment of exacerbation of low back pain: a randomized, placebo-controlled, double-blind study.",Eur J Anaesthesiol,1999,10101629
Gagnier JJ et al.,Harpgophytum procumbens for osteoarthritis and low back pain: a systematic review.,BMC Complement Altern Med,2004,15369596
Zhang X et al.,[Simultaneous determination of five constituents in Scrophularia ningpoensis by HPLC].,Zhongguo Zhong Yao Za Zhi,2011,21710734
Yang S et al.,Harpagoside variation is positively correlated with temperature in Scrophularia ningpoensis Hemsl.,J. Agric. Food Chem.,2011,21322564
Romiti N et al.,Effects of Devil's Claw (Harpagophytum procumbens) on the multidrug transporter ABCB1/P-glycoprotein.,Phytomedicine,2009,19577448
Ouitas NA and Heard C,Estimation of the relative antiinflammatory efficacies of six commercial preparations of Harpagophytum procumbens (Devil's Claw).,Phytother Res,2010,19610038
Niu Z et al.,[Study on preparation and quantity determination of Scrophularia ningpoensis dispensing granules].,Zhongguo Zhong Yao Za Zhi,2009,19382447
Takeda Y et al.,Morroniside cinnamic acid conjugate as an anti-inflammatory agent.,Bioorg. Med. Chem. Lett.,2010,20621474
Inaba K et al.,Inhibitory effects of devil's claw (secondary root of Harpagophytum procumbens) extract and harpagoside on cytokine production in mouse macrophages.,J Nat Med,2010,20177800
Modarai M et al.,The interaction potential of herbal medicinal products: a luminescence-based screening platform assessing effects on cytochrome P450 and its use with devil's claw (Harpagophyti radix) preparations.,J. Pharm. Pharmacol.,2011,21749392
Zhang L et al.,Effects of ÃÂ²-glucosidase hydrolyzed products of harpagide and harpagoside on cyclooxygenase-2 (COX-2) in vitro.,Bioorg. Med. Chem.,2011,21775152
Georgiev MI et al.,Metabolic differentiations and classification of Verbascum species by NMR-based metabolomics.,Phytochemistry,2011,21807390
Jeong EJ et al.,Cognitive-enhancing and antioxidant activities of iridoid glycosides from Scrophularia buergeriana in scopolamine-treated mice.,Eur. J. Pharmacol.,2008,18462717
Li P et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by high-performance liquid chromatography: application to a pharmacokinetic study.,Anal Bioanal Chem,2007,17899026
Wang SJ et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by liquid chromatography electrospray ionization mass spectrometry and its application to pharmacokinetic studies.,Biomed. Chromatogr.,2008,17853386
Colas C et al.,"Optimization of solid-phase extraction for the liquid chromatography-mass spectrometry analysis of harpagoside, 8-para-coumaroyl harpagide, and harpagide in equine plasma and urine.",J Chromatogr Sci,2008,18366880
Abdelouahab N and Heard C,Effect of the major glycosides of Harpagophytum procumbens (Devil's Claw) on epidermal cyclooxygenase-2 (COX-2) in vitro.,J. Nat. Prod.,2008,18412394
GÃÂ¼nther M and Schmidt PC,Comparison between HPLC and HPTLC-densitometry for the determination of harpagoside from Harpagophytum procumbens CO(2)-extracts.,J Pharm Biomed Anal,2005,15797807
Kaszkin M et al.,Downregulation of iNOS expression in rat mesangial cells by special extracts of Harpagophytum procumbens derives from harpagoside-dependent and independent effects.,Phytomedicine,2004,15636171
Baranska M et al.,Quality control of Harpagophytum procumbens and its related phytopharmaceutical products by means of NIR-FT-Raman spectroscopy.,Biopolymers,2005,15558669
Chrubasik S et al.,Effectiveness of Harpagophytum extracts and clinical efficacy.,Phytother Res,2004,15022177
Chrubasik S et al.,A 1-year follow-up after a pilot study with Doloteffin for low back pain.,Phytomedicine,2005,15693701
Joubert E et al.,Rapid measurement and evaluation of the effect of drying conditions on harpagoside content in Harpagophytum procumbens (devil's claw) root.,J. Agric. Food Chem.,2005,15853393
GÃÂ¼nther M et al.,High anti-inflammatory activity of harpagoside-enriched extracts obtained from solvent-modified super- and subcritical carbon dioxide extractions of the roots of Harpagophytum procumbens.,Phytochem Anal,2006 Jan-Feb,16454469
Colas C et al.,Liquid chromatography/electrospray ionization mass spectrometric characterization of Harpagophytum in equine urine and plasma.,Rapid Commun. Mass Spectrom.,2006,17044124
Tong S et al.,Preparative isolation and purification of harpagoside from Scrophularia ningpoensis hemsley by high-speed counter-current chromatography.,Phytochem Anal,2006 Nov-Dec,17144248
Huang TH et al.,Harpagoside suppresses lipopolysaccharide-induced iNOS and COX-2 expression through inhibition of NF-kappa B activation.,J Ethnopharmacol,2006,16203115
Wagner S et al.,Validated HPTLC methods for the determination of salicin in Salix sp. and of harpagoside in Harpagophytum [corrected] procumbens.,J Pharm Biomed Anal,2008,18602786
Bai Y et al.,[Determination of harpagide and harpagoside in Scrophulariae Radix by HPLC-UV].,Zhongguo Zhong Yao Za Zhi,2011,22242433
Sun X et al.,Harpagoside attenuates MPTP/MPPÃ¢ÂÂº induced dopaminergic neurodegeneration and movement disorder via elevating glial cell line-derived neurotrophic factor.,J. Neurochem.,2012,22192054
Boeckenholt C et al.,"Effect of silymarin and harpagoside on inflammation reaction of BEAS-2B cells, on ciliary beat frequency (CBF) of trachea explants and on mucociliary clearance (MCC).",Planta Med.,2012,22411727
Georgiev MI et al.,Harpagoside: from Kalahari Desert to pharmacy shelf.,Phytochemistry,2013,23642455
Zhou W et al.,[HPLC fingerprint of scrophulariae radix from southwest China].,Zhong Yao Cai,2012,23320352
Tian J et al.,Preparative isolation and purification of harpagoside and angroside C from the root of Scrophularia ningpoensis Hemsley by high-speed counter-current chromatography.,J Sep Sci,2012,23001886
Sheu SY et al.,Radix Scrophulariae extracts (harpagoside) suppresses hypoxia-induced microglial activation and neurotoxicity.,BMC Complement Altern Med,2015,26370415
Sun X et al.,Harpagoside attenuates MPTP/MPPÃ¢ÂÂº induced dopaminergic neurodegeneration and movement disorder via elevating glial cell line-derived neurotrophic factor.,J. Neurochem.,2012,22192054
Gagnier JJ et al.,Harpgophytum procumbens for osteoarthritis and low back pain: a systematic review.,BMC Complement Altern Med,2004,15369596
Ahmed B et al.,Scropolioside-D2 and harpagoside-B: two new iridoid glycosides from Scrophularia deserti and their antidiabetic and antiinflammatory activity.,Biol. Pharm. Bull.,2003,12673026
Sagare AP et al.,"De novo regeneration of Scrophularia yoshimurae Yamazaki (Scrophulariaceae) and quantitative analysis of harpagoside, an iridoid glucoside, formed in aerial and underground parts of in vitro propagated and wild plants by HPLC.",Biol. Pharm. Bull.,2001,11725970
,,,,28635142
Locatelli M et al.,Optimization of Aqueous Extraction and Biological Activity of Harpagophytum procumbens Root on Ex Vivo Rat Colon Inflammatory Model.,Phytother Res,2017,28447368
,,,,28106392
,,,,27991703
,,,,27082319
,,,,26979254
Sheu SY et al.,Radix Scrophulariae extracts (harpagoside) suppresses hypoxia-induced microglial activation and neurotoxicity.,BMC Complement Altern Med,2015,26370415
,,,,26308264
,,,,26135675
,,,,26049170
,,,,25431110
,,,,25175765
,,,,25041697
,,,,24735384
Georgiev MI et al.,Harpagoside: from Kalahari Desert to pharmacy shelf.,Phytochemistry,2013,23642455
Tian J et al.,Preparative isolation and purification of harpagoside and angroside C from the root of Scrophularia ningpoensis Hemsley by high-speed counter-current chromatography.,J Sep Sci,2012,23001886
Boeckenholt C et al.,"Effect of silymarin and harpagoside on inflammation reaction of BEAS-2B cells, on ciliary beat frequency (CBF) of trachea explants and on mucociliary clearance (MCC).",Planta Med.,2012,22411727
Sun X et al.,Harpagoside attenuates MPTP/MPPÃ¢ÂÂº induced dopaminergic neurodegeneration and movement disorder via elevating glial cell line-derived neurotrophic factor.,J. Neurochem.,2012,22192054
HÃÂ¡znagy-Radnai E et al.,Antiinflammatory activities of Hungarian Stachys species and their iridoids.,Phytother Res,2012,21887806
Georgiev MI et al.,Metabolic differentiations and classification of Verbascum species by NMR-based metabolomics.,Phytochemistry,2011,21807390
Zhang L et al.,Effects of ÃÂ²-glucosidase hydrolyzed products of harpagide and harpagoside on cyclooxygenase-2 (COX-2) in vitro.,Bioorg. Med. Chem.,2011,21775152
Modarai M et al.,The interaction potential of herbal medicinal products: a luminescence-based screening platform assessing effects on cytochrome P450 and its use with devil's claw (Harpagophyti radix) preparations.,J. Pharm. Pharmacol.,2011,21749392
Yang S et al.,Harpagoside variation is positively correlated with temperature in Scrophularia ningpoensis Hemsl.,J. Agric. Food Chem.,2011,21322564
Anauate MC et al.,"Effect of isolated fractions of Harpagophytum procumbens D.C. (devil's claw) on COX-1, COX-2 activity and nitric oxide production on whole-blood assay.",Phytother Res,2010,20812280
Inaba K et al.,Inhibitory effects of devil's claw (secondary root of Harpagophytum procumbens) extract and harpagoside on cytokine production in mouse macrophages.,J Nat Med,2010,20177800
Ouitas NA and Heard C,Estimation of the relative antiinflammatory efficacies of six commercial preparations of Harpagophytum procumbens (Devil's Claw).,Phytother Res,2010,19610038
Romiti N et al.,Effects of Devil's Claw (Harpagophytum procumbens) on the multidrug transporter ABCB1/P-glycoprotein.,Phytomedicine,2009,19577448
Li J et al.,Study of chemical composition and antimicrobial activity of leaves and roots of Scrophularia ningpoensis.,Nat. Prod. Res.,2009,19418360
Wu Q et al.,An in vivo microdialysis measurement of harpagoside in rat blood and bile for predicting hepatobiliary excretion and its interaction with cyclosporin A and verapamil.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19237327
Wagner S et al.,Validated HPTLC methods for the determination of salicin in Salix sp. and of harpagoside in Harpagophytum [corrected] procumbens.,J Pharm Biomed Anal,2008,18602786
Jeong EJ et al.,Cognitive-enhancing and antioxidant activities of iridoid glycosides from Scrophularia buergeriana in scopolamine-treated mice.,Eur. J. Pharmacol.,2008,18462717
Abdelouahab N and Heard C,Effect of the major glycosides of Harpagophytum procumbens (Devil's Claw) on epidermal cyclooxygenase-2 (COX-2) in vitro.,J. Nat. Prod.,2008,18412394
Li P et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by high-performance liquid chromatography: application to a pharmacokinetic study.,Anal Bioanal Chem,2007,17899026
Wang SJ et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by liquid chromatography electrospray ionization mass spectrometry and its application to pharmacokinetic studies.,Biomed. Chromatogr.,2008,17853386
Colas C et al.,Liquid chromatography/electrospray ionization mass spectrometric characterization of Harpagophytum in equine urine and plasma.,Rapid Commun. Mass Spectrom.,2006,17044124
Huang TH et al.,Harpagoside suppresses lipopolysaccharide-induced iNOS and COX-2 expression through inhibition of NF-kappa B activation.,J Ethnopharmacol,2006,16203115
Joubert E et al.,Rapid measurement and evaluation of the effect of drying conditions on harpagoside content in Harpagophytum procumbens (devil's claw) root.,J. Agric. Food Chem.,2005,15853393
GÃÂ¼nther M and Schmidt PC,Comparison between HPLC and HPTLC-densitometry for the determination of harpagoside from Harpagophytum procumbens CO(2)-extracts.,J Pharm Biomed Anal,2005,15797807
Chrubasik S et al.,A 1-year follow-up after a pilot study with Doloteffin for low back pain.,Phytomedicine,2005,15693701
Kaszkin M et al.,Downregulation of iNOS expression in rat mesangial cells by special extracts of Harpagophytum procumbens derives from harpagoside-dependent and independent effects.,Phytomedicine,2004,15636171
Baranska M et al.,Quality control of Harpagophytum procumbens and its related phytopharmaceutical products by means of NIR-FT-Raman spectroscopy.,Biopolymers,2005,15558669
Gagnier JJ et al.,Harpgophytum procumbens for osteoarthritis and low back pain: a systematic review.,BMC Complement Altern Med,2004,15369596
Chrubasik S et al.,Effectiveness of Harpagophytum extracts and clinical efficacy.,Phytother Res,2004,15022177
Ahmed B et al.,Scropolioside-D2 and harpagoside-B: two new iridoid glycosides from Scrophularia deserti and their antidiabetic and antiinflammatory activity.,Biol. Pharm. Bull.,2003,12673026
Sagare AP et al.,"De novo regeneration of Scrophularia yoshimurae Yamazaki (Scrophulariaceae) and quantitative analysis of harpagoside, an iridoid glucoside, formed in aerial and underground parts of in vitro propagated and wild plants by HPLC.",Biol. Pharm. Bull.,2001,11725970
Loew D et al.,Investigations on the pharmacokinetic properties of Harpagophytum extracts and their effects on eicosanoid biosynthesis in vitro and ex vivo.,Clin. Pharmacol. Ther.,2001,11372004
Lequesne M and Samson M,Reports of equivalence trials should not mask negative or mediocre results.,Joint Bone Spine,2001,11324938
Chantre P et al.,Efficacy and tolerance of Harpagophytum procumbens versus diacerhein in treatment of osteoarthritis.,Phytomedicine,2000,11185727
Chrubasik S et al.,Physicochemical properties of harpagoside and its in vitro release from Harpagophytum procumbens extract tablets.,Phytomedicine,2000,10715851
Baghdikian B et al.,Formation of nitrogen-containing metabolites from the main iridoids of Harpagophytum procumbens and H. zeyheri by human intestinal bacteria.,Planta Med.,1999,10193209
Chrubasik S et al.,"Effectiveness of Harpagophytum extract WS 1531 in the treatment of exacerbation of low back pain: a randomized, placebo-controlled, double-blind study.",Eur J Anaesthesiol,1999,10101629
"","","","",
,,,,28635142
Locatelli M et al.,Optimization of Aqueous Extraction and Biological Activity of Harpagophytum procumbens Root on Ex Vivo Rat Colon Inflammatory Model.,Phytother Res,2017,28447368
,,,,28106392
,,,,27991703
,,,,27082319
,,,,26979254
Sheu SY et al.,Radix Scrophulariae extracts (harpagoside) suppresses hypoxia-induced microglial activation and neurotoxicity.,BMC Complement Altern Med,2015,26370415
,,,,26308264
,,,,26135675
,,,,26049170
,,,,25431110
,,,,25175765
,,,,25041697
,,,,24735384
Georgiev MI et al.,Harpagoside: from Kalahari Desert to pharmacy shelf.,Phytochemistry,2013,23642455
Tian J et al.,Preparative isolation and purification of harpagoside and angroside C from the root of Scrophularia ningpoensis Hemsley by high-speed counter-current chromatography.,J Sep Sci,2012,23001886
Boeckenholt C et al.,"Effect of silymarin and harpagoside on inflammation reaction of BEAS-2B cells, on ciliary beat frequency (CBF) of trachea explants and on mucociliary clearance (MCC).",Planta Med.,2012,22411727
Sun X et al.,Harpagoside attenuates MPTP/MPPÃ¢ÂÂº induced dopaminergic neurodegeneration and movement disorder via elevating glial cell line-derived neurotrophic factor.,J. Neurochem.,2012,22192054
HÃÂ¡znagy-Radnai E et al.,Antiinflammatory activities of Hungarian Stachys species and their iridoids.,Phytother Res,2012,21887806
Georgiev MI et al.,Metabolic differentiations and classification of Verbascum species by NMR-based metabolomics.,Phytochemistry,2011,21807390
Zhang L et al.,Effects of ÃÂ²-glucosidase hydrolyzed products of harpagide and harpagoside on cyclooxygenase-2 (COX-2) in vitro.,Bioorg. Med. Chem.,2011,21775152
Modarai M et al.,The interaction potential of herbal medicinal products: a luminescence-based screening platform assessing effects on cytochrome P450 and its use with devil's claw (Harpagophyti radix) preparations.,J. Pharm. Pharmacol.,2011,21749392
Yang S et al.,Harpagoside variation is positively correlated with temperature in Scrophularia ningpoensis Hemsl.,J. Agric. Food Chem.,2011,21322564
Anauate MC et al.,"Effect of isolated fractions of Harpagophytum procumbens D.C. (devil's claw) on COX-1, COX-2 activity and nitric oxide production on whole-blood assay.",Phytother Res,2010,20812280
Inaba K et al.,Inhibitory effects of devil's claw (secondary root of Harpagophytum procumbens) extract and harpagoside on cytokine production in mouse macrophages.,J Nat Med,2010,20177800
Ouitas NA and Heard C,Estimation of the relative antiinflammatory efficacies of six commercial preparations of Harpagophytum procumbens (Devil's Claw).,Phytother Res,2010,19610038
Romiti N et al.,Effects of Devil's Claw (Harpagophytum procumbens) on the multidrug transporter ABCB1/P-glycoprotein.,Phytomedicine,2009,19577448
Li J et al.,Study of chemical composition and antimicrobial activity of leaves and roots of Scrophularia ningpoensis.,Nat. Prod. Res.,2009,19418360
Wu Q et al.,An in vivo microdialysis measurement of harpagoside in rat blood and bile for predicting hepatobiliary excretion and its interaction with cyclosporin A and verapamil.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19237327
Wagner S et al.,Validated HPTLC methods for the determination of salicin in Salix sp. and of harpagoside in Harpagophytum [corrected] procumbens.,J Pharm Biomed Anal,2008,18602786
Jeong EJ et al.,Cognitive-enhancing and antioxidant activities of iridoid glycosides from Scrophularia buergeriana in scopolamine-treated mice.,Eur. J. Pharmacol.,2008,18462717
Abdelouahab N and Heard C,Effect of the major glycosides of Harpagophytum procumbens (Devil's Claw) on epidermal cyclooxygenase-2 (COX-2) in vitro.,J. Nat. Prod.,2008,18412394
Li P et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by high-performance liquid chromatography: application to a pharmacokinetic study.,Anal Bioanal Chem,2007,17899026
Wang SJ et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by liquid chromatography electrospray ionization mass spectrometry and its application to pharmacokinetic studies.,Biomed. Chromatogr.,2008,17853386
Colas C et al.,Liquid chromatography/electrospray ionization mass spectrometric characterization of Harpagophytum in equine urine and plasma.,Rapid Commun. Mass Spectrom.,2006,17044124
Huang TH et al.,Harpagoside suppresses lipopolysaccharide-induced iNOS and COX-2 expression through inhibition of NF-kappa B activation.,J Ethnopharmacol,2006,16203115
Joubert E et al.,Rapid measurement and evaluation of the effect of drying conditions on harpagoside content in Harpagophytum procumbens (devil's claw) root.,J. Agric. Food Chem.,2005,15853393
GÃÂ¼nther M and Schmidt PC,Comparison between HPLC and HPTLC-densitometry for the determination of harpagoside from Harpagophytum procumbens CO(2)-extracts.,J Pharm Biomed Anal,2005,15797807
Chrubasik S et al.,A 1-year follow-up after a pilot study with Doloteffin for low back pain.,Phytomedicine,2005,15693701
Kaszkin M et al.,Downregulation of iNOS expression in rat mesangial cells by special extracts of Harpagophytum procumbens derives from harpagoside-dependent and independent effects.,Phytomedicine,2004,15636171
Baranska M et al.,Quality control of Harpagophytum procumbens and its related phytopharmaceutical products by means of NIR-FT-Raman spectroscopy.,Biopolymers,2005,15558669
Gagnier JJ et al.,Harpgophytum procumbens for osteoarthritis and low back pain: a systematic review.,BMC Complement Altern Med,2004,15369596
Chrubasik S et al.,Effectiveness of Harpagophytum extracts and clinical efficacy.,Phytother Res,2004,15022177
Ahmed B et al.,Scropolioside-D2 and harpagoside-B: two new iridoid glycosides from Scrophularia deserti and their antidiabetic and antiinflammatory activity.,Biol. Pharm. Bull.,2003,12673026
Sagare AP et al.,"De novo regeneration of Scrophularia yoshimurae Yamazaki (Scrophulariaceae) and quantitative analysis of harpagoside, an iridoid glucoside, formed in aerial and underground parts of in vitro propagated and wild plants by HPLC.",Biol. Pharm. Bull.,2001,11725970
Loew D et al.,Investigations on the pharmacokinetic properties of Harpagophytum extracts and their effects on eicosanoid biosynthesis in vitro and ex vivo.,Clin. Pharmacol. Ther.,2001,11372004
Lequesne M and Samson M,Reports of equivalence trials should not mask negative or mediocre results.,Joint Bone Spine,2001,11324938
Chantre P et al.,Efficacy and tolerance of Harpagophytum procumbens versus diacerhein in treatment of osteoarthritis.,Phytomedicine,2000,11185727
Chrubasik S et al.,Physicochemical properties of harpagoside and its in vitro release from Harpagophytum procumbens extract tablets.,Phytomedicine,2000,10715851
Baghdikian B et al.,Formation of nitrogen-containing metabolites from the main iridoids of Harpagophytum procumbens and H. zeyheri by human intestinal bacteria.,Planta Med.,1999,10193209
Chrubasik S et al.,"Effectiveness of Harpagophytum extract WS 1531 in the treatment of exacerbation of low back pain: a randomized, placebo-controlled, double-blind study.",Eur J Anaesthesiol,1999,10101629
"","","","",
,,,,28635142
Locatelli M et al.,Optimization of Aqueous Extraction and Biological Activity of Harpagophytum procumbens Root on Ex Vivo Rat Colon Inflammatory Model.,Phytother Res,2017,28447368
,,,,28106392
,,,,27991703
,,,,27082319
,,,,26979254
Sheu SY et al.,Radix Scrophulariae extracts (harpagoside) suppresses hypoxia-induced microglial activation and neurotoxicity.,BMC Complement Altern Med,2015,26370415
,,,,26308264
,,,,26135675
,,,,26049170
,,,,25431110
,,,,25175765
,,,,25041697
,,,,24735384
Georgiev MI et al.,Harpagoside: from Kalahari Desert to pharmacy shelf.,Phytochemistry,2013,23642455
Tian J et al.,Preparative isolation and purification of harpagoside and angroside C from the root of Scrophularia ningpoensis Hemsley by high-speed counter-current chromatography.,J Sep Sci,2012,23001886
Boeckenholt C et al.,"Effect of silymarin and harpagoside on inflammation reaction of BEAS-2B cells, on ciliary beat frequency (CBF) of trachea explants and on mucociliary clearance (MCC).",Planta Med.,2012,22411727
Sun X et al.,Harpagoside attenuates MPTP/MPPÃ¢ÂÂº induced dopaminergic neurodegeneration and movement disorder via elevating glial cell line-derived neurotrophic factor.,J. Neurochem.,2012,22192054
HÃÂ¡znagy-Radnai E et al.,Antiinflammatory activities of Hungarian Stachys species and their iridoids.,Phytother Res,2012,21887806
Georgiev MI et al.,Metabolic differentiations and classification of Verbascum species by NMR-based metabolomics.,Phytochemistry,2011,21807390
Zhang L et al.,Effects of ÃÂ²-glucosidase hydrolyzed products of harpagide and harpagoside on cyclooxygenase-2 (COX-2) in vitro.,Bioorg. Med. Chem.,2011,21775152
Modarai M et al.,The interaction potential of herbal medicinal products: a luminescence-based screening platform assessing effects on cytochrome P450 and its use with devil's claw (Harpagophyti radix) preparations.,J. Pharm. Pharmacol.,2011,21749392
Yang S et al.,Harpagoside variation is positively correlated with temperature in Scrophularia ningpoensis Hemsl.,J. Agric. Food Chem.,2011,21322564
Anauate MC et al.,"Effect of isolated fractions of Harpagophytum procumbens D.C. (devil's claw) on COX-1, COX-2 activity and nitric oxide production on whole-blood assay.",Phytother Res,2010,20812280
Inaba K et al.,Inhibitory effects of devil's claw (secondary root of Harpagophytum procumbens) extract and harpagoside on cytokine production in mouse macrophages.,J Nat Med,2010,20177800
Ouitas NA and Heard C,Estimation of the relative antiinflammatory efficacies of six commercial preparations of Harpagophytum procumbens (Devil's Claw).,Phytother Res,2010,19610038
Romiti N et al.,Effects of Devil's Claw (Harpagophytum procumbens) on the multidrug transporter ABCB1/P-glycoprotein.,Phytomedicine,2009,19577448
Li J et al.,Study of chemical composition and antimicrobial activity of leaves and roots of Scrophularia ningpoensis.,Nat. Prod. Res.,2009,19418360
Wu Q et al.,An in vivo microdialysis measurement of harpagoside in rat blood and bile for predicting hepatobiliary excretion and its interaction with cyclosporin A and verapamil.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19237327
Wagner S et al.,Validated HPTLC methods for the determination of salicin in Salix sp. and of harpagoside in Harpagophytum [corrected] procumbens.,J Pharm Biomed Anal,2008,18602786
Jeong EJ et al.,Cognitive-enhancing and antioxidant activities of iridoid glycosides from Scrophularia buergeriana in scopolamine-treated mice.,Eur. J. Pharmacol.,2008,18462717
Abdelouahab N and Heard C,Effect of the major glycosides of Harpagophytum procumbens (Devil's Claw) on epidermal cyclooxygenase-2 (COX-2) in vitro.,J. Nat. Prod.,2008,18412394
Li P et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by high-performance liquid chromatography: application to a pharmacokinetic study.,Anal Bioanal Chem,2007,17899026
Wang SJ et al.,Simultaneous determination of harpagoside and cinnamic acid in rat plasma by liquid chromatography electrospray ionization mass spectrometry and its application to pharmacokinetic studies.,Biomed. Chromatogr.,2008,17853386
Colas C et al.,Liquid chromatography/electrospray ionization mass spectrometric characterization of Harpagophytum in equine urine and plasma.,Rapid Commun. Mass Spectrom.,2006,17044124
Huang TH et al.,Harpagoside suppresses lipopolysaccharide-induced iNOS and COX-2 expression through inhibition of NF-kappa B activation.,J Ethnopharmacol,2006,16203115
Joubert E et al.,Rapid measurement and evaluation of the effect of drying conditions on harpagoside content in Harpagophytum procumbens (devil's claw) root.,J. Agric. Food Chem.,2005,15853393
GÃÂ¼nther M and Schmidt PC,Comparison between HPLC and HPTLC-densitometry for the determination of harpagoside from Harpagophytum procumbens CO(2)-extracts.,J Pharm Biomed Anal,2005,15797807
Chrubasik S et al.,A 1-year follow-up after a pilot study with Doloteffin for low back pain.,Phytomedicine,2005,15693701
Kaszkin M et al.,Downregulation of iNOS expression in rat mesangial cells by special extracts of Harpagophytum procumbens derives from harpagoside-dependent and independent effects.,Phytomedicine,2004,15636171
Baranska M et al.,Quality control of Harpagophytum procumbens and its related phytopharmaceutical products by means of NIR-FT-Raman spectroscopy.,Biopolymers,2005,15558669
Gagnier JJ et al.,Harpgophytum procumbens for osteoarthritis and low back pain: a systematic review.,BMC Complement Altern Med,2004,15369596
Chrubasik S et al.,Effectiveness of Harpagophytum extracts and clinical efficacy.,Phytother Res,2004,15022177
Ahmed B et al.,Scropolioside-D2 and harpagoside-B: two new iridoid glycosides from Scrophularia deserti and their antidiabetic and antiinflammatory activity.,Biol. Pharm. Bull.,2003,12673026
Sagare AP et al.,"De novo regeneration of Scrophularia yoshimurae Yamazaki (Scrophulariaceae) and quantitative analysis of harpagoside, an iridoid glucoside, formed in aerial and underground parts of in vitro propagated and wild plants by HPLC.",Biol. Pharm. Bull.,2001,11725970
Loew D et al.,Investigations on the pharmacokinetic properties of Harpagophytum extracts and their effects on eicosanoid biosynthesis in vitro and ex vivo.,Clin. Pharmacol. Ther.,2001,11372004
Lequesne M and Samson M,Reports of equivalence trials should not mask negative or mediocre results.,Joint Bone Spine,2001,11324938
Chantre P et al.,Efficacy and tolerance of Harpagophytum procumbens versus diacerhein in treatment of osteoarthritis.,Phytomedicine,2000,11185727
Chrubasik S et al.,Physicochemical properties of harpagoside and its in vitro release from Harpagophytum procumbens extract tablets.,Phytomedicine,2000,10715851
Baghdikian B et al.,Formation of nitrogen-containing metabolites from the main iridoids of Harpagophytum procumbens and H. zeyheri by human intestinal bacteria.,Planta Med.,1999,10193209
