ï»¿Author,Title,Journal,Published_year,PMID
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Wang C et al.,Push and pull forces in lipid raft formation: the push can be as important as the pull.,J. Am. Chem. Soc.,2015,25561007
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
Wang C et al.,Push and pull forces in lipid raft formation: the push can be as important as the pull.,J. Am. Chem. Soc.,2015,25561007
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
Wang C et al.,Push and pull forces in lipid raft formation: the push can be as important as the pull.,J. Am. Chem. Soc.,2015,25561007
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
Wang C et al.,Push and pull forces in lipid raft formation: the push can be as important as the pull.,J. Am. Chem. Soc.,2015,25561007
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
Wang C et al.,Push and pull forces in lipid raft formation: the push can be as important as the pull.,J. Am. Chem. Soc.,2015,25561007
Kuge H et al.,Functional compartmentalization of the plasma membrane of neurons by a unique acyl chain composition of phospholipids.,J. Biol. Chem.,2014,25096572
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
Stutzman JR et al.,Gas-phase transformation of phosphatidylcholine cations to structurally informative anions via ion/ion chemistry.,Anal. Chem.,2013,23469867
Melzak KA and Gizeli E,Relative activity of cholesterol in OPPC/cholesterol/sphingomyelin mixtures measured with an acoustic sensor.,Analyst,2009,19238301
Tada K et al.,Barotropic and thermotropic bilayer phase behavior of positional isomers of unsaturated mixed-chain phosphatidylcholines.,Biochim. Biophys. Acta,2009,19233121
Xu L et al.,Bridging the gap between molecular descriptors and mechanism: cases studies by molecular dynamics simulations.,J. Mol. Graph. Model.,2009,19195915
Bagheri M et al.,Immobilization reduces the activity of surface-bound cationic antimicrobial peptides with no influence upon the activity spectrum.,Antimicrob. Agents Chemother.,2009,19104020
Karagulian F et al.,A new mechanism for ozonolysis of unsaturated organics on solids: phosphocholines on NaCl as a model for sea salt particles.,Phys Chem Chem Phys,2008,18183314
Martin K et al.,Short-term tracking of atherosclerosis in operated and unoperated human carotid arteries by high resolution magnetic resonance imaging.,World J Surg,2007,17354027
Ngo KX et al.,Heat-enhanced production of chitosanase from Streptomyces griseus in the presence of liposome.,J. Biosci. Bioeng.,2005,16384787
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Ellena JF et al.,Perfluorooctyl bromide has limited membrane solubility and is located at the bilayer center. Locating small molecules in lipid bilayers through paramagnetic enhancements of NMR relaxation.,J. Med. Chem.,2002,12459021
JimÃÂ©nez-Monreal AM et al.,Influence of the physical state of the membrane on the enzymatic activity and energy of activation of protein kinase C alpha.,Biochemistry,1999,10387014
Chen L et al.,"The cytoplasmic region of mouse Fc gamma RIIb1, but not Fc gamma RIIb2, binds phospholipid membranes.",Biochemistry,1999,10026293
Santaren JF et al.,Thermal and 13C-NMR study of the dynamic structure of 1-palmitoyl-2-oleyl-sn-glycero-3-phosphocholine and 1-oleyl-2-palmitoyl-sn-glycero-3-phosphocholine in aqueous dispersions.,Biochim. Biophys. Acta,1982,7093254
"","","","",
