ï»¿Author,Title,Journal,Published_year,PMID
Gu JQ et al.,Activity-guided isolation of constituents of Renealmia nicolaioides with the potential to induce the phase II enzyme quinone reductase.,J. Nat. Prod.,2002,12444686
Zhou P et al.,"Flavokawain B, the hepatotoxic constituent from kava root, induces GSH-sensitive oxidative stress through modulation of IKK/NF-kappaB and MAPK signaling pathways.",FASEB J.,2010,20696856
Mohamad AS et al.,"Antinociceptive activity of a synthetic chalcone, flavokawin B on chemical and thermal models of nociception in mice.",Eur. J. Pharmacol.,2010,20826146
Teschke R et al.,"Herbal hepatotoxicity by kava: update on pipermethystine, flavokavain B, and mould hepatotoxins as primarily assumed culprits.",Dig Liver Dis,2011,21377431
Lin E et al.,Flavokawain B inhibits growth of human squamous carcinoma cells: Involvement of apoptosis and cell cycle dysregulation in vitro and in vivo.,J. Nutr. Biochem.,2012,21543203
Mohamad AS et al.,Possible participation of nitric oxide/cyclic guanosine monophosphate/protein kinase C/ATP-sensitive K(+) channels pathway in the systemic antinociception of flavokawin B.,Basic Clin. Pharmacol. Toxicol.,2011,21214864
Shaik AA et al.,"Identification of methysticin as a potent and non-toxic NF-kappaB inhibitor from kava, potentially responsible for kava's chemopreventive activity.",Bioorg. Med. Chem. Lett.,2009,19716299
Lin CT et al.,Anti-inflammatory activity of Flavokawain B from Alpinia pricei Hayata.,J. Agric. Food Chem.,2009,19537711
Kuo YF et al.,"Flavokawain B, a novel chalcone from Alpinia pricei Hayata with potent apoptotic activity: Involvement of ROS and GADD153 upstream of mitochondria-dependent apoptosis in HCT116 cells.",Free Radic. Biol. Med.,2010,20398749
Tang Y et al.,"Flavokawain B, a kava chalcone, induces apoptosis via up-regulation of death-receptor 5 and Bim expression in androgen receptor negative, hormonal refractory prostate cancer cell lines and reduces tumor growth.",Int. J. Cancer,2010,20112340
Zi X and Simoneau AR,"Flavokawain A, a novel chalcone from kava extract, induces apoptosis in bladder cancer cells by involvement of Bax protein-dependent and mitochondria-dependent apoptotic pathway and suppresses tumor growth in mice.",Cancer Res.,2005,15833884
Meissner O and HÃÂ¤berlein H,HPLC analysis of flavokavins and kavapyrones from Piper methysticum Forst.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16139576
Jhoo JW et al.,In vitro cytotoxicity of nonpolar constituents from different parts of kava plant (Piper methysticum).,J. Agric. Food Chem.,2006,16608246
Feroz SR et al.,Multispectroscopic and molecular modeling approach to investigate the interaction of flavokawain B with human serum albumin.,J. Agric. Food Chem.,2012,22624666
Hseu YC et al.,The chalcone flavokawain B induces G2/M cell-cycle arrest and apoptosis in human oral carcinoma HSC-3 cells through the intracellular ROS generation and downregulation of the Akt/p38 MAPK signaling pathway.,J. Agric. Food Chem.,2012,22324429
Sakai T et al.,"Flavokawain B, a kava chalcone, induces apoptosis in synovial sarcoma cell lines.",J. Orthop. Res.,2012,22213202
An J et al.,Flavokawain B induces apoptosis of non-small cell lung cancer H460 cells via Bax-initiated mitochondrial and JNK pathway.,Biotechnol. Lett.,2012,22729748
Kachadourian R et al.,A synthetic chalcone as a potent inducer of glutathione biosynthesis.,J. Med. Chem.,2012,22239485
Ji T et al.,"Flavokawain B, a kava chalcone, inhibits growth of human osteosarcoma cells through G2/M cell cycle arrest and apoptosis.",Mol. Cancer,2013,23764122
Eskander RN et al.,"Flavokawain B, a novel, naturally occurring chalcone, exhibits robust apoptotic effects and induces G2/M arrest of a uterine leiomyosarcoma cell line.",J. Obstet. Gynaecol. Res.,2012,22540374
Kamaldin MN et al.,"Peripheral antinociception of a chalcone, flavokawin B and possible involvement of the nitric oxide/cyclic guanosine monophosphate/potassium channels pathway.",Molecules,2013,23612473
Thieury C et al.,Mechanisms of action and structure-activity relationships of cytotoxic flavokawain derivatives.,Bioorg. Med. Chem.,2017,28214231
Malami I et al.,"Crude Extracts, Flavokawain B and Alpinetin Compounds from the Rhizome of Alpinia mutica Induce Cell Death via UCK2 Enzyme Inhibition and in Turn Reduce 18S rRNA Biosynthesis in HT-29 Cells.",PLoS ONE,2017,28103302
Malami I et al.,In Silico Discovery of Potential Uridine-Cytidine Kinase 2 Inhibitors from the Rhizome of Alpinia mutica.,Molecules,2016,27070566
Abu N et al.,"Flavokawain B induced cytotoxicity in two breast cancer cell lines, MCF-7 and MDA-MB231 and inhibited the metastatic potential of MDA-MB231 via the regulation of several tyrosine kinases In vitro.",BMC Complement Altern Med,2016,26922065
Pinner KD et al.,Flavokawains A and B from kava (Piper methysticum) activate heat shock and antioxidant responses and protect against hydrogen peroxide-induced cell death in HepG2 hepatocytes.,Pharm Biol,2016,26789234
Abu N et al.,In vivo antitumor and antimetastatic effects of flavokawain B in 4T1 breast cancer cell-challenged mice.,Drug Des Devel Ther,2015,25834398
Narayanapillai SC et al.,"Flavokawains a and B in kava, not dihydromethysticin, potentiate acetaminophen-induced hepatotoxicity in C57BL/6 mice.",Chem. Res. Toxicol.,2014,25185080
Ji T et al.,"Flavokawain B, a kava chalcone, inhibits growth of human osteosarcoma cells through G2/M cell cycle arrest and apoptosis.",Mol. Cancer,2013,23764122
Kamaldin MN et al.,"Peripheral antinociception of a chalcone, flavokawin B and possible involvement of the nitric oxide/cyclic guanosine monophosphate/potassium channels pathway.",Molecules,2013,23612473
Eskander RN et al.,"Flavokawain B, a novel, naturally occurring chalcone, exhibits robust apoptotic effects and induces G2/M arrest of a uterine leiomyosarcoma cell line.",J. Obstet. Gynaecol. Res.,2012,22540374
Sakai T et al.,"Flavokawain B, a kava chalcone, induces apoptosis in synovial sarcoma cell lines.",J. Orthop. Res.,2012,22213202
Mohamad AS et al.,Possible participation of nitric oxide/cyclic guanosine monophosphate/protein kinase C/ATP-sensitive K(+) channels pathway in the systemic antinociception of flavokawin B.,Basic Clin. Pharmacol. Toxicol.,2011,21214864
Zhou P et al.,"Flavokawain B, the hepatotoxic constituent from kava root, induces GSH-sensitive oxidative stress through modulation of IKK/NF-kappaB and MAPK signaling pathways.",FASEB J.,2010,20696856
Tang Y et al.,"Flavokawain B, a kava chalcone, induces apoptosis via up-regulation of death-receptor 5 and Bim expression in androgen receptor negative, hormonal refractory prostate cancer cell lines and reduces tumor growth.",Int. J. Cancer,2010,20112340
Zi X and Simoneau AR,"Flavokawain A, a novel chalcone from kava extract, induces apoptosis in bladder cancer cells by involvement of Bax protein-dependent and mitochondria-dependent apoptotic pathway and suppresses tumor growth in mice.",Cancer Res.,2005,15833884
Thieury C et al.,Mechanisms of action and structure-activity relationships of cytotoxic flavokawain derivatives.,Bioorg. Med. Chem.,2017,28214231
Malami I et al.,"Crude Extracts, Flavokawain B and Alpinetin Compounds from the Rhizome of Alpinia mutica Induce Cell Death via UCK2 Enzyme Inhibition and in Turn Reduce 18S rRNA Biosynthesis in HT-29 Cells.",PLoS ONE,2017,28103302
Rodrigues DF et al.,"Trypanocidal Activity of Flavokawin B, a Component of Polygonum ferrugineum Wedd.",Planta Med.,2017,27442262
Malami I et al.,In Silico Discovery of Potential Uridine-Cytidine Kinase 2 Inhibitors from the Rhizome of Alpinia mutica.,Molecules,2016,27070566
Abu N et al.,"Flavokawain B induced cytotoxicity in two breast cancer cell lines, MCF-7 and MDA-MB231 and inhibited the metastatic potential of MDA-MB231 via the regulation of several tyrosine kinases In vitro.",BMC Complement Altern Med,2016,26922065
Pinner KD et al.,Flavokawains A and B from kava (Piper methysticum) activate heat shock and antioxidant responses and protect against hydrogen peroxide-induced cell death in HepG2 hepatocytes.,Pharm Biol,2016,26789234
Liu H et al.,"Design, synthesis and preliminary structure-activity relationship investigation of nitrogen-containing chalcone derivatives as acetylcholinesterase and butyrylcholinesterase inhibitors: a further study based on Flavokawain B Mannich base derivatives.",J Enzyme Inhib Med Chem,2016,26186269
Zenger K et al.,"Biotransformation of Flavokawains A, B, and C, Chalcones from Kava (Piper methysticum), by Human Liver Microsomes.",J. Agric. Food Chem.,2015,26123050
Abu N et al.,In vivo antitumor and antimetastatic effects of flavokawain B in 4T1 breast cancer cell-challenged mice.,Drug Des Devel Ther,2015,25834398
Tang YL et al.,Flavokawain B inhibits the growth of acute lymphoblastic leukemia cells via p53 and caspase-dependent mechanisms.,Leuk. Lymphoma,2015,25641429
Jeong HJ et al.,"Flavokawains B and C, melanogenesis inhibitors, isolated from the root of Piper methysticum and synthesis of analogs.",Bioorg. Med. Chem. Lett.,2015,25597012
Liu HR et al.,Synthesis and acetylcholinesterase inhibitory activity of Mannich base derivatives flavokawain B.,Bioorg. Med. Chem. Lett.,2014,25205193
Narayanapillai SC et al.,"Flavokawains a and B in kava, not dihydromethysticin, potentiate acetaminophen-induced hepatotoxicity in C57BL/6 mice.",Chem. Res. Toxicol.,2014,25185080
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Lebot V et al.,"Detection of flavokavins (A, B, C) in cultivars of kava (Piper methysticum) using high performance thin layer chromatography (HPTLC).",Food Chem,2014,24423570
Ji T et al.,"Flavokawain B, a kava chalcone, inhibits growth of human osteosarcoma cells through G2/M cell cycle arrest and apoptosis.",Mol. Cancer,2013,23764122
Kamaldin MN et al.,"Peripheral antinociception of a chalcone, flavokawin B and possible involvement of the nitric oxide/cyclic guanosine monophosphate/potassium channels pathway.",Molecules,2013,23612473
An J et al.,Flavokawain B induces apoptosis of non-small cell lung cancer H460 cells via Bax-initiated mitochondrial and JNK pathway.,Biotechnol. Lett.,2012,22729748
Feroz SR et al.,Multispectroscopic and molecular modeling approach to investigate the interaction of flavokawain B with human serum albumin.,J. Agric. Food Chem.,2012,22624666
Eskander RN et al.,"Flavokawain B, a novel, naturally occurring chalcone, exhibits robust apoptotic effects and induces G2/M arrest of a uterine leiomyosarcoma cell line.",J. Obstet. Gynaecol. Res.,2012,22540374
Hseu YC et al.,The chalcone flavokawain B induces G2/M cell-cycle arrest and apoptosis in human oral carcinoma HSC-3 cells through the intracellular ROS generation and downregulation of the Akt/p38 MAPK signaling pathway.,J. Agric. Food Chem.,2012,22324429
Sakai T et al.,"Flavokawain B, a kava chalcone, induces apoptosis in synovial sarcoma cell lines.",J. Orthop. Res.,2012,22213202
Zhao X et al.,Flavokawain B induces apoptosis of human oral adenoid cystic cancer ACC-2 cells via up-regulation of Bim and down-regulation of Bcl-2 expression.,Can. J. Physiol. Pharmacol.,2011,22115332
Lin E et al.,Flavokawain B inhibits growth of human squamous carcinoma cells: Involvement of apoptosis and cell cycle dysregulation in vitro and in vivo.,J. Nutr. Biochem.,2012,21543203
Teschke R et al.,"Herbal hepatotoxicity by kava: update on pipermethystine, flavokavain B, and mould hepatotoxins as primarily assumed culprits.",Dig Liver Dis,2011,21377431
Mohamad AS et al.,Possible participation of nitric oxide/cyclic guanosine monophosphate/protein kinase C/ATP-sensitive K(+) channels pathway in the systemic antinociception of flavokawin B.,Basic Clin. Pharmacol. Toxicol.,2011,21214864
Mohamad AS et al.,"Antinociceptive activity of a synthetic chalcone, flavokawin B on chemical and thermal models of nociception in mice.",Eur. J. Pharmacol.,2010,20826146
Zhou P et al.,"Flavokawain B, the hepatotoxic constituent from kava root, induces GSH-sensitive oxidative stress through modulation of IKK/NF-kappaB and MAPK signaling pathways.",FASEB J.,2010,20696856
Kuo YF et al.,"Flavokawain B, a novel chalcone from Alpinia pricei Hayata with potent apoptotic activity: Involvement of ROS and GADD153 upstream of mitochondria-dependent apoptosis in HCT116 cells.",Free Radic. Biol. Med.,2010,20398749
Tang Y et al.,"Flavokawain B, a kava chalcone, induces apoptosis via up-regulation of death-receptor 5 and Bim expression in androgen receptor negative, hormonal refractory prostate cancer cell lines and reduces tumor growth.",Int. J. Cancer,2010,20112340
Lin CT et al.,Anti-inflammatory activity of Flavokawain B from Alpinia pricei Hayata.,J. Agric. Food Chem.,2009,19537711
Jhoo JW et al.,In vitro cytotoxicity of nonpolar constituents from different parts of kava plant (Piper methysticum).,J. Agric. Food Chem.,2006,16608246
Meissner O and HÃÂ¤berlein H,HPLC analysis of flavokavins and kavapyrones from Piper methysticum Forst.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16139576
Zi X and Simoneau AR,"Flavokawain A, a novel chalcone from kava extract, induces apoptosis in bladder cancer cells by involvement of Bax protein-dependent and mitochondria-dependent apoptotic pathway and suppresses tumor growth in mice.",Cancer Res.,2005,15833884
Wu D et al.,Novel compounds from Piper methysticum Forst (Kava Kava) roots and their effect on cyclooxygenase enzyme.,J. Agric. Food Chem.,2002,11829631
Burns AR et al.,A predictive model for drug bioaccumulation and bioactivity in Caenorhabditis elegans.,Nat. Chem. Biol.,2010,20512140
"","","","",
Rossette MC et al.,The In Vitro and In Vivo Antiangiogenic Effects of Flavokawain B.,Phytother Res,2017,28816367
Thieury C et al.,Mechanisms of action and structure-activity relationships of cytotoxic flavokawain derivatives.,Bioorg. Med. Chem.,2017,28214231
Malami I et al.,"Crude Extracts, Flavokawain B and Alpinetin Compounds from the Rhizome of Alpinia mutica Induce Cell Death via UCK2 Enzyme Inhibition and in Turn Reduce 18S rRNA Biosynthesis in HT-29 Cells.",PLoS ONE,2017,28103302
Rodrigues DF et al.,"Trypanocidal Activity of Flavokawin B, a Component of Polygonum ferrugineum Wedd.",Planta Med.,2017,27442262
Malami I et al.,In Silico Discovery of Potential Uridine-Cytidine Kinase 2 Inhibitors from the Rhizome of Alpinia mutica.,Molecules,2016,27070566
Abu N et al.,"Flavokawain B induced cytotoxicity in two breast cancer cell lines, MCF-7 and MDA-MB231 and inhibited the metastatic potential of MDA-MB231 via the regulation of several tyrosine kinases In vitro.",BMC Complement Altern Med,2016,26922065
Pinner KD et al.,Flavokawains A and B from kava (Piper methysticum) activate heat shock and antioxidant responses and protect against hydrogen peroxide-induced cell death in HepG2 hepatocytes.,Pharm Biol,2016,26789234
Liu H et al.,"Design, synthesis and preliminary structure-activity relationship investigation of nitrogen-containing chalcone derivatives as acetylcholinesterase and butyrylcholinesterase inhibitors: a further study based on Flavokawain B Mannich base derivatives.",J Enzyme Inhib Med Chem,2016,26186269
Zenger K et al.,"Biotransformation of Flavokawains A, B, and C, Chalcones from Kava (Piper methysticum), by Human Liver Microsomes.",J. Agric. Food Chem.,2015,26123050
Abu N et al.,In vivo antitumor and antimetastatic effects of flavokawain B in 4T1 breast cancer cell-challenged mice.,Drug Des Devel Ther,2015,25834398
Tang YL et al.,Flavokawain B inhibits the growth of acute lymphoblastic leukemia cells via p53 and caspase-dependent mechanisms.,Leuk. Lymphoma,2015,25641429
Jeong HJ et al.,"Flavokawains B and C, melanogenesis inhibitors, isolated from the root of Piper methysticum and synthesis of analogs.",Bioorg. Med. Chem. Lett.,2015,25597012
Liu HR et al.,Synthesis and acetylcholinesterase inhibitory activity of Mannich base derivatives flavokawain B.,Bioorg. Med. Chem. Lett.,2014,25205193
Narayanapillai SC et al.,"Flavokawains a and B in kava, not dihydromethysticin, potentiate acetaminophen-induced hepatotoxicity in C57BL/6 mice.",Chem. Res. Toxicol.,2014,25185080
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Lebot V et al.,"Detection of flavokavins (A, B, C) in cultivars of kava (Piper methysticum) using high performance thin layer chromatography (HPTLC).",Food Chem,2014,24423570
Ji T et al.,"Flavokawain B, a kava chalcone, inhibits growth of human osteosarcoma cells through G2/M cell cycle arrest and apoptosis.",Mol. Cancer,2013,23764122
Kamaldin MN et al.,"Peripheral antinociception of a chalcone, flavokawin B and possible involvement of the nitric oxide/cyclic guanosine monophosphate/potassium channels pathway.",Molecules,2013,23612473
An J et al.,Flavokawain B induces apoptosis of non-small cell lung cancer H460 cells via Bax-initiated mitochondrial and JNK pathway.,Biotechnol. Lett.,2012,22729748
Feroz SR et al.,Multispectroscopic and molecular modeling approach to investigate the interaction of flavokawain B with human serum albumin.,J. Agric. Food Chem.,2012,22624666
Eskander RN et al.,"Flavokawain B, a novel, naturally occurring chalcone, exhibits robust apoptotic effects and induces G2/M arrest of a uterine leiomyosarcoma cell line.",J. Obstet. Gynaecol. Res.,2012,22540374
Hseu YC et al.,The chalcone flavokawain B induces G2/M cell-cycle arrest and apoptosis in human oral carcinoma HSC-3 cells through the intracellular ROS generation and downregulation of the Akt/p38 MAPK signaling pathway.,J. Agric. Food Chem.,2012,22324429
Sakai T et al.,"Flavokawain B, a kava chalcone, induces apoptosis in synovial sarcoma cell lines.",J. Orthop. Res.,2012,22213202
Zhao X et al.,Flavokawain B induces apoptosis of human oral adenoid cystic cancer ACC-2 cells via up-regulation of Bim and down-regulation of Bcl-2 expression.,Can. J. Physiol. Pharmacol.,2011,22115332
Lin E et al.,Flavokawain B inhibits growth of human squamous carcinoma cells: Involvement of apoptosis and cell cycle dysregulation in vitro and in vivo.,J. Nutr. Biochem.,2012,21543203
Teschke R et al.,"Herbal hepatotoxicity by kava: update on pipermethystine, flavokavain B, and mould hepatotoxins as primarily assumed culprits.",Dig Liver Dis,2011,21377431
Mohamad AS et al.,Possible participation of nitric oxide/cyclic guanosine monophosphate/protein kinase C/ATP-sensitive K(+) channels pathway in the systemic antinociception of flavokawin B.,Basic Clin. Pharmacol. Toxicol.,2011,21214864
Mohamad AS et al.,"Antinociceptive activity of a synthetic chalcone, flavokawin B on chemical and thermal models of nociception in mice.",Eur. J. Pharmacol.,2010,20826146
Zhou P et al.,"Flavokawain B, the hepatotoxic constituent from kava root, induces GSH-sensitive oxidative stress through modulation of IKK/NF-kappaB and MAPK signaling pathways.",FASEB J.,2010,20696856
Kuo YF et al.,"Flavokawain B, a novel chalcone from Alpinia pricei Hayata with potent apoptotic activity: Involvement of ROS and GADD153 upstream of mitochondria-dependent apoptosis in HCT116 cells.",Free Radic. Biol. Med.,2010,20398749
Tang Y et al.,"Flavokawain B, a kava chalcone, induces apoptosis via up-regulation of death-receptor 5 and Bim expression in androgen receptor negative, hormonal refractory prostate cancer cell lines and reduces tumor growth.",Int. J. Cancer,2010,20112340
Lin CT et al.,Anti-inflammatory activity of Flavokawain B from Alpinia pricei Hayata.,J. Agric. Food Chem.,2009,19537711
Jhoo JW et al.,In vitro cytotoxicity of nonpolar constituents from different parts of kava plant (Piper methysticum).,J. Agric. Food Chem.,2006,16608246
Meissner O and HÃÂ¤berlein H,HPLC analysis of flavokavins and kavapyrones from Piper methysticum Forst.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16139576
Zi X and Simoneau AR,"Flavokawain A, a novel chalcone from kava extract, induces apoptosis in bladder cancer cells by involvement of Bax protein-dependent and mitochondria-dependent apoptotic pathway and suppresses tumor growth in mice.",Cancer Res.,2005,15833884
Wu D et al.,Novel compounds from Piper methysticum Forst (Kava Kava) roots and their effect on cyclooxygenase enzyme.,J. Agric. Food Chem.,2002,11829631
Burns AR et al.,A predictive model for drug bioaccumulation and bioactivity in Caenorhabditis elegans.,Nat. Chem. Biol.,2010,20512140
"","","","",
Rossette MC et al.,The In Vitro and In Vivo Antiangiogenic Effects of Flavokawain B.,Phytother Res,2017,28816367
Thieury C et al.,Mechanisms of action and structure-activity relationships of cytotoxic flavokawain derivatives.,Bioorg. Med. Chem.,2017,28214231
Malami I et al.,"Crude Extracts, Flavokawain B and Alpinetin Compounds from the Rhizome of Alpinia mutica Induce Cell Death via UCK2 Enzyme Inhibition and in Turn Reduce 18S rRNA Biosynthesis in HT-29 Cells.",PLoS ONE,2017,28103302
Rodrigues DF et al.,"Trypanocidal Activity of Flavokawin B, a Component of Polygonum ferrugineum Wedd.",Planta Med.,2017,27442262
Malami I et al.,In Silico Discovery of Potential Uridine-Cytidine Kinase 2 Inhibitors from the Rhizome of Alpinia mutica.,Molecules,2016,27070566
Abu N et al.,"Flavokawain B induced cytotoxicity in two breast cancer cell lines, MCF-7 and MDA-MB231 and inhibited the metastatic potential of MDA-MB231 via the regulation of several tyrosine kinases In vitro.",BMC Complement Altern Med,2016,26922065
Pinner KD et al.,Flavokawains A and B from kava (Piper methysticum) activate heat shock and antioxidant responses and protect against hydrogen peroxide-induced cell death in HepG2 hepatocytes.,Pharm Biol,2016,26789234
Liu H et al.,"Design, synthesis and preliminary structure-activity relationship investigation of nitrogen-containing chalcone derivatives as acetylcholinesterase and butyrylcholinesterase inhibitors: a further study based on Flavokawain B Mannich base derivatives.",J Enzyme Inhib Med Chem,2016,26186269
Zenger K et al.,"Biotransformation of Flavokawains A, B, and C, Chalcones from Kava (Piper methysticum), by Human Liver Microsomes.",J. Agric. Food Chem.,2015,26123050
Abu N et al.,In vivo antitumor and antimetastatic effects of flavokawain B in 4T1 breast cancer cell-challenged mice.,Drug Des Devel Ther,2015,25834398
Tang YL et al.,Flavokawain B inhibits the growth of acute lymphoblastic leukemia cells via p53 and caspase-dependent mechanisms.,Leuk. Lymphoma,2015,25641429
Jeong HJ et al.,"Flavokawains B and C, melanogenesis inhibitors, isolated from the root of Piper methysticum and synthesis of analogs.",Bioorg. Med. Chem. Lett.,2015,25597012
Liu HR et al.,Synthesis and acetylcholinesterase inhibitory activity of Mannich base derivatives flavokawain B.,Bioorg. Med. Chem. Lett.,2014,25205193
Narayanapillai SC et al.,"Flavokawains a and B in kava, not dihydromethysticin, potentiate acetaminophen-induced hepatotoxicity in C57BL/6 mice.",Chem. Res. Toxicol.,2014,25185080
Zhang T et al.,The chalcones cardamonin and flavokawain B inhibit the differentiation of preadipocytes to adipocytes by activating ERK.,Arch. Biochem. Biophys.,2014,24845100
Zhang T et al.,Chalcones suppress fatty acid-induced lipid accumulation through a LKB1/AMPK signaling pathway in HepG2 cells.,Food Funct,2014,24722377
Lebot V et al.,"Detection of flavokavins (A, B, C) in cultivars of kava (Piper methysticum) using high performance thin layer chromatography (HPTLC).",Food Chem,2014,24423570
Ji T et al.,"Flavokawain B, a kava chalcone, inhibits growth of human osteosarcoma cells through G2/M cell cycle arrest and apoptosis.",Mol. Cancer,2013,23764122
Kamaldin MN et al.,"Peripheral antinociception of a chalcone, flavokawin B and possible involvement of the nitric oxide/cyclic guanosine monophosphate/potassium channels pathway.",Molecules,2013,23612473
An J et al.,Flavokawain B induces apoptosis of non-small cell lung cancer H460 cells via Bax-initiated mitochondrial and JNK pathway.,Biotechnol. Lett.,2012,22729748
Feroz SR et al.,Multispectroscopic and molecular modeling approach to investigate the interaction of flavokawain B with human serum albumin.,J. Agric. Food Chem.,2012,22624666
Eskander RN et al.,"Flavokawain B, a novel, naturally occurring chalcone, exhibits robust apoptotic effects and induces G2/M arrest of a uterine leiomyosarcoma cell line.",J. Obstet. Gynaecol. Res.,2012,22540374
Hseu YC et al.,The chalcone flavokawain B induces G2/M cell-cycle arrest and apoptosis in human oral carcinoma HSC-3 cells through the intracellular ROS generation and downregulation of the Akt/p38 MAPK signaling pathway.,J. Agric. Food Chem.,2012,22324429
Sakai T et al.,"Flavokawain B, a kava chalcone, induces apoptosis in synovial sarcoma cell lines.",J. Orthop. Res.,2012,22213202
Zhao X et al.,Flavokawain B induces apoptosis of human oral adenoid cystic cancer ACC-2 cells via up-regulation of Bim and down-regulation of Bcl-2 expression.,Can. J. Physiol. Pharmacol.,2011,22115332
Lin E et al.,Flavokawain B inhibits growth of human squamous carcinoma cells: Involvement of apoptosis and cell cycle dysregulation in vitro and in vivo.,J. Nutr. Biochem.,2012,21543203
Teschke R et al.,"Herbal hepatotoxicity by kava: update on pipermethystine, flavokavain B, and mould hepatotoxins as primarily assumed culprits.",Dig Liver Dis,2011,21377431
Mohamad AS et al.,Possible participation of nitric oxide/cyclic guanosine monophosphate/protein kinase C/ATP-sensitive K(+) channels pathway in the systemic antinociception of flavokawin B.,Basic Clin. Pharmacol. Toxicol.,2011,21214864
Mohamad AS et al.,"Antinociceptive activity of a synthetic chalcone, flavokawin B on chemical and thermal models of nociception in mice.",Eur. J. Pharmacol.,2010,20826146
Zhou P et al.,"Flavokawain B, the hepatotoxic constituent from kava root, induces GSH-sensitive oxidative stress through modulation of IKK/NF-kappaB and MAPK signaling pathways.",FASEB J.,2010,20696856
Kuo YF et al.,"Flavokawain B, a novel chalcone from Alpinia pricei Hayata with potent apoptotic activity: Involvement of ROS and GADD153 upstream of mitochondria-dependent apoptosis in HCT116 cells.",Free Radic. Biol. Med.,2010,20398749
Tang Y et al.,"Flavokawain B, a kava chalcone, induces apoptosis via up-regulation of death-receptor 5 and Bim expression in androgen receptor negative, hormonal refractory prostate cancer cell lines and reduces tumor growth.",Int. J. Cancer,2010,20112340
Lin CT et al.,Anti-inflammatory activity of Flavokawain B from Alpinia pricei Hayata.,J. Agric. Food Chem.,2009,19537711
Jhoo JW et al.,In vitro cytotoxicity of nonpolar constituents from different parts of kava plant (Piper methysticum).,J. Agric. Food Chem.,2006,16608246
Meissner O and HÃÂ¤berlein H,HPLC analysis of flavokavins and kavapyrones from Piper methysticum Forst.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16139576
Zi X and Simoneau AR,"Flavokawain A, a novel chalcone from kava extract, induces apoptosis in bladder cancer cells by involvement of Bax protein-dependent and mitochondria-dependent apoptotic pathway and suppresses tumor growth in mice.",Cancer Res.,2005,15833884
Wu D et al.,Novel compounds from Piper methysticum Forst (Kava Kava) roots and their effect on cyclooxygenase enzyme.,J. Agric. Food Chem.,2002,11829631
Burns AR et al.,A predictive model for drug bioaccumulation and bioactivity in Caenorhabditis elegans.,Nat. Chem. Biol.,2010,20512140
"","","","",
Rossette MC et al.,The In Vitro and In Vivo Antiangiogenic Effects of Flavokawain B.,Phytother Res,2017,28816367
Thieury C et al.,Mechanisms of action and structure-activity relationships of cytotoxic flavokawain derivatives.,Bioorg. Med. Chem.,2017,28214231
Malami I et al.,"Crude Extracts, Flavokawain B and Alpinetin Compounds from the Rhizome of Alpinia mutica Induce Cell Death via UCK2 Enzyme Inhibition and in Turn Reduce 18S rRNA Biosynthesis in HT-29 Cells.",PLoS ONE,2017,28103302
Rodrigues DF et al.,"Trypanocidal Activity of Flavokawin B, a Component of Polygonum ferrugineum Wedd.",Planta Med.,2017,27442262
Malami I et al.,In Silico Discovery of Potential Uridine-Cytidine Kinase 2 Inhibitors from the Rhizome of Alpinia mutica.,Molecules,2016,27070566
Abu N et al.,"Flavokawain B induced cytotoxicity in two breast cancer cell lines, MCF-7 and MDA-MB231 and inhibited the metastatic potential of MDA-MB231 via the regulation of several tyrosine kinases In vitro.",BMC Complement Altern Med,2016,26922065
Pinner KD et al.,Flavokawains A and B from kava (Piper methysticum) activate heat shock and antioxidant responses and protect against hydrogen peroxide-induced cell death in HepG2 hepatocytes.,Pharm Biol,2016,26789234
Liu H et al.,"Design, synthesis and preliminary structure-activity relationship investigation of nitrogen-containing chalcone derivatives as acetylcholinesterase and butyrylcholinesterase inhibitors: a further study based on Flavokawain B Mannich base derivatives.",J Enzyme Inhib Med Chem,2016,26186269
Zenger K et al.,"Biotransformation of Flavokawains A, B, and C, Chalcones from Kava (Piper methysticum), by Human Liver Microsomes.",J. Agric. Food Chem.,2015,26123050
Abu N et al.,In vivo antitumor and antimetastatic effects of flavokawain B in 4T1 breast cancer cell-challenged mice.,Drug Des Devel Ther,2015,25834398
Tang YL et al.,Flavokawain B inhibits the growth of acute lymphoblastic leukemia cells via p53 and caspase-dependent mechanisms.,Leuk. Lymphoma,2015,25641429
Jeong HJ et al.,"Flavokawains B and C, melanogenesis inhibitors, isolated from the root of Piper methysticum and synthesis of analogs.",Bioorg. Med. Chem. Lett.,2015,25597012
