ï»¿Author,Title,Journal,Published_year,PMID
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Plat J and Mensink RP,Plant stanol esters lower serum triacylglycerol concentrations via a reduced hepatic VLDL-1 production.,Lipids,2009,19856194
Suzuki K et al.,A fermentation product of phytosterol including campestenone reduces body fat storage and body weight gain in mice.,J. Nutr. Sci. Vitaminol.,2007,17484382
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Tamaru S et al.,Dietary 5-campestenone (campest-5-en-3-one) enhances fatty acid oxidation in perfused rat liver.,J. Nutr. Sci. Vitaminol.,2006,16802693
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Suzuki Y et al.,"A dwarf mutant strain of Pharbitis nil, Uzukobito (kobito), has defective brassinosteroid biosynthesis.",Plant J.,2003,14617096
,,,,22763740
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Miao C et al.,A new sesquiterpenoid from Ligusticum chuanxiong Hort.,Fitoterapia,2010,20619324
Plat J and Mensink RP,Plant stanol esters lower serum triacylglycerol concentrations via a reduced hepatic VLDL-1 production.,Lipids,2009,19856194
Suzuki K et al.,A fermentation product of phytosterol including campestenone reduces body fat storage and body weight gain in mice.,J. Nutr. Sci. Vitaminol.,2007,17484382
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Murphy DJ,"The extracellular pollen coat in members of the Brassicaceae: composition, biosynthesis, and functions in pollination.",Protoplasma,2006,16937052
Tamaru S et al.,Dietary 5-campestenone (campest-5-en-3-one) enhances fatty acid oxidation in perfused rat liver.,J. Nutr. Sci. Vitaminol.,2006,16802693
Ikeda I et al.,"Campest-5-en-3-one, an oxidized derivative of campesterol, activates PPARalpha, promotes energy consumption and reduces visceral fat deposition in rats.",Biochim. Biophys. Acta,2006,16616424
Konno R et al.,Effect of 5-Campestenone (24-methylcholest-5-en-3-one) on Zucker diabetic fatty rats as a type 2 diabetes mellitus model.,Horm. Metab. Res.,2005,15778923
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Suzuki Y et al.,"A dwarf mutant strain of Pharbitis nil, Uzukobito (kobito), has defective brassinosteroid biosynthesis.",Plant J.,2003,14617096
Suzuki K et al.,Effects of 5-campestenone (24-methylcholest-5-en-3-one) on the type 2 diabetes mellitus model animal C57BL/KsJ-db/db mice.,Horm. Metab. Res.,2002,11972300
"","","","",
,,,,22763740
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Miao C et al.,A new sesquiterpenoid from Ligusticum chuanxiong Hort.,Fitoterapia,2010,20619324
Plat J and Mensink RP,Plant stanol esters lower serum triacylglycerol concentrations via a reduced hepatic VLDL-1 production.,Lipids,2009,19856194
Suzuki K et al.,A fermentation product of phytosterol including campestenone reduces body fat storage and body weight gain in mice.,J. Nutr. Sci. Vitaminol.,2007,17484382
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Murphy DJ,"The extracellular pollen coat in members of the Brassicaceae: composition, biosynthesis, and functions in pollination.",Protoplasma,2006,16937052
Tamaru S et al.,Dietary 5-campestenone (campest-5-en-3-one) enhances fatty acid oxidation in perfused rat liver.,J. Nutr. Sci. Vitaminol.,2006,16802693
Ikeda I et al.,"Campest-5-en-3-one, an oxidized derivative of campesterol, activates PPARalpha, promotes energy consumption and reduces visceral fat deposition in rats.",Biochim. Biophys. Acta,2006,16616424
Konno R et al.,Effect of 5-Campestenone (24-methylcholest-5-en-3-one) on Zucker diabetic fatty rats as a type 2 diabetes mellitus model.,Horm. Metab. Res.,2005,15778923
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Suzuki Y et al.,"A dwarf mutant strain of Pharbitis nil, Uzukobito (kobito), has defective brassinosteroid biosynthesis.",Plant J.,2003,14617096
Suzuki K et al.,Effects of 5-campestenone (24-methylcholest-5-en-3-one) on the type 2 diabetes mellitus model animal C57BL/KsJ-db/db mice.,Horm. Metab. Res.,2002,11972300
"","","","",
,,,,22763740
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Miao C et al.,A new sesquiterpenoid from Ligusticum chuanxiong Hort.,Fitoterapia,2010,20619324
Plat J and Mensink RP,Plant stanol esters lower serum triacylglycerol concentrations via a reduced hepatic VLDL-1 production.,Lipids,2009,19856194
Suzuki K et al.,A fermentation product of phytosterol including campestenone reduces body fat storage and body weight gain in mice.,J. Nutr. Sci. Vitaminol.,2007,17484382
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Murphy DJ,"The extracellular pollen coat in members of the Brassicaceae: composition, biosynthesis, and functions in pollination.",Protoplasma,2006,16937052
Tamaru S et al.,Dietary 5-campestenone (campest-5-en-3-one) enhances fatty acid oxidation in perfused rat liver.,J. Nutr. Sci. Vitaminol.,2006,16802693
Ikeda I et al.,"Campest-5-en-3-one, an oxidized derivative of campesterol, activates PPARalpha, promotes energy consumption and reduces visceral fat deposition in rats.",Biochim. Biophys. Acta,2006,16616424
Konno R et al.,Effect of 5-Campestenone (24-methylcholest-5-en-3-one) on Zucker diabetic fatty rats as a type 2 diabetes mellitus model.,Horm. Metab. Res.,2005,15778923
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Suzuki Y et al.,"A dwarf mutant strain of Pharbitis nil, Uzukobito (kobito), has defective brassinosteroid biosynthesis.",Plant J.,2003,14617096
Suzuki K et al.,Effects of 5-campestenone (24-methylcholest-5-en-3-one) on the type 2 diabetes mellitus model animal C57BL/KsJ-db/db mice.,Horm. Metab. Res.,2002,11972300
"","","","",
,,,,22763740
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Joo SH et al.,"Biosynthesis of a cholesterol-derived brassinosteroid, 28-norcastasterone, in Arabidopsis thaliana.",J. Exp. Bot.,2012,22170941
Miao C et al.,A new sesquiterpenoid from Ligusticum chuanxiong Hort.,Fitoterapia,2010,20619324
Plat J and Mensink RP,Plant stanol esters lower serum triacylglycerol concentrations via a reduced hepatic VLDL-1 production.,Lipids,2009,19856194
Suzuki K et al.,A fermentation product of phytosterol including campestenone reduces body fat storage and body weight gain in mice.,J. Nutr. Sci. Vitaminol.,2007,17484382
Ohnishi T et al.,CYP724B2 and CYP90B3 function in the early C-22 hydroxylation steps of brassinosteroid biosynthetic pathway in tomato.,Biosci. Biotechnol. Biochem.,2006,16960392
Murphy DJ,"The extracellular pollen coat in members of the Brassicaceae: composition, biosynthesis, and functions in pollination.",Protoplasma,2006,16937052
Tamaru S et al.,Dietary 5-campestenone (campest-5-en-3-one) enhances fatty acid oxidation in perfused rat liver.,J. Nutr. Sci. Vitaminol.,2006,16802693
Ikeda I et al.,"Campest-5-en-3-one, an oxidized derivative of campesterol, activates PPARalpha, promotes energy consumption and reduces visceral fat deposition in rats.",Biochim. Biophys. Acta,2006,16616424
Konno R et al.,Effect of 5-Campestenone (24-methylcholest-5-en-3-one) on Zucker diabetic fatty rats as a type 2 diabetes mellitus model.,Horm. Metab. Res.,2005,15778923
Nomura T et al.,Brassinosteroid deficiency due to truncated steroid 5alpha-reductase causes dwarfism in the lk mutant of pea.,Plant Physiol.,2004,15286289
Suzuki Y et al.,"A dwarf mutant strain of Pharbitis nil, Uzukobito (kobito), has defective brassinosteroid biosynthesis.",Plant J.,2003,14617096
Suzuki K et al.,Effects of 5-campestenone (24-methylcholest-5-en-3-one) on the type 2 diabetes mellitus model animal C57BL/KsJ-db/db mice.,Horm. Metab. Res.,2002,11972300
"","","","",
