ï»¿Author,Title,Journal,Published_year,PMID
Kemp P and Lander DJ,The hydrogenation of gamma-linolenic acid by pure cultures of two rumen bacteria.,Biochem. J.,1983,6318740
Demir AS and Talpur FN,Chemoenzymatic conversion of linoleic acid into conjugated linoleic acid.,J. Agric. Food Chem.,2010,20058923
Ramla MM et al.,Synthesis and inhibitory activity of new benzimidazole derivatives against Burkitt's lymphoma promotion.,Bioorg. Med. Chem.,2007,17643992
Emken EA et al.,"Metabolism of cis-12-octadecenoic acid and trans-9,trans-12-octadecadienoic acid and their influence on lipogenic enzyme activities in mouse liver.",Biochim. Biophys. Acta,1987,3580379
Kemp P and Lander DJ,The hydrogenation of gamma-linolenic acid by pure cultures of two rumen bacteria.,Biochem. J.,1983,6318740
,,,,18134240
"","","","",
Demir AS and Talpur FN,Chemoenzymatic conversion of linoleic acid into conjugated linoleic acid.,J. Agric. Food Chem.,2010,20058923
Ramla MM et al.,Synthesis and inhibitory activity of new benzimidazole derivatives against Burkitt's lymphoma promotion.,Bioorg. Med. Chem.,2007,17643992
Emken EA et al.,"Metabolism of cis-12-octadecenoic acid and trans-9,trans-12-octadecadienoic acid and their influence on lipogenic enzyme activities in mouse liver.",Biochim. Biophys. Acta,1987,3580379
Kemp P and Lander DJ,The hydrogenation of gamma-linolenic acid by pure cultures of two rumen bacteria.,Biochem. J.,1983,6318740
,,,,18134240
"","","","",
Demir AS and Talpur FN,Chemoenzymatic conversion of linoleic acid into conjugated linoleic acid.,J. Agric. Food Chem.,2010,20058923
Ramla MM et al.,Synthesis and inhibitory activity of new benzimidazole derivatives against Burkitt's lymphoma promotion.,Bioorg. Med. Chem.,2007,17643992
Emken EA et al.,"Metabolism of cis-12-octadecenoic acid and trans-9,trans-12-octadecadienoic acid and their influence on lipogenic enzyme activities in mouse liver.",Biochim. Biophys. Acta,1987,3580379
Kemp P and Lander DJ,The hydrogenation of gamma-linolenic acid by pure cultures of two rumen bacteria.,Biochem. J.,1983,6318740
,,,,18134240
"","","","",
Demir AS and Talpur FN,Chemoenzymatic conversion of linoleic acid into conjugated linoleic acid.,J. Agric. Food Chem.,2010,20058923
Ramla MM et al.,Synthesis and inhibitory activity of new benzimidazole derivatives against Burkitt's lymphoma promotion.,Bioorg. Med. Chem.,2007,17643992
Emken EA et al.,"Metabolism of cis-12-octadecenoic acid and trans-9,trans-12-octadecadienoic acid and their influence on lipogenic enzyme activities in mouse liver.",Biochim. Biophys. Acta,1987,3580379
Kemp P and Lander DJ,The hydrogenation of gamma-linolenic acid by pure cultures of two rumen bacteria.,Biochem. J.,1983,6318740
,,,,18134240
"","","","",
