ï»¿Author,Title,Journal,Published_year,PMID
Jiang JX et al.,Folding changes in membrane-inserted diphtheria toxin that may play important roles in its translocation.,Biochemistry,1991,1850289
Mathialagan N and Possmayer F,Low-molecular-weight hydrophobic proteins from bovine pulmonary surfactant.,Biochim. Biophys. Acta,1990,2378907
Norris FA and Powell GL,Characterization of CO2/carbonic acid mediated proton flux through phosphatidylcholine vesicles as model membranes.,Biochim. Biophys. Acta,1992,1327142
Kuo WN et al.,Enhanced phosphorylation of yeast endogenous substrates by phosphatidylglycerol (dioleoyl) and phosphatidylinositol.,Biochem. Mol. Biol. Int.,1994,8038714
Zhang F and Rowe ES,Calorimetric studies of the interactions of cytochrome c with dioleoylphosphatidylglycerol extruded vesicles: ionic strength effects.,Biochim. Biophys. Acta,1994,8054342
DuchÃÂ© D et al.,Uncoupled steps of the colicin A pore formation demonstrated by disulfide bond engineering.,J. Biol. Chem.,1994,8119982
Ahn T and Kim H,SecA of Escherichia coli traverses lipid bilayer of phospholipid vesicles.,Biochem. Biophys. Res. Commun.,1994,8074674
Tortorella D and London E,Method for efficient pelleting of small unilamellar model membrane vesicles.,Anal. Biochem.,1994,8203744
Pastrana-Rios B et al.,"A direct test of the ""squeeze-out"" hypothesis of lung surfactant function. External reflection FT-IR at the air/water interface.",Biochemistry,1994,8172887
GonzÃÂ¡lez-MaÃÂ±as JM et al.,Interaction of the colicin-A pore-forming domain with negatively charged phospholipids.,Eur. J. Biochem.,1993,8436122
Ertel A et al.,Mechanical properties of vesicles. I. Coordinated analysis of osmotic swelling and lysis.,Biophys. J.,1993,8457668
Hallett FR et al.,Mechanical properties of vesicles. II. A model for osmotic swelling and lysis.,Biophys. J.,1993,8457669
Heimburg T and Marsh D,Protein surface-distribution and protein-protein interactions in the binding of peripheral proteins to charged lipid membranes.,Biophys. J.,1995,7696507
Backlund BM et al.,Dynamics of the peptide hormone motilin studied by time resolved fluorescence spectroscopy.,Eur. Biophys. J.,1995,7729365
Jagannadham MV et al.,The major carotenoid pigment of a psychrotrophic Micrococcus roseus strain: fluorescence properties of the pigment and its binding to membranes.,Biochem. Biophys. Res. Commun.,1996,8607832
BaÃÂ±uelos S and Muga A,Structural requirements for the association of native and partially folded conformations of alpha-lactalbumin with model membranes.,Biochemistry,1996,8672419
Ehrlich LS et al.,Partitioning of HIV-1 Gag and Gag-related proteins to membranes.,Biochemistry,1996,8672424
Pei G et al.,Specific contribution of different phospholipid surfaces to the activation of prothrombin by the fully assembled prothrombinase.,J. Biol. Chem.,1993,8429000
Zhan H et al.,Dynamic transitions of the transmembrane domain of diphtheria toxin: disulfide trapping and fluorescence proximity studies.,Biochemistry,1994,7537085
Collins D and Cha Y,Interaction of recombinant granulocyte colony stimulating factor with lipid membranes: enhanced stability of a water-soluble protein after membrane insertion.,Biochemistry,1994,7512826
Montich GG et al.,Insertion of diphtheria toxin in lipid bilayers studied by spin label ESR.,Biochemistry,1995,7547887
Hauge HH et al.,Amphiphilic alpha-helices are important structural motifs in the alpha and beta peptides that constitute the bacteriocin lactococcin G--enhancement of helix formation upon alpha-beta interaction.,Eur. J. Biochem.,1998,9490027
Buckland AG and Wilton DC,Inhibition of human cytosolic phospholipase A2 by human annexin V.,Biochem. J.,1998,9425121
Pinheiro TJ et al.,Phospholipid headgroup dynamics in DOPG-d5-cytochrome c complexes as revealed by 2H and 31P NMR: the effects of a peripheral protein on collective lipid fluctuations.,Solid State Nucl Magn Reson,1997,9178424
White G et al.,Optical changes in unilamellar vesicles experiencing osmotic stress.,Biophys. J.,1996,8913607
VÃÂ©csey-SemjÃÂ©n B et al.,Conformational changes due to membrane binding and channel formation by staphylococcal alpha-toxin.,J. Biol. Chem.,1997,9038182
Karlsson OP et al.,"Lipid dependence and basic kinetics of the purified 1,2-diacylglycerol 3-glucosyltransferase from membranes of Acholeplasma laidlawii.",J. Biol. Chem.,1997,8995384
Goldberg EM and Zidovetzki R,Synergistic effects of diacylglycerols and fatty acids on membrane structure and protein kinase C activity.,Biochemistry,1998,9548948
BÃÂ©ven L et al.,"Effects on mollicutes (wall-less bacteria) of synthetic peptides comprising a signal peptide or a membrane fusion peptide, and a nuclear localization sequence (NLS) -- a comparison with melittin.",Biochim. Biophys. Acta,1997,9371427
Itabashi Y and Kuksis A,Reassessment of stereochemical configuration of natural phosphatidylglycerols by chiral-phase high-performance liquid chromatography and electrospray mass spectrometry.,Anal. Biochem.,1997,9398345
Keller RC et al.,Characterization of the resonance energy transfer couple coumarin-BODIPY and its possible applications in protein-lipid research.,Biochem. Biophys. Res. Commun.,1995,7864836
Choi S and Swanson JM,Interaction of cytochrome c with cardiolipin: an infrared spectroscopic study.,Biophys. Chem.,1995,7749061
Baldyga DD and Dluhy RA,On the use of deuterated phospholipids for infrared spectroscopic studies of monomolecular films: a thermodynamic analysis of single and binary component phospholipid monolayers.,Chem. Phys. Lipids,1998,9871984
Hauge HH et al.,Membrane-mimicking entities induce structuring of the two-peptide bacteriocins plantaricin E/F and plantaricin J/K.,J. Bacteriol.,1999,9922235
Rankin SE et al.,Electrostatic and hydrophobic contributions to the folding mechanism of apocytochrome c driven by the interaction with lipid.,Biochemistry,1998,9730831
Houbiers MC et al.,Conformational and aggregational properties of the gene 9 minor coat protein of bacteriophage M13 in membrane-mimicking systems.,Biochemistry,1999,9894010
VikstrÃÂ¶m S et al.,Key role of the diglucosyldiacylglycerol synthase for the nonbilayer-bilayer lipid balance of Acholeplasma laidlawii membranes.,Biochemistry,1999,10220338
Han X et al.,FTIR study of the thermal denaturation of alpha-actinin in its lipid-free and dioleoylphosphatidylglycerol-bound states and the central and N-terminal domains of alpha-actinin in D2O.,Biochemistry,1998,9692963
Killian JA et al.,Peptide influences on lipids.,Novartis Found. Symp.,1999,10472055
Essig S and Kovar KA,Quantitative determination of phospholipids in a pharmaceutical drug by scanning and video densitometry.,J AOAC Int,2001 Jul-Aug,11501933
GarcÃÂ­a RA et al.,Cholesterol stabilizes hemifused phospholipid bilayer vesicles.,Biochim. Biophys. Acta,2001,11286969
van Kan EJ et al.,Membrane activity of the peptide antibiotic clavanin and the importance of its glycine residues.,Biochemistry,2001,11371202
Helfrich MR et al.,Aqueous phase separation in giant vesicles.,J. Am. Chem. Soc.,2002,12418876
Zhigaltsev IV et al.,Triggered release of doxorubicin following mixing of cationic and anionic liposomes.,Biochim. Biophys. Acta,2002,12225861
AgasÃÂ¸ster AV et al.,The interaction of peripheral proteins and membranes studied with alpha-lactalbumin and phospholipid bilayers of various compositions.,J. Biol. Chem.,2003,12660251
Brockman JM et al.,Effect of hydrophobic surfactant proteins SP-B and SP-C on binary phospholipid monolayers: II. Infrared external reflectance-absorption spectroscopy.,Biophys. J.,2003,12524286
Edwards SH et al.,The crystal structure of the H48Q active site mutant of human group IIA secreted phospholipase A2 at 1.5 A resolution provides an insight into the catalytic mechanism.,Biochemistry,2002,12501175
Sharp JS et al.,Surface denaturation and amyloid fibril formation of insulin at model lipid-water interfaces.,Biochemistry,2002,12501210
Davies JK et al.,Binding of recombinant rat liver fatty acid-binding protein to small anionic phospholipid vesicles results in ligand release: a model for interfacial binding and fatty acid targeting.,Biochemistry,1999,10606528
ViÃÂ© V et al.,"Detection of peptide-lipid interactions in mixed monolayers, using isotherms, atomic force microscopy, and fourier transform infrared analyses.",Biophys. J.,2000,10653797
Kostrzewa A et al.,Membrane location of spin-labeled cytochrome c determined by paramagnetic relaxation agents.,Biochemistry,2000,10821679
Morein S et al.,The effect of peptide/lipid hydrophobic mismatch on the phase behavior of model membranes mimicking the lipid composition in Escherichia coli membranes.,Biophys. J.,2000,10777744
Yan EC and Eisenthal KB,Effect of cholesterol on molecular transport of organic cations across liposome bilayers probed by second harmonic generation.,Biophys. J.,2000,10920021
Pellegrin P et al.,Cell cycle dependent toxicity of an amphiphilic synthetic peptide.,FEBS Lett.,1997,9414104
Bernad S et al.,Interaction of horse heart and thermus thermophilus type c cytochromes with phospholipid vesicles and hydrophobic surfaces.,Biophys. J.,2004,15189883
Claessens MM et al.,"Charged lipid vesicles: effects of salts on bending rigidity, stability, and size.",Biophys. J.,2004,15377511
Choi EJ and Dimitriadis EK,"Cytochrome c adsorption to supported, anionic lipid bilayers studied via atomic force microscopy.",Biophys. J.,2004,15347587
PÃÂ©rez-LÃÂ³pez S et al.,Behaviour of a peptide sequence from the GB virus C/hepatitis G virus E2 protein in Langmuir monolayers: its interaction with phospholipid membrane models.,Biophys. Chem.,2009,19232456
Ojemyr L et al.,Lateral proton transfer between the membrane and a membrane protein.,Biochemistry,2009,19166299
Srinivasan C and Burgess DJ,Optimization and characterization of anionic lipoplexes for gene delivery.,J Control Release,2009,19331848
Corbitt TS et al.,Light and dark biocidal activity of cationic poly(arylene ethynylene) conjugated polyelectrolytes.,Photochem. Photobiol. Sci.,2009,19582276
Nygren P et al.,Secondary structure in de novo designed peptides induced by electrostatic interaction with a lipid bilayer membrane.,Langmuir,2010,20349970
Esseling-Ozdoba A et al.,Flexibility contra stiffness: the phragmoplast as a physical barrier for beads but not for vesicles.,Plant Physiol.,2010,19939943
Picas L et al.,Lactose permease lipid selectivity using FÃÂ¶rster resonance energy transfer.,Biochim. Biophys. Acta,2010,20488161
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Choi JY et al.,Identification of gene encoding Plasmodium knowlesi phosphatidylserine decarboxylase by genetic complementation in yeast and characterization of in vitro maturation of encoded enzyme.,J. Biol. Chem.,2012,22057268
Heinemann F and Schwille P,Preparation of micrometer-sized free-standing membranes.,Chemphyschem,2011,21809429
Caracciolo G et al.,Structural stability against disintegration by anionic lipids rationalizes the efficiency of cationic liposome/DNA complexes.,Langmuir,2007,17341104
Dahlberg M,Polymorphic phase behavior of cardiolipin derivatives studied by coarse-grained molecular dynamics.,J Phys Chem B,2007,17542632
Claessens MM et al.,Opposing effects of cation binding and hydration on the bending rigidity of anionic lipid bilayers.,J Phys Chem B,2007,17530881
Biswas N et al.,Structure and conformation of the disulfide bond in dimeric lung surfactant peptides SP-B1-25 and SP-B8-25.,Biochim. Biophys. Acta,2007,17349612
Alley SH et al.,X-ray diffraction measurement of the monolayer spontaneous curvature of dioleoylphosphatidylglycerol.,Chem. Phys. Lipids,2008,18405663
Patil SD et al.,Anionic liposomal delivery system for DNA transfection.,AAPS J,2004,15760094
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Wang G et al.,Correlation of three-dimensional structures with the antibacterial activity of a group of peptides designed based on a nontoxic bacterial membrane anchor.,J. Biol. Chem.,2005,15572363
Shanmukh S et al.,Structure and properties of phospholipid-peptide monolayers containing monomeric SP-B(1-25) II. Peptide conformation by infrared spectroscopy.,Biophys. Chem.,2005,15620508
Tamba Y and Yamazaki M,Single giant unilamellar vesicle method reveals effect of antimicrobial peptide magainin 2 on membrane permeability.,Biochemistry,2005,16313185
Menger FM et al.,Vesicular latex.,Angew. Chem. Int. Ed. Engl.,2004,14991794
Patil SD et al.,Biophysical characterization of anionic lipoplexes.,Biochim. Biophys. Acta,2005,15904657
Droghetti E et al.,Heme coordination states of unfolded ferrous cytochrome C.,Biophys. J.,2006,16877519
Sun C et al.,Chloroplast SecA and Escherichia coli SecA have distinct lipid and signal peptide preferences.,J. Bacteriol.,2007,17142391
Kuo JH et al.,Induction of apoptosis in macrophages by air oxidation of dioleoylphosphatidylglycerol.,J Control Release,2005,16183161
Esseling-Ozdoba A et al.,Synthetic lipid (DOPG) vesicles accumulate in the cell plate region but do not fuse.,Plant Physiol.,2008,18583535
Yi M et al.,Test of the Gouy-Chapman theory for a charged lipid membrane against explicit-solvent molecular dynamics simulations.,Phys. Rev. Lett.,2008,18764300
Kapoor M and Burgess DJ,Efficient and safe delivery of siRNA using anionic lipids: Formulation optimization studies.,Int J Pharm,2012,22575754
Kapoor M and Burgess DJ,Physicochemical characterization of anionic lipid-based ternary siRNA complexes.,Biochim. Biophys. Acta,2012,22465067
Hu QZ and Jang CH,Imaging trypsin activity through changes in the orientation of liquid crystals coupled to the interactions between a polyelectrolyte and a phospholipid layer.,ACS Appl Mater Interfaces,2012,22394113
Last NB and Miranker AD,Common mechanism unites membrane poration by amyloid and antimicrobial peptides.,Proc. Natl. Acad. Sci. U.S.A.,2013,23576726
Liu D et al.,Orientational behaviors of liquid crystals coupled to chitosan-disrupted phospholipid membranes at the aqueous-liquid crystal interface.,Colloids Surf B Biointerfaces,2013,23537831
Hasan SS et al.,Lipid-induced conformational changes within the cytochrome b6f complex of oxygenic photosynthesis.,Biochemistry,2013,23514009
Bermejo IL et al.,Membrane partitioning of the pore-forming domain of colicin A. Role of the hydrophobic helical hairpin.,Biophys. J.,2013,24047995
Pataraia S et al.,Effect of cytochrome c on the phase behavior of charged multicomponent lipid membranes.,Biochim. Biophys. Acta,2014,24780376
Balhara V et al.,The interaction of streptococcal enolase with canine plasminogen: the role of surfaces in complex formation.,PLoS ONE,2014,24520380
McDonald C et al.,Structure and function of PspA and Vipp1 N-terminal peptides: Insights into the membrane stress sensing and mitigation.,Biochim. Biophys. Acta,2017,27806910
SteinkÃÂ¼hler J et al.,Modulating Vesicle Adhesion by Electric Fields.,Biophys. J.,2016,27705768
Harrison PL et al.,"Phospholipid dependent mechanism of smp24, an ÃÂ±-helical antimicrobial peptide from scorpion venom.",Biochim. Biophys. Acta,2016,27480803
Kawatake S et al.,Evaluation of diacylphospholipids as boundary lipids for bacteriorhodopsin from structural and functional aspects.,Biochim. Biophys. Acta,2016,27301269
Kubsch B et al.,Solution Asymmetry and Salt Expand Fluid-Fluid Coexistence Regions of Charged Membranes.,Biophys. J.,2016,27288275
Shinoda W,Permeability across lipid membranes.,Biochim. Biophys. Acta,2016,27085977
Xie Y and Yang L,Calcium and Magnesium Ions Are Membrane-Active against Stationary-Phase Staphylococcus aureus with High Specificity.,Sci Rep,2016,26865182
Watanabe H and Kawano R,"Channel Current Analysis for Pore-forming Properties of an Antimicrobial Peptide, Magainin 1, Using the Droplet Contact Method.",Anal Sci,2016,26753706
Lee TY et al.,Tuning the Photocycle Kinetics of Bacteriorhodopsin in Lipid Nanodiscs.,Biophys. J.,2015,26536266
Tarafdar PK et al.,Phosphatidylserine-Dependent Catalysis of Stalk and Pore Formation by Synaptobrevin JMR-TMD Peptide.,Biophys. J.,2015,26536263
Marek A et al.,Nanotube array method for studying lipid-induced conformational changes of a membrane protein by solid-state NMR.,Biophys. J.,2015,25564843
Jobin ML et al.,The role of tryptophans on the cellular uptake and membrane interaction of arginine-rich cell penetrating peptides.,Biochim. Biophys. Acta,2015,25445669
Berkut AA et al.,Structure of membrane-active toxin from crab spider Heriaeus melloteei suggests parallel evolution of sodium channel gating modifiers in Araneomorphae and Mygalomorphae.,J. Biol. Chem.,2015,25352595
Tavano R et al.,The peculiar N- and (-termini of trichogin GA IV are needed for membrane interaction and human cell death induction at doses lacking antibiotic activity.,Biochim. Biophys. Acta,2015,25306964
Pataraia S et al.,Effect of cytochrome c on the phase behavior of charged multicomponent lipid membranes.,Biochim. Biophys. Acta,2014,24780376
Balhara V et al.,The interaction of streptococcal enolase with canine plasminogen: the role of surfaces in complex formation.,PLoS ONE,2014,24520380
Bermejo IL et al.,Membrane partitioning of the pore-forming domain of colicin A. Role of the hydrophobic helical hairpin.,Biophys. J.,2013,24047995
Balhara V et al.,Membrane selectivity and biophysical studies of the antimicrobial peptide GL13K.,Biochim. Biophys. Acta,2013,23747365
Busi E et al.,On the mechanism of ion transport through lipid membranes mediated by PEGylated cyclic oligosaccharides (CyPLOS): an ESR study.,Biochim. Biophys. Acta,2013,23714289
Takahashi T et al.,Multiple membrane interactions and versatile vesicle deformations elicited by melittin.,Toxins (Basel),2013,23594437
Kumar S and Miranker AD,A foldamer approach to targeting membrane bound helical states of islet amyloid polypeptide.,Chem. Commun. (Camb.),2013,23579860
Last NB and Miranker AD,Common mechanism unites membrane poration by amyloid and antimicrobial peptides.,Proc. Natl. Acad. Sci. U.S.A.,2013,23576726
Hasan SS et al.,Lipid-induced conformational changes within the cytochrome b6f complex of oxygenic photosynthesis.,Biochemistry,2013,23514009
Parra E et al.,Hydrophobic pulmonary surfactant proteins SP-B and SP-C induce pore formation in planar lipid membranes: evidence for proteolipid pores.,Biophys. J.,2013,23332067
Chamorro C et al.,Enhancing membrane disruption by targeting and multivalent presentation of antimicrobial peptides.,Biochim. Biophys. Acta,2012,22525599
Fonseca-Maldonado R et al.,The bactericidal effect of human secreted group IID phospholipase A2 results from both hydrolytic and non-hydrolytic activities.,Biochimie,2012,22490726
Kapoor M and Burgess DJ,Physicochemical characterization of anionic lipid-based ternary siRNA complexes.,Biochim. Biophys. Acta,2012,22465067
Choi JY et al.,Identification of gene encoding Plasmodium knowlesi phosphatidylserine decarboxylase by genetic complementation in yeast and characterization of in vitro maturation of encoded enzyme.,J. Biol. Chem.,2012,22057268
Sun Y et al.,Adhesion and merging of lipid bilayers: a method for measuring the free energy of adhesion and hemifusion.,Biophys. J.,2011,21320443
Kapoor S et al.,"Temperature-pressure phase diagram of a heterogeneous anionic model biomembrane system: results from a combined calorimetry, spectroscopy and microscopy study.",Biochim. Biophys. Acta,2011,21262194
Schmidtchen A et al.,Membrane selectivity by W-tagging of antimicrobial peptides.,Biochim. Biophys. Acta,2011,21192916
Lu JX et al.,Oligomerization state and supramolecular structure of the HIV-1 Vpu protein transmembrane segment in phospholipid bilayers.,Protein Sci.,2010,20669237
Sun Y et al.,Kinetic process of beta-amyloid formation via membrane binding.,Biophys. J.,2010,20643073
Frederick TE et al.,Effects of the endosomal lipid bis(monoacylglycero)phosphate on the thermotropic properties of DPPC: A 2H NMR and spin label EPR study.,Chem. Phys. Lipids,2010,20599855
Picas L et al.,Lactose permease lipid selectivity using FÃÂ¶rster resonance energy transfer.,Biochim. Biophys. Acta,2010,20488161
Saraogi I et al.,Synthetic alpha-helix mimetics as agonists and antagonists of islet amyloid polypeptide aggregation.,Angew. Chem. Int. Ed. Engl.,2010,20029853
Esseling-Ozdoba A et al.,Flexibility contra stiffness: the phragmoplast as a physical barrier for beads but not for vesicles.,Plant Physiol.,2010,19939943
Herce HD et al.,"Arginine-rich peptides destabilize the plasma membrane, consistent with a pore formation translocation mechanism of cell-penetrating peptides.",Biophys. J.,2009,19804722
Yi M et al.,Test of the Gouy-Chapman theory for a charged lipid membrane against explicit-solvent molecular dynamics simulations.,Phys. Rev. Lett.,2008,18764300
Esseling-Ozdoba A et al.,Synthetic lipid (DOPG) vesicles accumulate in the cell plate region but do not fuse.,Plant Physiol.,2008,18583535
Shahidullah K and London E,Effect of lipid composition on the topography of membrane-associated hydrophobic helices: stabilization of transmembrane topography by anionic lipids.,J. Mol. Biol.,2008,18479706
Parisot J et al.,"Molecular mechanism of target recognition by subtilin, a class I lanthionine antibiotic.",Antimicrob. Agents Chemother.,2008,17999970
Biswas N et al.,Structure and conformation of the disulfide bond in dimeric lung surfactant peptides SP-B1-25 and SP-B8-25.,Biochim. Biophys. Acta,2007,17349612
Christ K et al.,The role of lipid II in membrane binding of and pore formation by nisin analyzed by two combined biosensor techniques.,Biochim. Biophys. Acta,2007,17254547
Sun C et al.,Chloroplast SecA and Escherichia coli SecA have distinct lipid and signal peptide preferences.,J. Bacteriol.,2007,17142391
Nazarov PV et al.,FRET study of membrane proteins: determination of the tilt and orientation of the N-terminal domain of M13 major coat protein.,Biophys. J.,2007,17114224
Raghuraman H and Chattopadhyay A,Orientation and dynamics of melittin in membranes of varying composition utilizing NBD fluorescence.,Biophys. J.,2007,17114219
Koynova R et al.,An intracellular lamellar-nonlamellar phase transition rationalizes the superior performance of some cationic lipid transfection agents.,Proc. Natl. Acad. Sci. U.S.A.,2006,16983097
Droghetti E et al.,Heme coordination states of unfolded ferrous cytochrome C.,Biophys. J.,2006,16877519
Nazarov PV et al.,FRET study of membrane proteins: simulation-based fitting for analysis of membrane protein embedment and association.,Biophys. J.,2006,16632512
Abu-Baker S et al.,Structural changes in a binary mixed phospholipid bilayer of DOPG and DOPS upon saposin C interaction at acidic pH utilizing 31P and 2H solid-state NMR spectroscopy.,Biochim. Biophys. Acta,2005,16289479
Vos WL et al.,Membrane-bound conformation of M13 major coat protein: a structure validation through FRET-derived constraints.,J. Biol. Chem.,2005,16150733
Anderluh G et al.,Interaction of human stefin B in the prefibrillar oligomeric form with membranes. Correlation with cellular toxicity.,FEBS J.,2005,15955063
Shynkar VV et al.,Two-color fluorescent probes for imaging the dipole potential of cell plasma membranes.,Biochim. Biophys. Acta,2005,15921656
Patil SD et al.,Biophysical characterization of anionic lipoplexes.,Biochim. Biophys. Acta,2005,15904657
Patil SD et al.,Anionic liposomal delivery system for DNA transfection.,AAPS J,2004,15760094
Deshayes S et al.,On the mechanism of non-endosomial peptide-mediated cellular delivery of nucleic acids.,Biochim. Biophys. Acta,2004,15581849
Wang G et al.,Correlation of three-dimensional structures with the antibacterial activity of a group of peptides designed based on a nontoxic bacterial membrane anchor.,J. Biol. Chem.,2005,15572363
Claessens MM et al.,"Charged lipid vesicles: effects of salts on bending rigidity, stability, and size.",Biophys. J.,2004,15377511
Choi EJ and Dimitriadis EK,"Cytochrome c adsorption to supported, anionic lipid bilayers studied via atomic force microscopy.",Biophys. J.,2004,15347587
Micelli S et al.,"Effect of nanomolar concentrations of sodium dodecyl sulfate, a catalytic inductor of alpha-helices, on human calcitonin incorporation and channel formation in planar lipid membranes.",Biophys. J.,2004,15298911
Bernad S et al.,Interaction of horse heart and thermus thermophilus type c cytochromes with phospholipid vesicles and hydrophobic surfaces.,Biophys. J.,2004,15189883
Yan L et al.,tBid forms a pore in the liposome membrane.,FEBS Lett.,2003,14675771
AgasÃÂ¸ster AV et al.,The interaction of peripheral proteins and membranes studied with alpha-lactalbumin and phospholipid bilayers of various compositions.,J. Biol. Chem.,2003,12660251
Brockman JM et al.,Effect of hydrophobic surfactant proteins SP-B and SP-C on binary phospholipid monolayers: II. Infrared external reflectance-absorption spectroscopy.,Biophys. J.,2003,12524286
Hauss T et al.,Squalane is in the midplane of the lipid bilayer: implications for its function as a proton permeability barrier.,Biochim. Biophys. Acta,2002,12460672
Sen A et al.,Saturated anionic phospholipids enhance transdermal transport by electroporation.,Biophys. J.,2002,12324424
Zhigaltsev IV et al.,Triggered release of doxorubicin following mixing of cationic and anionic liposomes.,Biochim. Biophys. Acta,2002,12225861
Ridder AN et al.,Anionic lipids stimulate Sec-independent insertion of a membrane protein lacking charged amino acid side chains.,EMBO Rep.,2001,11375932
Houbiers MC et al.,Spontaneous insertion of gene 9 minor coat protein of bacteriophage M13 in model membranes.,Biochim. Biophys. Acta,2001,11286974
GarcÃÂ­a RA et al.,Cholesterol stabilizes hemifused phospholipid bilayer vesicles.,Biochim. Biophys. Acta,2001,11286969
Yan EC and Eisenthal KB,Effect of cholesterol on molecular transport of organic cations across liposome bilayers probed by second harmonic generation.,Biophys. J.,2000,10920021
Morein S et al.,The effect of peptide/lipid hydrophobic mismatch on the phase behavior of model membranes mimicking the lipid composition in Escherichia coli membranes.,Biophys. J.,2000,10777744
ViÃÂ© V et al.,"Detection of peptide-lipid interactions in mixed monolayers, using isotherms, atomic force microscopy, and fourier transform infrared analyses.",Biophys. J.,2000,10653797
Heimburg T et al.,Binding of peripheral proteins to mixed lipid membranes: effect of lipid demixing upon binding.,Biophys. J.,1999,10233072
Hauge HH et al.,Membrane-mimicking entities induce structuring of the two-peptide bacteriocins plantaricin E/F and plantaricin J/K.,J. Bacteriol.,1999,9922235
Ahn T and Kim H,Effects of nonlamellar-prone lipids on the ATPase activity of SecA bound to model membranes.,J. Biol. Chem.,1998,9705304
Bradshaw JP et al.,Interaction of substance P with phospholipid bilayers: A neutron diffraction study.,Biophys. J.,1998,9675189
Zakharov SD et al.,Membrane-bound state of the colicin E1 channel domain as an extended two-dimensional helical array.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539728
Hauge HH et al.,Amphiphilic alpha-helices are important structural motifs in the alpha and beta peptides that constitute the bacteriocin lactococcin G--enhancement of helix formation upon alpha-beta interaction.,Eur. J. Biochem.,1998,9490027
Buckland AG and Wilton DC,Inhibition of human cytosolic phospholipase A2 by human annexin V.,Biochem. J.,1998,9425121
Pellegrin P et al.,Cell cycle dependent toxicity of an amphiphilic synthetic peptide.,FEBS Lett.,1997,9414104
Li L et al.,"Activating amphiphiles cause a conformational change of the 1,2-diacylglycerol 3-glucosyltransferase from Acholeplasma laidlawii membranes according to proteolytic digestion.",J. Biol. Chem.,1997,9368025
BÃÂ©ven L et al.,"Effects on mollicutes (wall-less bacteria) of synthetic peptides comprising a signal peptide or a membrane fusion peptide, and a nuclear localization sequence (NLS) -- a comparison with melittin.",Biochim. Biophys. Acta,1997,9371427
Siligardi G et al.,"Alpha-helical conformation in the C-terminal anchoring domains of E. coli penicillin-binding proteins 4, 5 and 6.",Biochim. Biophys. Acta,1997,9371419
Bradshaw JP,Phosphatydylglycerol promotes bilayer insertion of salmon calcitonin.,Biophys. J.,1997,9129820
VÃÂ©csey-SemjÃÂ©n B et al.,Conformational changes due to membrane binding and channel formation by staphylococcal alpha-toxin.,J. Biol. Chem.,1997,9038182
Karlsson OP et al.,"Lipid dependence and basic kinetics of the purified 1,2-diacylglycerol 3-glucosyltransferase from membranes of Acholeplasma laidlawii.",J. Biol. Chem.,1997,8995384
White G et al.,Optical changes in unilamellar vesicles experiencing osmotic stress.,Biophys. J.,1996,8913607
Chattopadhyay A et al.,Photophysics of a neurotransmitter: ionization and spectroscopic properties of serotonin.,Biophys. J.,1996,8889169
Van Raalte AL et al.,Influence of the signal sequence and chaperone SecB on the interaction between precursor protein prePhoE and phospholipids.,Eur. J. Biochem.,1996,8631331
Mui BL et al.,Influence of transbilayer area asymmetry on the morphology of large unilamellar vesicles.,Biophys. J.,1995,8519993
Ohman A et al.,"Solvent stabilized solution structures of galanin and galanin analogs, studied by circular dichroism spectroscopy.",Biochim. Biophys. Acta,1995,7540871
Wrobel I and Collins D,Fusion of cationic liposomes with mammalian cells occurs after endocytosis.,Biochim. Biophys. Acta,1995,7756338
Heimburg T and Marsh D,Protein surface-distribution and protein-protein interactions in the binding of peripheral proteins to charged lipid membranes.,Biophys. J.,1995,7696507
DuchÃÂ© D et al.,Uncoupled steps of the colicin A pore formation demonstrated by disulfide bond engineering.,J. Biol. Chem.,1994,8119982
Govers-Riemslag JW et al.,Prothrombin activation on dioleoylphosphatidylcholine membranes.,Eur. J. Biochem.,1994,8119280
Breukink E et al.,Nucleotide and negatively charged lipid-dependent vesicle aggregation caused by SecA. Evidence that SecA contains two lipid-binding sites.,FEBS Lett.,1993,8405403
Pei G et al.,Specific contribution of different phospholipid surfaces to the activation of prothrombin by the fully assembled prothrombinase.,J. Biol. Chem.,1993,8429000
Hallett FR et al.,Mechanical properties of vesicles. II. A model for osmotic swelling and lysis.,Biophys. J.,1993,8457669
Ertel A et al.,Mechanical properties of vesicles. I. Coordinated analysis of osmotic swelling and lysis.,Biophys. J.,1993,8457668
GonzÃÂ¡lez-MaÃÂ±as JM et al.,Interaction of the colicin-A pore-forming domain with negatively charged phospholipids.,Eur. J. Biochem.,1993,8436122
Duff KC et al.,The secondary structure of influenza A M2 transmembrane domain. A circular dichroism study.,FEBS Lett.,1992,1397324
Killian JA et al.,Induction of non-bilayer lipid structures by functional signal peptides.,EMBO J.,1990,2178926
Needham D and Hochmuth RM,Electro-mechanical permeabilization of lipid vesicles. Role of membrane tension and compressibility.,Biophys. J.,1989,2720075
