ï»¿Author,Title,Journal,Published_year,PMID
Sagami H and Ogura K,[A new development in isoprenoid biochemistry brought by the discovery of prenylated proteins].,Seikagaku,1994,7884273
Loza-Tavera H,Monoterpenes in essential oils. Biosynthesis and properties.,Adv. Exp. Med. Biol.,1999,10335385
Micali E et al.,Protein farnesyltransferase isoprenoid substrate discrimination is dependent on isoprene double bonds and branched methyl groups.,Biochemistry,2001,11591144
Pont F et al.,Characterization of phosphoantigens by high-performance anion-exchange chromatography-electrospray ionization ion trap mass spectrometry and nanoelectrospray ionization ion trap mass spectrometry.,Anal. Chem.,2001,11510819
Yazaki K et al.,Geranyl diphosphate:4-hydroxybenzoate geranyltransferase from Lithospermum erythrorhizon. Cloning and characterization of a ket enzyme in shikonin biosynthesis.,J. Biol. Chem.,2002,11744717
Gan X et al.,Dual mechanisms of ABCA1 regulation by geranylgeranyl pyrophosphate.,J. Biol. Chem.,2001,11641412
Holstein SA and Hohl RJ,Isoprenoids: remarkable diversity of form and function.,Lipids,2004,15357017
Nagegowda DA,The small subunit of geranyl diphosphate synthase: a tool to improve aroma and flavour by metabolic engineering.,J. Biosci.,2010,20689171
Hong YJ and Tantillo DJ,Quantum chemical dissection of the classic terpinyl/pinyl/bornyl/camphyl cation conundrum-the role of pyrophosphate in manipulating pathways to monoterpenes.,Org. Biomol. Chem.,2010,20725661
Gilg AB et al.,Unique animal prenyltransferase with monoterpene synthase activity.,Naturwissenschaften,2009,19277597
Navia-GinÃÂ© WG et al.,Medicago truncatula (E)-beta-ocimene synthase is induced by insect herbivory with corresponding increases in emission of volatile ocimene.,Plant Physiol. Biochem.,2009,19249223
Vandermoten S et al.,Structural features conferring dual geranyl/farnesyl diphosphate synthase activity to an aphid prenyltransferase.,Insect Biochem. Mol. Biol.,2009,19720147
Xiao Y et al.,Prenyltransferase substrate binding pocket flexibility and its application in isoprenoid profiling.,Mol Biosyst,2009,19668852
Holstein SA et al.,Quantitative determination of geranyl diphosphate levels in cultured human cells.,Lipids,2009,19856009
Orlova I et al.,The small subunit of snapdragon geranyl diphosphate synthase modifies the chain length specificity of tobacco geranylgeranyl diphosphate synthase in planta.,Plant Cell,2009,20028839
Savage TJ et al.,Condensation of the isoprenoid and amino precursors in the biosynthesis of domoic acid.,Toxicon,2012,22041653
Karp F et al.,Inhibition of monoterpene cyclases by inert analogues of geranyl diphosphate and linalyl diphosphate.,Arch. Biochem. Biophys.,2007,17949678
Guo RT et al.,Bisphosphonates target multiple sites in both cis- and trans-prenyltransferases.,Proc. Natl. Acad. Sci. U.S.A.,2007,17535895
Nagaki M et al.,Substrate specificities of wild and mutated farnesyl diphosphate synthases from Bacillus stearothermophilus with artificial substrates.,Biosci. Biotechnol. Biochem.,2007,17617711
Ling Y et al.,The farnesyl-diphosphate/geranylgeranyl-diphosphate synthase of Toxoplasma gondii is a bifunctional enzyme and a molecular target of bisphosphonates.,J. Biol. Chem.,2007,17724033
van Klink JW et al.,Biosynthesis of irregular diterpenes in Anisotome lyallii by head-to-head coupling of geranyl diphosphate.,Org. Biomol. Chem.,2005,15678195
NoguÃÂ©s I et al.,Dimethylallyl diphosphate and geranyl diphosphate pools of plant species characterized by different isoprenoid emissions.,Plant Physiol.,2006,16461390
Thulasiram HV and Poulter CD,Farnesyl diphosphate synthase: the art of compromise between substrate selectivity and stereoselectivity.,J. Am. Chem. Soc.,2006,17147392
Kavanagh KL et al.,The molecular mechanism of nitrogen-containing bisphosphonates as antiosteoporosis drugs.,Proc. Natl. Acad. Sci. U.S.A.,2006,16684881
Komatsu M et al.,Identification and functional analysis of genes controlling biosynthesis of 2-methylisoborneol.,Proc. Natl. Acad. Sci. U.S.A.,2008,18492804
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Nagel R et al.,Nonradioactive assay for detecting isoprenyl diphosphate synthase activity in crude plant extracts using liquid chromatography coupled with tandem mass spectrometry.,Anal. Biochem.,2012,22266300
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Munakata R et al.,Characterization of coumarin-specific prenyltransferase activities in Citrus limon peel.,Biosci. Biotechnol. Biochem.,2012,22785469
KÃÂ¶ksal M et al.,Structure of geranyl diphosphate C-methyltransferase from Streptomyces coelicolor and implications for the mechanism of isoprenoid modification.,Biochemistry,2012,22455498
Nakano C et al.,"Identification of the first bacterial monoterpene cyclase, a 1,8-cineole synthase, that catalyzes the direct conversion of geranyl diphosphate.",Chembiochem,2011,21726035
Zhang YL and Li ZX,"Functional analysis and molecular docking identify two active short-chain prenyltransferases in the green peach aphid, Myzus persicae.",Arch. Insect Biochem. Physiol.,2012,22696503
Yoosuf-Aly Z et al.,Chemoenzymatic synthesis of the alarm pheromone (+)-verbenone from geranyl diphosphate.,Chem. Commun. (Camb.),2012,22684271
Yang Y et al.,Catalytic mechanism of aromatic prenylation by NphB.,Biochemistry,2012,22385275
Frick S et al.,Metal ions control product specificity of isoprenyl diphosphate synthases in the insect terpenoid pathway.,Proc. Natl. Acad. Sci. U.S.A.,2013,23440195
Gutensohn M et al.,Cytosolic monoterpene biosynthesis is supported by plastid-generated geranyl diphosphate substrate in transgenic tomato fruits.,Plant J.,2013,23607888
Rai A et al.,Heteromeric and homomeric geranyl diphosphate synthases from Catharanthus roseus and their role in monoterpene indole alkaloid biosynthesis.,Mol Plant,2013,23543438
Pockrandt D and Li SM,Geranylation of cyclic dipeptides by the dimethylallyl transferase AnaPT resulting in a shift of prenylation position on the indole ring.,Chembiochem,2013,24014429
Liu J et al.,Overproduction of geraniol by enhanced precursor supply in Saccharomyces cerevisiae.,J. Biotechnol.,2013,24161921
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Kuzuyama T et al.,Structural basis for the promiscuous biosynthetic prenylation of aromatic natural products.,Nature,2005,15959519
Yazaki K et al.,Geranyl diphosphate:4-hydroxybenzoate geranyltransferase from Lithospermum erythrorhizon. Cloning and characterization of a ket enzyme in shikonin biosynthesis.,J. Biol. Chem.,2002,11744717
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Runquist M et al.,Isoprenoid biosynthesis in rat liver mitochondria. Studies on farnesyl pyrophosphate synthase and trans-prenyltransferase.,J. Biol. Chem.,1994,8119922
Mendez-Perez D et al.,Production of jet fuel precursor monoterpenoids from engineered Escherichia coli.,Biotechnol. Bioeng.,2017,28369701
Zhao J et al.,Dynamic control of ERG20 expression combined with minimized endogenous downstream metabolism contributes to the improvement of geraniol production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28137282
Nyati P et al.,Negative Feedbacks by Isoprenoids on a Mevalonate Kinase Expressed in the Corpora Allata of Mosquitoes.,PLoS ONE,2015,26566274
Dong L et al.,Monoterpene biosynthesis potential of plant subcellular compartments.,New Phytol.,2016,26356766
Munakata R et al.,Molecular cloning and characterization of a geranyl diphosphate-specific aromatic prenyltransferase from lemon.,Plant Physiol.,2014,25077796
Wollack JW et al.,Site-specific labeling of proteins and peptides with trans-cyclooctene containing handles capable of tetrazine ligation.,Chem Biol Drug Des,2014,24899362
Ignea C et al.,Engineering monoterpene production in yeast using a synthetic dominant negative geranyl diphosphate synthase.,ACS Synth Biol,2014,24847684
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Gutensohn M et al.,Cytosolic monoterpene biosynthesis is supported by plastid-generated geranyl diphosphate substrate in transgenic tomato fruits.,Plant J.,2013,23607888
Rai A et al.,Heteromeric and homomeric geranyl diphosphate synthases from Catharanthus roseus and their role in monoterpene indole alkaloid biosynthesis.,Mol Plant,2013,23543438
Frick S et al.,Metal ions control product specificity of isoprenyl diphosphate synthases in the insect terpenoid pathway.,Proc. Natl. Acad. Sci. U.S.A.,2013,23440195
Munakata R et al.,Characterization of coumarin-specific prenyltransferase activities in Citrus limon peel.,Biosci. Biotechnol. Biochem.,2012,22785469
KÃÂ¶ksal M et al.,Structure of geranyl diphosphate C-methyltransferase from Streptomyces coelicolor and implications for the mechanism of isoprenoid modification.,Biochemistry,2012,22455498
Yang Y et al.,Catalytic mechanism of aromatic prenylation by NphB.,Biochemistry,2012,22385275
Nagel R et al.,Nonradioactive assay for detecting isoprenyl diphosphate synthase activity in crude plant extracts using liquid chromatography coupled with tandem mass spectrometry.,Anal. Biochem.,2012,22266300
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Mann FM et al.,Rv0989c encodes a novel (E)-geranyl diphosphate synthase facilitating decaprenyl diphosphate biosynthesis in Mycobacterium tuberculosis.,FEBS Lett.,2011,21237161
Nagegowda DA,The small subunit of geranyl diphosphate synthase: a tool to improve aroma and flavour by metabolic engineering.,J. Biosci.,2010,20689171
Orlova I et al.,The small subunit of snapdragon geranyl diphosphate synthase modifies the chain length specificity of tobacco geranylgeranyl diphosphate synthase in planta.,Plant Cell,2009,20028839
Vandermoten S et al.,Structural features conferring dual geranyl/farnesyl diphosphate synthase activity to an aphid prenyltransferase.,Insect Biochem. Mol. Biol.,2009,19720147
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Komatsu M et al.,Identification and functional analysis of genes controlling biosynthesis of 2-methylisoborneol.,Proc. Natl. Acad. Sci. U.S.A.,2008,18492804
Karp F et al.,Inhibition of monoterpene cyclases by inert analogues of geranyl diphosphate and linalyl diphosphate.,Arch. Biochem. Biophys.,2007,17949678
Ling Y et al.,The farnesyl-diphosphate/geranylgeranyl-diphosphate synthase of Toxoplasma gondii is a bifunctional enzyme and a molecular target of bisphosphonates.,J. Biol. Chem.,2007,17724033
Nagaki M et al.,Substrate specificities of wild and mutated farnesyl diphosphate synthases from Bacillus stearothermophilus with artificial substrates.,Biosci. Biotechnol. Biochem.,2007,17617711
Guo RT et al.,Bisphosphonates target multiple sites in both cis- and trans-prenyltransferases.,Proc. Natl. Acad. Sci. U.S.A.,2007,17535895
Thulasiram HV and Poulter CD,Farnesyl diphosphate synthase: the art of compromise between substrate selectivity and stereoselectivity.,J. Am. Chem. Soc.,2006,17147392
NoguÃÂ©s I et al.,Dimethylallyl diphosphate and geranyl diphosphate pools of plant species characterized by different isoprenoid emissions.,Plant Physiol.,2006,16461390
Holstein SA et al.,Quantitative determination of geranyl diphosphate levels in cultured human cells.,Lipids,2009,19856009
Glickman JF and Schmid A,Farnesyl pyrophosphate synthase: real-time kinetics and inhibition by nitrogen-containing bisphosphonates in a scintillation assay.,Assay Drug Dev Technol,2007,17477829
Qiu Y and Li D,Inhibition of mevalonate 5-diphosphate decarboxylase by fluorinated substrate analogs.,Biochim. Biophys. Acta,2006,16626865
Qiu Y and Li D,Bifunctional inhibitors of mevalonate kinase and mevalonate 5-diphosphate decarboxylase.,Org. Lett.,2006,16524256
Kuzuyama T et al.,Structural basis for the promiscuous biosynthetic prenylation of aromatic natural products.,Nature,2005,15959519
Yazaki K et al.,Geranyl diphosphate:4-hydroxybenzoate geranyltransferase from Lithospermum erythrorhizon. Cloning and characterization of a ket enzyme in shikonin biosynthesis.,J. Biol. Chem.,2002,11744717
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Tanaka Y et al.,Natural and synthetic non-peptide antigens recognized by human gamma delta T cells.,Nature,1995,7753173
Runquist M et al.,Isoprenoid biosynthesis in rat liver mitochondria. Studies on farnesyl pyrophosphate synthase and trans-prenyltransferase.,J. Biol. Chem.,1994,8119922
Barnard GF and PopjÃÂ¡k G,Human liver prenyltransferase and its characterization.,Biochim. Biophys. Acta,1981,7295734
Mendez-Perez D et al.,Production of jet fuel precursor monoterpenoids from engineered Escherichia coli.,Biotechnol. Bioeng.,2017,28369701
,,,,28272875
Zhao J et al.,Dynamic control of ERG20 expression combined with minimized endogenous downstream metabolism contributes to the improvement of geraniol production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28137282
,,,,27890582
,,,,27349769
,,,,26909774
,,,,26883346
Nyati P et al.,Negative Feedbacks by Isoprenoids on a Mevalonate Kinase Expressed in the Corpora Allata of Mosquitoes.,PLoS ONE,2015,26566274
Dong L et al.,Monoterpene biosynthesis potential of plant subcellular compartments.,New Phytol.,2016,26356766
,,,,25940560
,,,,25658388
,,,,25435505
Munakata R et al.,Molecular cloning and characterization of a geranyl diphosphate-specific aromatic prenyltransferase from lemon.,Plant Physiol.,2014,25077796
Wollack JW et al.,Site-specific labeling of proteins and peptides with trans-cyclooctene containing handles capable of tetrazine ligation.,Chem Biol Drug Des,2014,24899362
,,,,24864017
Ignea C et al.,Engineering monoterpene production in yeast using a synthetic dominant negative geranyl diphosphate synthase.,ACS Synth Biol,2014,24847684
,,,,24430210
Liu J et al.,Overproduction of geraniol by enhanced precursor supply in Saccharomyces cerevisiae.,J. Biotechnol.,2013,24161921
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Pockrandt D and Li SM,Geranylation of cyclic dipeptides by the dimethylallyl transferase AnaPT resulting in a shift of prenylation position on the indole ring.,Chembiochem,2013,24014429
Gutensohn M et al.,Cytosolic monoterpene biosynthesis is supported by plastid-generated geranyl diphosphate substrate in transgenic tomato fruits.,Plant J.,2013,23607888
Rai A et al.,Heteromeric and homomeric geranyl diphosphate synthases from Catharanthus roseus and their role in monoterpene indole alkaloid biosynthesis.,Mol Plant,2013,23543438
Frick S et al.,Metal ions control product specificity of isoprenyl diphosphate synthases in the insect terpenoid pathway.,Proc. Natl. Acad. Sci. U.S.A.,2013,23440195
Munakata R et al.,Characterization of coumarin-specific prenyltransferase activities in Citrus limon peel.,Biosci. Biotechnol. Biochem.,2012,22785469
Zhang YL and Li ZX,"Functional analysis and molecular docking identify two active short-chain prenyltransferases in the green peach aphid, Myzus persicae.",Arch. Insect Biochem. Physiol.,2012,22696503
Yoosuf-Aly Z et al.,Chemoenzymatic synthesis of the alarm pheromone (+)-verbenone from geranyl diphosphate.,Chem. Commun. (Camb.),2012,22684271
KÃÂ¶ksal M et al.,Structure of geranyl diphosphate C-methyltransferase from Streptomyces coelicolor and implications for the mechanism of isoprenoid modification.,Biochemistry,2012,22455498
Yang Y et al.,Catalytic mechanism of aromatic prenylation by NphB.,Biochemistry,2012,22385275
Nagel R et al.,Nonradioactive assay for detecting isoprenyl diphosphate synthase activity in crude plant extracts using liquid chromatography coupled with tandem mass spectrometry.,Anal. Biochem.,2012,22266300
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Savage TJ et al.,Condensation of the isoprenoid and amino precursors in the biosynthesis of domoic acid.,Toxicon,2012,22041653
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Nakano C et al.,"Identification of the first bacterial monoterpene cyclase, a 1,8-cineole synthase, that catalyzes the direct conversion of geranyl diphosphate.",Chembiochem,2011,21726035
Tsuji F et al.,The geranyl-modified tryptophan residue is crucial for ComXRO-E-2 pheromone biological activity.,Bioorg. Med. Chem. Lett.,2011,21636272
Mann FM et al.,Rv0989c encodes a novel (E)-geranyl diphosphate synthase facilitating decaprenyl diphosphate biosynthesis in Mycobacterium tuberculosis.,FEBS Lett.,2011,21237161
Hong YJ and Tantillo DJ,Quantum chemical dissection of the classic terpinyl/pinyl/bornyl/camphyl cation conundrum-the role of pyrophosphate in manipulating pathways to monoterpenes.,Org. Biomol. Chem.,2010,20725661
Nagegowda DA,The small subunit of geranyl diphosphate synthase: a tool to improve aroma and flavour by metabolic engineering.,J. Biosci.,2010,20689171
Orlova I et al.,The small subunit of snapdragon geranyl diphosphate synthase modifies the chain length specificity of tobacco geranylgeranyl diphosphate synthase in planta.,Plant Cell,2009,20028839
Vandermoten S et al.,Structural features conferring dual geranyl/farnesyl diphosphate synthase activity to an aphid prenyltransferase.,Insect Biochem. Mol. Biol.,2009,19720147
Xiao Y et al.,Prenyltransferase substrate binding pocket flexibility and its application in isoprenoid profiling.,Mol Biosyst,2009,19668852
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Sillero MA et al.,"Synthesis of ATP derivatives of compounds of the mevalonate pathway (isopentenyl di- and triphosphate; geranyl di- and triphosphate, farnesyl di- and triphosphate, and dimethylallyl diphosphate) catalyzed by T4 RNA ligase, T4 DNA ligase and other ligases Potential relationship with the effect of bisphosphonates on osteoclasts.",Biochem. Pharmacol.,2009,19414000
Gilg AB et al.,Unique animal prenyltransferase with monoterpene synthase activity.,Naturwissenschaften,2009,19277597
Navia-GinÃÂ© WG et al.,Medicago truncatula (E)-beta-ocimene synthase is induced by insect herbivory with corresponding increases in emission of volatile ocimene.,Plant Physiol. Biochem.,2009,19249223
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Komatsu M et al.,Identification and functional analysis of genes controlling biosynthesis of 2-methylisoborneol.,Proc. Natl. Acad. Sci. U.S.A.,2008,18492804
Karp F et al.,Inhibition of monoterpene cyclases by inert analogues of geranyl diphosphate and linalyl diphosphate.,Arch. Biochem. Biophys.,2007,17949678
Kremer A et al.,"A 7-dimethylallyltryptophan synthase from Aspergillus fumigatus: overproduction, purification and biochemical characterization.","Microbiology (Reading, Engl.)",2007,17906140
Matsumura Y et al.,The carboxyl-terminal region of the geranylgeranyl diphosphate synthase is indispensable for the stabilization of the region involved in substrate binding and catalysis.,J. Biochem.,2007,17846065
Ling Y et al.,The farnesyl-diphosphate/geranylgeranyl-diphosphate synthase of Toxoplasma gondii is a bifunctional enzyme and a molecular target of bisphosphonates.,J. Biol. Chem.,2007,17724033
Schmidt A and Gershenzon J,Cloning and characterization of two different types of geranyl diphosphate synthases from Norway spruce (Picea abies).,Phytochemistry,2008,17673268
Nagaki M et al.,Substrate specificities of wild and mutated farnesyl diphosphate synthases from Bacillus stearothermophilus with artificial substrates.,Biosci. Biotechnol. Biochem.,2007,17617711
Guo RT et al.,Bisphosphonates target multiple sites in both cis- and trans-prenyltransferases.,Proc. Natl. Acad. Sci. U.S.A.,2007,17535895
Yin WB et al.,"CdpNPT, an N-prenyltransferase from Aspergillus fumigatus: overproduction, purification and biochemical characterisation.",Chembiochem,2007,17525915
Thulasiram HV and Poulter CD,Farnesyl diphosphate synthase: the art of compromise between substrate selectivity and stereoselectivity.,J. Am. Chem. Soc.,2006,17147392
Sen SE et al.,Juvenile hormone biosynthesis in M. sexta: substrate specificity of insect prenyltransferase utilizing homologous diphosphate analogs.,Insect Biochem. Mol. Biol.,2006,17046596
Zahiri HS et al.,Biochemical characterization of the decaprenyl diphosphate synthase of Rhodobacter sphaeroides for coenzyme Q10 production.,Appl. Microbiol. Biotechnol.,2006,16896603
NoguÃÂ©s I et al.,Dimethylallyl diphosphate and geranyl diphosphate pools of plant species characterized by different isoprenoid emissions.,Plant Physiol.,2006,16461390
van Klink JW et al.,Biosynthesis of irregular diterpenes in Anisotome lyallii by head-to-head coupling of geranyl diphosphate.,Org. Biomol. Chem.,2005,15678195
,,,,25698327
"","","","",
Holstein SA et al.,Quantitative determination of geranyl diphosphate levels in cultured human cells.,Lipids,2009,19856009
Glickman JF and Schmid A,Farnesyl pyrophosphate synthase: real-time kinetics and inhibition by nitrogen-containing bisphosphonates in a scintillation assay.,Assay Drug Dev Technol,2007,17477829
Qiu Y and Li D,Inhibition of mevalonate 5-diphosphate decarboxylase by fluorinated substrate analogs.,Biochim. Biophys. Acta,2006,16626865
Qiu Y and Li D,Bifunctional inhibitors of mevalonate kinase and mevalonate 5-diphosphate decarboxylase.,Org. Lett.,2006,16524256
Kuzuyama T et al.,Structural basis for the promiscuous biosynthetic prenylation of aromatic natural products.,Nature,2005,15959519
Yazaki K et al.,Geranyl diphosphate:4-hydroxybenzoate geranyltransferase from Lithospermum erythrorhizon. Cloning and characterization of a ket enzyme in shikonin biosynthesis.,J. Biol. Chem.,2002,11744717
Hinson DD et al.,Post-translational regulation of mevalonate kinase by intermediates of the cholesterol and nonsterol isoprene biosynthetic pathways.,J. Lipid Res.,1997,9392419
Tanaka Y et al.,Natural and synthetic non-peptide antigens recognized by human gamma delta T cells.,Nature,1995,7753173
Runquist M et al.,Isoprenoid biosynthesis in rat liver mitochondria. Studies on farnesyl pyrophosphate synthase and trans-prenyltransferase.,J. Biol. Chem.,1994,8119922
Barnard GF and PopjÃÂ¡k G,Human liver prenyltransferase and its characterization.,Biochim. Biophys. Acta,1981,7295734
,,,,28695386
Mendez-Perez D et al.,Production of jet fuel precursor monoterpenoids from engineered Escherichia coli.,Biotechnol. Bioeng.,2017,28369701
,,,,28272875
,,,,28160379
Zhao J et al.,Dynamic control of ERG20 expression combined with minimized endogenous downstream metabolism contributes to the improvement of geraniol production in Saccharomyces cerevisiae.,Microb. Cell Fact.,2017,28137282
,,,,27890582
,,,,27349769
,,,,26909774
,,,,26883346
Nyati P et al.,Negative Feedbacks by Isoprenoids on a Mevalonate Kinase Expressed in the Corpora Allata of Mosquitoes.,PLoS ONE,2015,26566274
Dong L et al.,Monoterpene biosynthesis potential of plant subcellular compartments.,New Phytol.,2016,26356766
,,,,25940560
,,,,25658388
,,,,25435505
Munakata R et al.,Molecular cloning and characterization of a geranyl diphosphate-specific aromatic prenyltransferase from lemon.,Plant Physiol.,2014,25077796
Wollack JW et al.,Site-specific labeling of proteins and peptides with trans-cyclooctene containing handles capable of tetrazine ligation.,Chem Biol Drug Des,2014,24899362
,,,,24864017
Ignea C et al.,Engineering monoterpene production in yeast using a synthetic dominant negative geranyl diphosphate synthase.,ACS Synth Biol,2014,24847684
,,,,24430210
Liu J et al.,Overproduction of geraniol by enhanced precursor supply in Saccharomyces cerevisiae.,J. Biotechnol.,2013,24161921
Li ZH et al.,Toxoplasma gondii relies on both host and parasite isoprenoids and can be rendered sensitive to atorvastatin.,PLoS Pathog.,2013,24146616
Pockrandt D and Li SM,Geranylation of cyclic dipeptides by the dimethylallyl transferase AnaPT resulting in a shift of prenylation position on the indole ring.,Chembiochem,2013,24014429
Gutensohn M et al.,Cytosolic monoterpene biosynthesis is supported by plastid-generated geranyl diphosphate substrate in transgenic tomato fruits.,Plant J.,2013,23607888
Rai A et al.,Heteromeric and homomeric geranyl diphosphate synthases from Catharanthus roseus and their role in monoterpene indole alkaloid biosynthesis.,Mol Plant,2013,23543438
Frick S et al.,Metal ions control product specificity of isoprenyl diphosphate synthases in the insect terpenoid pathway.,Proc. Natl. Acad. Sci. U.S.A.,2013,23440195
Munakata R et al.,Characterization of coumarin-specific prenyltransferase activities in Citrus limon peel.,Biosci. Biotechnol. Biochem.,2012,22785469
Zhang YL and Li ZX,"Functional analysis and molecular docking identify two active short-chain prenyltransferases in the green peach aphid, Myzus persicae.",Arch. Insect Biochem. Physiol.,2012,22696503
Yoosuf-Aly Z et al.,Chemoenzymatic synthesis of the alarm pheromone (+)-verbenone from geranyl diphosphate.,Chem. Commun. (Camb.),2012,22684271
KÃÂ¶ksal M et al.,Structure of geranyl diphosphate C-methyltransferase from Streptomyces coelicolor and implications for the mechanism of isoprenoid modification.,Biochemistry,2012,22455498
Yang Y et al.,Catalytic mechanism of aromatic prenylation by NphB.,Biochemistry,2012,22385275
Nagel R et al.,Nonradioactive assay for detecting isoprenyl diphosphate synthase activity in crude plant extracts using liquid chromatography coupled with tandem mass spectrometry.,Anal. Biochem.,2012,22266300
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Savage TJ et al.,Condensation of the isoprenoid and amino precursors in the biosynthesis of domoic acid.,Toxicon,2012,22041653
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Nakano C et al.,"Identification of the first bacterial monoterpene cyclase, a 1,8-cineole synthase, that catalyzes the direct conversion of geranyl diphosphate.",Chembiochem,2011,21726035
Tsuji F et al.,The geranyl-modified tryptophan residue is crucial for ComXRO-E-2 pheromone biological activity.,Bioorg. Med. Chem. Lett.,2011,21636272
Mann FM et al.,Rv0989c encodes a novel (E)-geranyl diphosphate synthase facilitating decaprenyl diphosphate biosynthesis in Mycobacterium tuberculosis.,FEBS Lett.,2011,21237161
Hong YJ and Tantillo DJ,Quantum chemical dissection of the classic terpinyl/pinyl/bornyl/camphyl cation conundrum-the role of pyrophosphate in manipulating pathways to monoterpenes.,Org. Biomol. Chem.,2010,20725661
Nagegowda DA,The small subunit of geranyl diphosphate synthase: a tool to improve aroma and flavour by metabolic engineering.,J. Biosci.,2010,20689171
Orlova I et al.,The small subunit of snapdragon geranyl diphosphate synthase modifies the chain length specificity of tobacco geranylgeranyl diphosphate synthase in planta.,Plant Cell,2009,20028839
Vandermoten S et al.,Structural features conferring dual geranyl/farnesyl diphosphate synthase activity to an aphid prenyltransferase.,Insect Biochem. Mol. Biol.,2009,19720147
Xiao Y et al.,Prenyltransferase substrate binding pocket flexibility and its application in isoprenoid profiling.,Mol Biosyst,2009,19668852
Schilmiller AL et al.,Monoterpenes in the glandular trichomes of tomato are synthesized from a neryl diphosphate precursor rather than geranyl diphosphate.,Proc. Natl. Acad. Sci. U.S.A.,2009,19487664
Sillero MA et al.,"Synthesis of ATP derivatives of compounds of the mevalonate pathway (isopentenyl di- and triphosphate; geranyl di- and triphosphate, farnesyl di- and triphosphate, and dimethylallyl diphosphate) catalyzed by T4 RNA ligase, T4 DNA ligase and other ligases Potential relationship with the effect of bisphosphonates on osteoclasts.",Biochem. Pharmacol.,2009,19414000
Gilg AB et al.,Unique animal prenyltransferase with monoterpene synthase activity.,Naturwissenschaften,2009,19277597
Navia-GinÃÂ© WG et al.,Medicago truncatula (E)-beta-ocimene synthase is induced by insect herbivory with corresponding increases in emission of volatile ocimene.,Plant Physiol. Biochem.,2009,19249223
Davidovich-Rikanati R et al.,Overexpression of the lemon basil alpha-zingiberene synthase gene increases both mono- and sesquiterpene contents in tomato fruit.,Plant J.,2008,18643974
Komatsu M et al.,Identification and functional analysis of genes controlling biosynthesis of 2-methylisoborneol.,Proc. Natl. Acad. Sci. U.S.A.,2008,18492804
Karp F et al.,Inhibition of monoterpene cyclases by inert analogues of geranyl diphosphate and linalyl diphosphate.,Arch. Biochem. Biophys.,2007,17949678
Kremer A et al.,"A 7-dimethylallyltryptophan synthase from Aspergillus fumigatus: overproduction, purification and biochemical characterization.","Microbiology (Reading, Engl.)",2007,17906140
