ï»¿Author,Title,Journal,Published_year,PMID
Omura S and Oiwa R,Studies on bioactive compounds from microorganisms.,Kitasato Arch. Exp. Med.,1984,6397654
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
Useglio M et al.,TDP-L-megosamine biosynthesis pathway elucidation and megalomicin a production in Escherichia coli.,Appl. Environ. Microbiol.,2010,20418422
RodrÃÂ­guez E et al.,In vivo characterization of the dTDP-D-desosamine pathway of the megalomicin gene cluster from Micromonospora megalomicea.,"Microbiology (Reading, Engl.)",2006,16514147
PeirÃÂº S et al.,Production of the potent antibacterial polyketide erythromycin C in Escherichia coli.,Appl. Environ. Microbiol.,2005,15870344
Murli S et al.,Identification of domains within megalomicin and erythromycin polyketide synthase modules responsible for differences in polyketide production levels in Escherichia coli.,Biochemistry,2004,15595843
Wagman GH and Weinstein MJ,Antibiotic from Micromonospora.,Annu. Rev. Microbiol.,1980,6159822
"","","","",
