ï»¿Author,Title,Journal,Published_year,PMID
Perez MA et al.,Sustained release phenylpropanolamine hydrochloride from ATO 888 matrix.,P R Health Sci J,1993,8140204
zur MÃÂ¼hlen A et al.,Atomic force microscopy studies of solid lipid nanoparticles.,Pharm. Res.,1996,8893284
Barthelemy P et al.,Compritol 888 ATO: an innovative hot-melt coating agent for prolonged-release drug formulations.,Eur J Pharm Biopharm,1999,10234531
Freitas C and MÃÂ¼ller RH,Stability determination of solid lipid nanoparticles (SLN) in aqueous dispersion after addition of electrolyte.,J Microencapsul,1999 Jan-Feb,9972503
Obaidat AA and Obaidat RM,Controlled release of tramadol hydrochloride from matrices prepared using glyceryl behenate.,Eur J Pharm Biopharm,2001,11522491
Hamdani J et al.,Physical and thermal characterisation of Precirol and Compritol as lipophilic glycerides used for the preparation of controlled-release matrix pellets.,Int J Pharm,2003,12818809
Zhang YE and Schwartz JB,Melt granulation and heat treatment for wax matrix-controlled drug release.,Drug Dev Ind Pharm,2003,12648009
Hamdani J et al.,Development and evaluation of prolonged release pellets obtained by the melt pelletization process.,Int J Pharm,2002,12270253
Jannin V et al.,Comparative study of the lubricant performance of Compritol 888 ATO either used by blending or by hot melt coating.,Int J Pharm,2003,12927386
Jenning V et al.,Vitamin A loaded solid lipid nanoparticles for topical use: occlusive properties and drug targeting to the upper skin.,Eur J Pharm Biopharm,2000,10799811
Faham A et al.,Hot melt coating technology: influence of Compritol 888 Ato and granule size on chloroquine release.,Pharmazie,2000,10907253
Mirghani A et al.,Formulation and release behavior of diclofenac sodium in Compritol 888 matrix beads encapsulated in alginate.,Drug Dev Ind Pharm,2000,10872101
Faham A et al.,Hot-melt coating technology. I. Influence of Compritol 888 Ato and granule size on theophylline release.,Drug Dev Ind Pharm,2000,10697753
Hariharan M et al.,Effect of formulation composition on the properties of controlled release tablets prepared by roller compaction.,Drug Dev Ind Pharm,2004,15285329
Fini A et al.,Theophylline-loaded compritol microspheres prepared by ultrasound-assisted atomization.,J Pharm Sci,2011,20815082
Durand L et al.,"Encapsulation of ethylhexyl methoxycinnamate, a light-sensitive UV filter, in lipid nanoparticles.",J Microencapsul,2010,21034364
Shah M et al.,Oral solid compritol 888 ATO nanosuspension of simvastatin: optimization and biodistribution studies.,Drug Dev Ind Pharm,2011,21128704
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Aji Alex MR et al.,Lopinavir loaded solid lipid nanoparticles (SLN) for intestinal lymphatic targeting.,Eur J Pharm Sci,2011,20971188
Ghimire M et al.,Correlation between in vitro and in vivo erosion behaviour of erodible tablets using gamma scintigraphy.,Eur J Pharm Biopharm,2011,20971189
Kuo YC and Chen HH,Entrapment and release of saquinavir using novel cationic solid lipid nanoparticles.,Int J Pharm,2009,18848610
Rao M et al.,Mechanistic evaluation of the effect of sintering on Compritol 888 ATO matrices.,AAPS PharmSciTech,2009,19333763
Hamza Yel-S and Aburahma MH,Innovation of novel sustained release compression-coated tablets for lornoxicam: formulation and in vitro investigations.,Drug Dev Ind Pharm,2010,19722915
Barakat NS et al.,Controlled-release carbamazepine matrix granules and tablets comprising lipophilic and hydrophilic components.,Drug Deliv,2009,19555310
Abdelbary G and Fahmy RH,Diazepam-loaded solid lipid nanoparticles: design and characterization.,AAPS PharmSciTech,2009,19277870
Patel NV et al.,Box-Behnken experimental design in the development of pectin-compritol ATO 888 compression coated colon targeted drug delivery of mesalamine.,Acta Pharm,2010,20228040
Gohel M and Nagori SA,Fabrication and evaluation of captopril modified-release oral formulation.,Pharm Dev Technol,2009,19883258
Rahman Z et al.,Non-destructive methods of characterization of risperidone solid lipid nanoparticles.,Eur J Pharm Biopharm,2010,20470882
Pivette P et al.,Controlled release of a highly hydrophilic API from lipid microspheres obtained by prilling: analysis of drug and water diffusion processes with X-ray-based methods.,J Control Release,2012,22138071
Dhawan S et al.,Formulation development and systematic optimization of solid lipid nanoparticles of quercetin for improved brain delivery.,J. Pharm. Pharmacol.,2011,21749381
Gao Y et al.,Lipid-polymer composite microspheres for colon-specific drug delivery prepared using an ultrasonic spray freeze-drying technique.,J Microencapsul,2011,21767115
Montana G et al.,Employment of cationic solid-lipid nanoparticles as RNA carriers.,Bioconjug. Chem.,2007 Mar-Apr,17253655
Videira MA et al.,Lymphatic uptake of lipid nanoparticles following endotracheal administration.,J Microencapsul,2006,17390627
Castro GA et al.,Development of a new solid lipid nanoparticle formulation containing retinoic acid for topical treatment of acne.,J Microencapsul,2007,17578730
Tursilli R et al.,"Solid lipid microparticles containing the sunscreen agent, octyl-dimethylaminobenzoate: effect of the vehicle.",Eur J Pharm Biopharm,2007,17407809
Hou DZ et al.,[Microstructure of novel solid lipid nanoparticle loaded triptolide].,Yao Xue Xue Bao,2007,17633214
Chen G et al.,[Preliminary study on brain-targeted drug delivery via inner ear].,Yao Xue Xue Bao,2007,18229622
Ozyazici M et al.,In vitro release--in vivo microbiological and toxicological studies on ketoconazole lipid granules.,Pharm Dev Technol,2007,18161631
Thakkar H et al.,Enhanced retention of celecoxib-loaded solid lipid nanoparticles after intra-articular administration.,Drugs R D,2007,17767393
Gu X et al.,Evaluation and comparison of five matrix excipients for the controlled release of acrivastine and pseudoephedrine.,Drug Dev Ind Pharm,2004,15595567
IloaÃÂ±usi NO and Schwartz JB,The effect of wax on compaction of microcrystalline cellulose beads made by extrusion and spheronization.,Drug Dev Ind Pharm,1998,15605595
Gavini E et al.,Solid lipid microparticles (SLM) containing juniper oil as anti-acne topical carriers: preliminary studies.,Pharm Dev Technol,2005,16370177
He J et al.,[Effect of particle size on oral absorption of silymarin-loaded solid lipid nanoparticles].,Zhongguo Zhong Yao Za Zhi,2005,16400939
Souto EB and MÃÂ¼ller RH,SLN and NLC for topical delivery of ketoconazole.,J Microencapsul,2005,16361193
Pedersen N et al.,"Solid lipid nanoparticles can effectively bind DNA, streptavidin and biotinylated ligands.",Eur J Pharm Biopharm,2006,16290122
Lombardi Borgia S et al.,Lipid nanoparticles for skin penetration enhancement-correlation to drug localization within the particle matrix as determined by fluorescence and parelectric spectroscopy.,J Control Release,2005,16297487
Quintanar-Guerrero D et al.,Adaptation and optimization of the emulsification-diffusion technique to prepare lipidic nanospheres.,Eur J Pharm Sci,2005,16046105
Hu LD et al.,[Preparation of solid lipid nanoparticles loaded with all-trans retinoic acid and their evaluation in vitro and in vivo].,Yao Xue Xue Bao,2005,15881775
Souto EB et al.,Polymorphic behaviour of Compritol888 ATO as bulk lipid and as SLN and NLC.,J Microencapsul,2006,16854817
Hamdani J et al.,Development and in vitro evaluation of a novel floating multiple unit dosage form obtained by melt pelletization.,Int J Pharm,2006,16824707
Li FQ et al.,In vitro controlled release of sodium ferulate from Compritol 888 ATO-based matrix tablets.,Int J Pharm,2006,16837152
Hamdani J et al.,In vitro and in vivo evaluation of floating riboflavin pellets developed using the melt pelletization process.,Int J Pharm,2006,16815656
Furlanetto S et al.,Study of formulation variables influencing the drug release rate from matrix tablets by experimental design.,Eur J Pharm Biopharm,2006,16154333
Brubach JB et al.,Structural and thermal characterization of glyceryl behenate by X-ray diffraction coupled to differential calorimetry and infrared spectroscopy.,Int J Pharm,2007,17207945
Sengel-TÃÂ¼rk CT et al.,Microsphere-based once-daily modified release matrix tablets for oral administration in angina pectoris.,J Microencapsul,2008,18465309
Estella-Hermoso de Mendoza A et al.,Complete inhibition of extranodal dissemination of lymphoma by edelfosine-loaded lipid nanoparticles.,Nanomedicine (Lond),2012,22630151
Kasongo KW et al.,Selection and characterization of suitable lipid excipients for use in the manufacture of didanosine-loaded solid lipid nanoparticles and nanostructured lipid carriers.,J Pharm Sci,2011,22020815
Spada G et al.,Solid lipid nanoparticles with and without hydroxypropyl-ÃÂ²-cyclodextrin: a comparative study of nanoparticles designed for colonic drug delivery.,Nanotechnology,2012,22323085
Scalia S et al.,Comparison of spray congealing and melt emulsification methods for the incorporation of the water-soluble salbutamol sulphate in lipid microparticles.,Pharm Dev Technol,2013,22998063
Roberts M et al.,Development and evaluation of sustained-release CompritolÃÂ® 888 ATO matrix mini-tablets.,Drug Dev Ind Pharm,2012,22149472
Zhang H et al.,"Preparation, in vitro release, and pharmacokinetics in rabbits of lyophilized injection of sorafenib solid lipid nanoparticles.",Int J Nanomedicine,2012,22787390
Alex A et al.,Enhanced delivery of lopinavir to the CNS using Compritol-based solid lipid nanoparticles.,Ther Deliv,2011,22833923
Zhang W et al.,"Design, characterization, and in vitro cellular inhibition and uptake of optimized genistein-loaded NLC for the prevention of posterior capsular opacification using response surface methodology.",Int J Pharm,2013,23876384
Gan L et al.,Novel pH-sensitive lipid-polymer composite microspheres of 10-hydroxycamptothecin exhibiting colon-specific biodistribution and reduced systemic absorption.,J Pharm Sci,2013,23605625
Patere SN et al.,"CompritolÃÂ®888 ATO a lipid excipient for sustained release of highly water soluble active: formulation, scale-up and IVIVC study.",Curr Drug Deliv,2013,23607649
Shah MK et al.,"Preparation, in vitro evaluation and statistical optimization of carvedilol-loaded solid lipid nanoparticles for lymphatic absorption via oral administration.",Pharm Dev Technol,2014,23697916
Bose S et al.,Formulation optimization and topical delivery of quercetin from solid lipid based nanosystems.,Int J Pharm,2013,23262430
Wolska E and Sznitowska M,"Technology of stable, prolonged-release eye-drops containing Cyclosporine A, distributed between lipid matrix and surface of the solid lipid microspheres (SLM).",Int J Pharm,2013,23164704
Han F et al.,"Nanostructured lipid carriers (NLC) based topical gel of flurbiprofen: design, characterization and in vivo evaluation.",Int J Pharm,2012,22989987
Vaghasiya H et al.,Development of solid lipid nanoparticles based controlled release system for topical delivery of terbinafine hydrochloride.,Eur J Pharm Sci,2013,23557842
Videira MA et al.,Experimental design towards an optimal lipid nanosystem: a new opportunity for paclitaxel-based therapeutics.,Eur J Pharm Sci,2013,23528739
Vithani K et al.,Sustained release solid lipid matrices processed by hot-melt extrusion (HME).,Colloids Surf B Biointerfaces,2013,23759381
Vithani K et al.,Diclofenac sodium sustained release hot melt extruded lipid matrices.,Pharm Dev Technol,2014,23763447
Vora C et al.,Risk based approach for design and optimization of stomach specific delivery of rifampicin.,Int J Pharm,2013,23916823
Pradhan R et al.,Preparation and evaluation of once-daily sustained-release coated tablets of tolterodine-L-tartrate.,Int J Pharm,2014,24184032
Acevedo-Morantes CY et al.,Evaluation of the cytotoxic effect of camptothecin solid lipid nanoparticles on MCF7 cells.,Drug Deliv,2013,24024505
Mohamed RA et al.,Formulation and evaluation of metoclopramide solid lipid nanoparticles for rectal suppository.,J. Pharm. Pharmacol.,2013,24102470
Siram K et al.,Solid lipid nanoparticles of diethylcarbamazine citrate for enhanced delivery to the lymphatics: in vitro and in vivo evaluation.,Expert Opin Drug Deliv,2014,24847779
Chen YC et al.,Development of terbinafine solid lipid nanoparticles as a topical delivery system.,Int J Nanomedicine,2012,22923986
Wang G et al.,Effects of quercetin nanoliposomes on C6 glioma cells through induction of type III programmed cell death.,Int J Nanomedicine,2012,22275840
Jagdale S et al.,Preparation and Characterization of Metformin Hydrochloride - Compritol 888 ATO Solid Dispersion.,J Young Pharm,2011,21897658
Rajkumar M and Bhise S,Carbamazepine-loaded porous microspheres for short-term sustained drug delivery.,J Young Pharm,2010,21331184
Setthacheewakul S et al.,Controlled release of oral tetrahydrocurcumin from a novel self-emulsifying floating drug delivery system (SEFDDS).,AAPS PharmSciTech,2011,21181511
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
UÃÅ¸urlu T et al.,Effects of lubricants on binary direct compression mixtures.,Drug Discov Ther,2010,22491169
Stanisz B et al.,"Influence of humidity and hydroxypropyl cellulose, hydroxypropylmethyl cellulose, glyceryl behenate or magnesium stearate on the degradation kinetics of quinapril hydrochloride in solid phase.",Acta Pol Pharm,2010 Jan-Feb,20210086
Lin YC et al.,Glycerol monolaurate and dodecylglycerol effects on Staphylococcus aureus and toxic shock syndrome toxin-1 in vitro and in vivo.,PLoS ONE,2009,19838303
Patel JK et al.,In vitro controlled release of colon targeted mesalamine from compritol ATO 888 based matrix tablets using factorial design.,Res Pharm Sci,2009,21589801
Barakat NS et al.,Controlled-release carbamazepine matrix granules and tablets comprising lipophilic and hydrophilic components.,Drug Deliv,2009,19555310
Scalia S and Mezzena M,"Incorporation in lipid microparticles of the UVA filter, butyl methoxydibenzoylmethane combined with the UVB filter, octocrylene: effect on photostability.",AAPS PharmSciTech,2009,19381836
Rao M et al.,Mechanistic evaluation of the effect of sintering on Compritol 888 ATO matrices.,AAPS PharmSciTech,2009,19333763
Bhalekar MR et al.,Preparation and evaluation of miconazole nitrate-loaded solid lipid nanoparticles for topical delivery.,AAPS PharmSciTech,2009,19294517
Abdelbary G and Fahmy RH,Diazepam-loaded solid lipid nanoparticles: design and characterization.,AAPS PharmSciTech,2009,19277870
Lai F et al.,SLN as a topical delivery system for Artemisia arborescens essential oil: in vitro antiviral activity and skin permeation study.,Int J Nanomedicine,2007,18019840
Qazi F et al.,Lipids bearing extruded-spheronized pellets for extended release of poorly soluble antiemetic agent-Meclizine HCl.,Lipids Health Dis,2017,28403892
Punyamurthula NS et al.,Controlled release tablet formulation containing natural Ãâ(9)-tetrahydrocannabinol.,Drug Dev Ind Pharm,2016,26585693
Graves RA et al.,Effect of squalane on mebendazole-loaded CompritolÃÂ® nanoparticles.,J Biomater Sci Polym Ed,2015,26062393
Hosny KM et al.,Solid lipid nanoparticles loaded with iron to overcome barriers for treatment of iron deficiency anemia.,Drug Des Devel Ther,2015,25609917
Tran TH et al.,Preparation and characterization of fenofibrate-loaded nanostructured lipid carriers for oral bioavailability enhancement.,AAPS PharmSciTech,2014,25035071
Zhang H et al.,"Preparation, in vitro release, and pharmacokinetics in rabbits of lyophilized injection of sorafenib solid lipid nanoparticles.",Int J Nanomedicine,2012,22787390
Chen YC et al.,Development of terbinafine solid lipid nanoparticles as a topical delivery system.,Int J Nanomedicine,2012,22923986
Taveira SF et al.,Development of cationic solid lipid nanoparticles with factorial design-based studies for topical administration of doxorubicin.,J Biomed Nanotechnol,2012,22515073
Spada G et al.,Solid lipid nanoparticles with and without hydroxypropyl-ÃÂ²-cyclodextrin: a comparative study of nanoparticles designed for colonic drug delivery.,Nanotechnology,2012,22323085
Wang G et al.,Effects of quercetin nanoliposomes on C6 glioma cells through induction of type III programmed cell death.,Int J Nanomedicine,2012,22275840
Scalia S et al.,Preparation and in vitro evaluation of salbutamol-loaded lipid microparticles for sustained release pulmonary therapy.,J Microencapsul,2012,22208706
Pivette P et al.,Controlled release of a highly hydrophilic API from lipid microspheres obtained by prilling: analysis of drug and water diffusion processes with X-ray-based methods.,J Control Release,2012,22138071
Kasongo KW et al.,Selection and characterization of suitable lipid excipients for use in the manufacture of didanosine-loaded solid lipid nanoparticles and nanostructured lipid carriers.,J Pharm Sci,2011,22020815
Jagdale S et al.,Preparation and Characterization of Metformin Hydrochloride - Compritol 888 ATO Solid Dispersion.,J Young Pharm,2011,21897658
Blasi P et al.,Lipid nanoparticles for brain targeting I. Formulation optimization.,Int J Pharm,2011,21827844
Gao Y et al.,Lipid-polymer composite microspheres for colon-specific drug delivery prepared using an ultrasonic spray freeze-drying technique.,J Microencapsul,2011,21767115
Dhawan S et al.,Formulation development and systematic optimization of solid lipid nanoparticles of quercetin for improved brain delivery.,J. Pharm. Pharmacol.,2011,21749381
Fini A et al.,"Diclofenac salts, part 6: release from lipid microspheres.",J Pharm Sci,2011,21523784
Scalia S et al.,Encapsulation of the UV filters ethylhexyl methoxycinnamate and butyl methoxydibenzoylmethane in lipid microparticles: effect on in vivo human skin permeation.,Skin Pharmacol Physiol,2011,21336009
Rajkumar M and Bhise S,Carbamazepine-loaded porous microspheres for short-term sustained drug delivery.,J Young Pharm,2010,21331184
Setthacheewakul S et al.,Controlled release of oral tetrahydrocurcumin from a novel self-emulsifying floating drug delivery system (SEFDDS).,AAPS PharmSciTech,2011,21181511
Shah M et al.,Oral solid compritol 888 ATO nanosuspension of simvastatin: optimization and biodistribution studies.,Drug Dev Ind Pharm,2011,21128704
Durand L et al.,"Encapsulation of ethylhexyl methoxycinnamate, a light-sensitive UV filter, in lipid nanoparticles.",J Microencapsul,2010,21034364
Ghimire M et al.,Correlation between in vitro and in vivo erosion behaviour of erodible tablets using gamma scintigraphy.,Eur J Pharm Biopharm,2011,20971189
Aji Alex MR et al.,Lopinavir loaded solid lipid nanoparticles (SLN) for intestinal lymphatic targeting.,Eur J Pharm Sci,2011,20971188
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Fini A et al.,Theophylline-loaded compritol microspheres prepared by ultrasound-assisted atomization.,J Pharm Sci,2011,20815082
Yang R et al.,"The influence of lipid characteristics on the formation, in vitro release, and in vivo absorption of protein-loaded SLN prepared by the double emulsion process.",Drug Dev Ind Pharm,2011,20578879
GonzÃÂ¡lez-Mira E et al.,Potential use of nanostructured lipid carriers for topical delivery of flurbiprofen.,J Pharm Sci,2011,20575052
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Rahman Z et al.,Non-destructive methods of characterization of risperidone solid lipid nanoparticles.,Eur J Pharm Biopharm,2010,20470882
UÃÅ¸urlu T et al.,Effects of lubricants on binary direct compression mixtures.,Drug Discov Ther,2010,22491169
Patel NV et al.,Box-Behnken experimental design in the development of pectin-compritol ATO 888 compression coated colon targeted drug delivery of mesalamine.,Acta Pharm,2010,20228040
Stanisz B et al.,"Influence of humidity and hydroxypropyl cellulose, hydroxypropylmethyl cellulose, glyceryl behenate or magnesium stearate on the degradation kinetics of quinapril hydrochloride in solid phase.",Acta Pol Pharm,2010 Jan-Feb,20210086
Jeong SH and Park K,Simple preparation of coated resin complexes and their incorporation into fast-disintegrating tablets.,Arch. Pharm. Res.,2010,20191352
GÃÂ¶kÃÂ§e EH et al.,The effect of geometric shape on the release properties of metronidazole from lipid matrix tablets.,J Biomed Nanotechnol,2009,20055089
Lin YC et al.,Glycerol monolaurate and dodecylglycerol effects on Staphylococcus aureus and toxic shock syndrome toxin-1 in vitro and in vivo.,PLoS ONE,2009,19838303
Hamza Yel-S and Aburahma MH,Innovation of novel sustained release compression-coated tablets for lornoxicam: formulation and in vitro investigations.,Drug Dev Ind Pharm,2010,19722915
Chi N et al.,An oral controlled release system for ambroxol hydrochloride containing a wax and a water insoluble polymer.,Pharm Dev Technol,"",19671037
Patel JK et al.,In vitro controlled release of colon targeted mesalamine from compritol ATO 888 based matrix tablets using factorial design.,Res Pharm Sci,2009,21589801
Barakat NS et al.,Controlled-release carbamazepine matrix granules and tablets comprising lipophilic and hydrophilic components.,Drug Deliv,2009,19555310
Scalia S and Mezzena M,"Incorporation in lipid microparticles of the UVA filter, butyl methoxydibenzoylmethane combined with the UVB filter, octocrylene: effect on photostability.",AAPS PharmSciTech,2009,19381836
Rao M et al.,Mechanistic evaluation of the effect of sintering on Compritol 888 ATO matrices.,AAPS PharmSciTech,2009,19333763
Bhalekar MR et al.,Preparation and evaluation of miconazole nitrate-loaded solid lipid nanoparticles for topical delivery.,AAPS PharmSciTech,2009,19294517
Abdelbary G and Fahmy RH,Diazepam-loaded solid lipid nanoparticles: design and characterization.,AAPS PharmSciTech,2009,19277870
Kuo YC and Chen HH,Entrapment and release of saquinavir using novel cationic solid lipid nanoparticles.,Int J Pharm,2009,18848610
Scalia S and Mezzena M,"Co-loading of a photostabilizer with the sunscreen agent, butyl methoxydibenzoylmethane in solid lipid microparticles.",Drug Dev Ind Pharm,2009,18785040
Sengel-TÃÂ¼rk CT et al.,Microsphere-based once-daily modified release matrix tablets for oral administration in angina pectoris.,J Microencapsul,2008,18465309
Dalpiaz A et al.,Solid lipid microparticles for the stability enhancement of the polar drug N6-cyclopentyladenosine.,Int J Pharm,2008,18178347
Ozyazici M et al.,In vitro release--in vivo microbiological and toxicological studies on ketoconazole lipid granules.,Pharm Dev Technol,2007,18161631
UÃÅ¸urlu T and TurkoÃÅ¸lu M,Hexagonal boron nitride as a tablet lubricant and a comparison with conventional lubricants.,Int J Pharm,2008,18160235
Lai F et al.,SLN as a topical delivery system for Artemisia arborescens essential oil: in vitro antiviral activity and skin permeation study.,Int J Nanomedicine,2007,18019840
Thakkar H et al.,Enhanced retention of celecoxib-loaded solid lipid nanoparticles after intra-articular administration.,Drugs R D,2007,17767393
Yuan H et al.,Cellular uptake of solid lipid nanoparticles and cytotoxicity of encapsulated paclitaxel in A549 cancer cells.,Int J Pharm,2008,17714896
Castro GA et al.,Development of a new solid lipid nanoparticle formulation containing retinoic acid for topical treatment of acne.,J Microencapsul,2007,17578730
Ghimire M et al.,In-vitro/in-vivo correlation of pulsatile drug release from press-coated tablet formulations: a pharmacoscintigraphic study in the beagle dog.,Eur J Pharm Biopharm,2007,17498934
Tursilli R et al.,"Solid lipid microparticles containing the sunscreen agent, octyl-dimethylaminobenzoate: effect of the vehicle.",Eur J Pharm Biopharm,2007,17407809
Videira MA et al.,Lymphatic uptake of lipid nanoparticles following endotracheal administration.,J Microencapsul,2006,17390627
Montana G et al.,Employment of cationic solid-lipid nanoparticles as RNA carriers.,Bioconjug. Chem.,2007 Mar-Apr,17253655
Brubach JB et al.,Structural and thermal characterization of glyceryl behenate by X-ray diffraction coupled to differential calorimetry and infrared spectroscopy.,Int J Pharm,2007,17207945
Souto EB et al.,Polymorphic behaviour of Compritol888 ATO as bulk lipid and as SLN and NLC.,J Microencapsul,2006,16854817
Li FQ et al.,In vitro controlled release of sodium ferulate from Compritol 888 ATO-based matrix tablets.,Int J Pharm,2006,16837152
Hamdani J et al.,Development and in vitro evaluation of a novel floating multiple unit dosage form obtained by melt pelletization.,Int J Pharm,2006,16824707
Hamdani J et al.,In vitro and in vivo evaluation of floating riboflavin pellets developed using the melt pelletization process.,Int J Pharm,2006,16815656
Gavini E et al.,Solid lipid microparticles (SLM) containing juniper oil as anti-acne topical carriers: preliminary studies.,Pharm Dev Technol,2005,16370177
Souto EB and MÃÂ¼ller RH,SLN and NLC for topical delivery of ketoconazole.,J Microencapsul,2005,16361193
Lombardi Borgia S et al.,Lipid nanoparticles for skin penetration enhancement-correlation to drug localization within the particle matrix as determined by fluorescence and parelectric spectroscopy.,J Control Release,2005,16297487
Pedersen N et al.,"Solid lipid nanoparticles can effectively bind DNA, streptavidin and biotinylated ligands.",Eur J Pharm Biopharm,2006,16290122
Turkoglu M et al.,Evaluation of hexagonal boron nitride as a new tablet lubricant.,Pharm Dev Technol,2005,16176018
Furlanetto S et al.,Study of formulation variables influencing the drug release rate from matrix tablets by experimental design.,Eur J Pharm Biopharm,2006,16154333
Jores K et al.,Solid lipid nanoparticles (SLN) and oil-loaded SLN studied by spectrofluorometry and Raman spectroscopy.,Pharm. Res.,2005,16132349
Quintanar-Guerrero D et al.,Adaptation and optimization of the emulsification-diffusion technique to prepare lipidic nanospheres.,Eur J Pharm Sci,2005,16046105
Gu X et al.,Evaluation and comparison of five matrix excipients for the controlled release of acrivastine and pseudoephedrine.,Drug Dev Ind Pharm,2004,15595567
"","Final report of the amended safety assessment of Glyceryl Laurate, Glyceryl Laurate SE, Glyceryl Laurate/Oleate, Glyceryl Adipate, Glyceryl Alginate, Glyceryl Arachidate, Glyceryl Arachidonate, Glyceryl Behenate, Glyceryl Caprate, Glyceryl Caprylate, Glyceryl Caprylate/Caprate, Glyceryl Citrate/Lactate/Linoleate/Oleate, Glyceryl Cocoate, Glyceryl Collagenate, Glyceryl Erucate, Glyceryl Hydrogenated Rosinate, Glyceryl Hydrogenated Soyate, Glyceryl Hydroxystearate, Glyceryl Isopalmitate, Glyceryl Isostearate, Glyceryl Isostearate/Myristate, Glyceryl Isostearates, Glyceryl Lanolate, Glyceryl Linoleate, Glyceryl Linolenate, Glyceryl Montanate, Glyceryl Myristate, Glyceryl Isotridecanoate/Stearate/Adipate, Glyceryl Oleate SE, Glyceryl Oleate/Elaidate, Glyceryl Palmitate, Glyceryl Palmitate/Stearate, Glyceryl Palmitoleate, Glyceryl Pentadecanoate, Glyceryl Polyacrylate, Glyceryl Rosinate, Glyceryl Sesquioleate, Glyceryl/Sorbitol Oleate/Hydroxystearate, Glyceryl Stearate/Acetate, Glyceryl Stearate/Maleate, Glyceryl Tallowate, Glyceryl Thiopropionate, and Glyceryl Undecylenate.",Int. J. Toxicol.,2004,15513825
Hariharan M et al.,Effect of formulation composition on the properties of controlled release tablets prepared by roller compaction.,Drug Dev Ind Pharm,2004,15285329
Jores K et al.,"Investigations on the structure of solid lipid nanoparticles (SLN) and oil-loaded solid lipid nanoparticles by photon correlation spectroscopy, field-flow fractionation and transmission electron microscopy.",J Control Release,2004,14980770
Jannin V et al.,Comparative study of the lubricant performance of Compritol 888 ATO either used by blending or by hot melt coating.,Int J Pharm,2003,12927386
Hamdani J et al.,Physical and thermal characterisation of Precirol and Compritol as lipophilic glycerides used for the preparation of controlled-release matrix pellets.,Int J Pharm,2003,12818809
Zhang YE and Schwartz JB,Melt granulation and heat treatment for wax matrix-controlled drug release.,Drug Dev Ind Pharm,2003,12648009
N'Diaye A et al.,Comparative study of the lubricant performance of Compritol HD5 ATO and Compritol 888 ATO: effect of polyethylene glycol behenate on lubricant capacity.,Int J Pharm,2003,12623202
Hamdani J et al.,Development and evaluation of prolonged release pellets obtained by the melt pelletization process.,Int J Pharm,2002,12270253
Obaidat AA and Obaidat RM,Controlled release of tramadol hydrochloride from matrices prepared using glyceryl behenate.,Eur J Pharm Biopharm,2001,11522491
Jenning V and Gohla SH,Encapsulation of retinoids in solid lipid nanoparticles (SLN).,J Microencapsul,"",11253932
McGinity M et al.,Implant compositions for the unidirectional delivery of drugs to the brain.,Drug Dev Ind Pharm,2017,28422529
Qazi F et al.,Lipids bearing extruded-spheronized pellets for extended release of poorly soluble antiemetic agent-Meclizine HCl.,Lipids Health Dis,2017,28403892
Zhang S et al.,Engineering hot-melt extruded solid dispersion for controlled release of hydrophilic drugs.,Eur J Pharm Sci,2017,28087352
Zhao Y et al.,"Solid lipid nanoparticles for sustained pulmonary delivery of Yuxingcao essential oil: Preparation, characterization and in vivo evaluation.",Int J Pharm,2017,27884712
Gaspar DP et al.,Microencapsulated SLN: An innovative strategy for pulmonary protein delivery.,Int J Pharm,2017,27864069
Sznitowska M et al.,The effect of a lipid composition and a surfactant on the characteristics of the solid lipid microspheres and nanospheres (SLM and SLN).,Eur J Pharm Biopharm,2017,27815177
Dudhipala N and Veerabrahma K,Improved anti-hyperlipidemic activity of Rosuvastatin Calcium via lipid nanoparticles: Pharmacokinetic and pharmacodynamic evaluation.,Eur J Pharm Biopharm,2017,27810472
Refaat A et al.,A dual strategy to improve psychotic patients' compliance using sustained release quetiapine oral disintegrating tablets.,Acta Pharm,2016,27749256
Khan S et al.,Tacrolimus-loaded nanostructured lipid carriers for oral delivery - Optimization of production and characterization.,Eur J Pharm Biopharm,2016,27449630
Sonawane SJ et al.,Ultra-small lipid-dendrimer hybrid nanoparticles as a promising strategy for antibiotic delivery: In vitro and in silico studies.,Int J Pharm,2016,26992817
Moazeni M et al.,Time to overcome fluconazole resistant Candida isolates: Solid lipid nanoparticles as a novel antifungal drug delivery system.,Colloids Surf B Biointerfaces,2016,26974361
Butani D et al.,Topical Amphotericin B solid lipid nanoparticles: Design and development.,Colloids Surf B Biointerfaces,2016,26700229
