ï»¿Author,Title,Journal,Published_year,PMID
Nappez C et al.,"trans,trans-2,4-decadienal: cytotoxicity and effect on glutathione level in human erythroleukemia (HEL) cells.",Cancer Lett.,1996,8564922
Lin J et al.,Quantification of key odorants formed by autoxidation of arachidonic acid using isotope dilution assay.,Lipids,2001,11521974
Caldwell GS et al.,"Inhibition of embryonic development and fertilization in broadcast spawning marine invertebrates by water soluble diatom extracts and the diatom toxin 2-trans,4-trans decadienal.",Aquat. Toxicol.,2002,12204592
Pohnert G,Phospholipase A2 activity triggers the wound-activated chemical defense in the diatom Thalassiosira rotula.,Plant Physiol.,2002,12011342
Bezman Y et al.,Differential effects of tomato (Lycopersicon esculentum mill) matrix on the volatility of important aroma compounds.,J. Agric. Food Chem.,2003,12537448
Niknahad H et al.,Modulating carbonyl cytotoxicity in intact rat hepatocytes by inhibiting carbonyl-metabolizing enzymes. I. Aliphatic alkenals.,Chem. Biol. Interact.,2003,12604195
Akakabe Y et al.,"2,4-Decadienals are produced via (R)-11-HPITE from arachidonic acid in marine green alga Ulva conglobata.",Bioorg. Med. Chem.,2003,12901905
CabrÃÂ© A et al.,"Cytotoxic effects of the lipid peroxidation product 2,4-decadienal in vascular smooth muscle cells.",Atherosclerosis,2003,12921975
Cadet J et al.,"Purine DNA adducts of 4,5-dioxovaleric acid and 2,4-decadienal.",IARC Sci. Publ.,1999,10626212
Carvalho VM et al.,"Novel 1,N(6)-etheno-2'-deoxyadenosine adducts from lipid peroxidation products.",Chem. Res. Toxicol.,2000,10813657
Loureiro AP et al.,"trans,trans-2,4-decadienal-induced 1,N(2)-etheno-2'-deoxyguanosine adduct formation.",Chem. Res. Toxicol.,2000,10898592
Carvalho VM et al.,"Formation of 1,N6-etheno-2'-deoxyadenosine adducts by trans,trans-2, 4-Decadienal.",Chem. Res. Toxicol.,1998,9760278
Wu SC and Yen GC,Effects of cooking oil fumes on the genotoxicity and oxidative stress in human lung carcinoma (A-549) cells.,Toxicol In Vitro,2004,15251174
Loureiro AP et al.,"Structural characterization of diastereoisomeric ethano adducts derived from the reaction of 2'-deoxyguanosine with trans,trans-2,4-decadienal.",Chem. Res. Toxicol.,2004,15144221
Hansen E et al.,Isolation and characterisation of a cytotoxic polyunsaturated aldehyde from the marine phytoplankter Phaeocystis pouchetii (Hariot) Lagerheim.,Toxicology,2004,15147794
Chan PC,"NTP toxicity studies of toxicity studies of 2,4-decadienal (CAS No. 25152-84-5) administered by gavage to F344/N Rats and B6C3F1 mice.",Toxic Rep Ser,2011,21445102
Lin PP et al.,Proteomic analysis of proteins associated with tt-DDE induced toxicity in BEAS-2B cells.,Biochem. Biophys. Res. Commun.,2008,18796293
Liu ZX and Liu ZX,[Chemical constituents from the seed of Chimonanthus praecox extracted by supercritical carbon dioxide].,Zhong Yao Cai,2008,18973012
Zamora R et al.,Conversion of 3-aminopropionamide and 3-alkylaminopropionamides into acrylamide in model systems.,Mol Nutr Food Res,2009,19746374
Zhu X et al.,"Mass spectrometric evidence for the existence of distinct modifications of different proteins by 2(E),4(E)-decadienal.",Chem. Res. Toxicol.,2010,20070074
Christlbauer M and Schieberle P,Evaluation of the key aroma compounds in beef and pork vegetable gravies a la chef by stable isotope dilution assays and aroma recombination experiments.,J. Agric. Food Chem.,2011,22077665
Chen W et al.,Identification of volatile degradants in formulations containing sesame oil using SPME/GC/MS.,J Pharm Biomed Anal,2007,17412547
Chang YC and Lin P,"Trans, trans-2,4-decadienal induced cell proliferation via p27 pathway in human bronchial epithelial cells.",Toxicol. Appl. Pharmacol.,2008,18187174
Caldwell GS et al.,"Exposure to 2,4-decadienal negatively impacts upon marine invertebrate larval fitness.",Mar. Environ. Res.,2005,15603766
Chang LW et al.,"Trans, trans-2,4-decadienal, a product found in cooking oil fumes, induces cell proliferation and cytokine production due to reactive oxygen species in human bronchial epithelial cells.",Toxicol. Sci.,2005,16014734
Vardi A et al.,A stress surveillance system based on calcium and nitric oxide in marine diatoms.,PLoS Biol.,2006,16475869
Hung HS et al.,Association of cooking oil fumes exposure with lung cancer: involvement of inhibitor of apoptosis proteins in cell survival and proliferation in vitro.,Mutat. Res.,2007,17229588
Marrone V et al.,Defensome against toxic diatom aldehydes in the sea urchin Paracentrotus lividus.,PLoS ONE,2012,22363721
Caboni P et al.,"Potent nematicidal activity of phthalaldehyde, salicylaldehyde, and cinnamic aldehyde against Meloidogyne incognita.",J. Agric. Food Chem.,2013,23379671
Abdo N et al.,Population-based in vitro hazard and concentration-response assessment of chemicals: the 1000 genomes high-throughput screening study.,Environ. Health Perspect.,2015,25622337
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Marrone V et al.,Defensome against toxic diatom aldehydes in the sea urchin Paracentrotus lividus.,PLoS ONE,2012,22363721
Zhu X et al.,"Mass spectrometric evidence for the existence of distinct modifications of different proteins by 2(E),4(E)-decadienal.",Chem. Res. Toxicol.,2010,20070074
Sabharwal T et al.,Defense related decadienal elicits membrane lipid remodeling in the diatom Phaeodactylum tricornutum.,PLoS ONE,2017,28582415
Zhang GH et al.,A study revealing the key aroma compounds of steamed bread made by Chinese traditional sourdough.,J Zhejiang Univ Sci B,2016 Oct.,27704748
Wolfram S et al.,A Metabolic Probe-Enabled Strategy Reveals Uptake and Protein Targets of Polyunsaturated Aldehydes in the Diatom Phaeodactylum tricornutum.,PLoS ONE,2015,26496085
Lettieri A et al.,Ciona intestinalis as a marine model system to study some key developmental genes targeted by the diatom-derived aldehyde decadienal.,Mar Drugs,2015,25789602
Castellano I et al.,The diatom-derived aldehyde decadienal affects life cycle transition in the ascidian Ciona intestinalis through nitric oxide/ERK signalling.,Open Biol,2015,25788553
Sansone C et al.,Diatom-derived polyunsaturated aldehydes activate cell death in human cancer cell lines but not normal cells.,PLoS ONE,2014,24992192
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
KÃÂ¢ S et al.,"Impact of the diatom-derived polyunsaturated aldehyde 2-trans,4-trans decadienal on the feeding, survivorship and reproductive success of the calanoid copepod Temora stylifera.",Mar. Environ. Res.,2014,23992954
Chan PC,"NTP toxicity studies of toxicity studies of 2,4-decadienal (CAS No. 25152-84-5) administered by gavage to F344/N Rats and B6C3F1 mice.",Toxic Rep Ser,2011,21445102
Wang CK et al.,"Pulmonary changes induced by trans,trans-2,4-decadienal, a component of cooking oil fumes.",Eur. Respir. J.,2010,19797125
Vardi A et al.,A diatom gene regulating nitric-oxide signaling and susceptibility to diatom-derived aldehydes.,Curr. Biol.,2008,18538570
Buttino I et al.,Aldehyde-encapsulating liposomes impair marine grazer survivorship.,J. Exp. Biol.,2008,18424676
Vardi A et al.,A stress surveillance system based on calcium and nitric oxide in marine diatoms.,PLoS Biol.,2006,16475869
Romano G et al.,A marine diatom-derived aldehyde induces apoptosis in copepod and sea urchin embryos.,J. Exp. Biol.,2003,12939379
Pohnert G,Phospholipase A2 activity triggers the wound-activated chemical defense in the diatom Thalassiosira rotula.,Plant Physiol.,2002,12011342
Abdo N et al.,Population-based in vitro hazard and concentration-response assessment of chemicals: the 1000 genomes high-throughput screening study.,Environ. Health Perspect.,2015,25622337
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Marrone V et al.,Defensome against toxic diatom aldehydes in the sea urchin Paracentrotus lividus.,PLoS ONE,2012,22363721
Zhu X et al.,"Mass spectrometric evidence for the existence of distinct modifications of different proteins by 2(E),4(E)-decadienal.",Chem. Res. Toxicol.,2010,20070074
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
Yuan Q et al.,Chemical nature of stochastic generation of protein-based carbonyls: metal-catalyzed oxidation versus modification by products of lipid oxidation.,Chem. Res. Toxicol.,2007,17226935
Chang LW et al.,"Trans, trans-2,4-decadienal, a product found in cooking oil fumes, induces cell proliferation and cytokine production due to reactive oxygen species in human bronchial epithelial cells.",Toxicol. Sci.,2005,16014734
CabrÃÂ© A et al.,"Cytotoxic effects of the lipid peroxidation product 2,4-decadienal in vascular smooth muscle cells.",Atherosclerosis,2003,12921975
Niknahad H et al.,Modulating carbonyl cytotoxicity in intact rat hepatocytes by inhibiting carbonyl-metabolizing enzymes. I. Aliphatic alkenals.,Chem. Biol. Interact.,2003,12604195
Srivastava S et al.,Structural and kinetic determinants of aldehyde reduction by aldose reductase.,Biochemistry,1999,9890881
,,,,28873578
Sabharwal T et al.,Defense related decadienal elicits membrane lipid remodeling in the diatom Phaeodactylum tricornutum.,PLoS ONE,2017,28582415
Zhang GH et al.,A study revealing the key aroma compounds of steamed bread made by Chinese traditional sourdough.,J Zhejiang Univ Sci B,2016 Oct.,27704748
Wolfram S et al.,A Metabolic Probe-Enabled Strategy Reveals Uptake and Protein Targets of Polyunsaturated Aldehydes in the Diatom Phaeodactylum tricornutum.,PLoS ONE,2015,26496085
,,,,26322627
,,,,26040727
,,,,25945412
,,,,25790084
Lettieri A et al.,Ciona intestinalis as a marine model system to study some key developmental genes targeted by the diatom-derived aldehyde decadienal.,Mar Drugs,2015,25789602
Castellano I et al.,The diatom-derived aldehyde decadienal affects life cycle transition in the ascidian Ciona intestinalis through nitric oxide/ERK signalling.,Open Biol,2015,25788553
,,,,25244621
Sansone C et al.,Diatom-derived polyunsaturated aldehydes activate cell death in human cancer cell lines but not normal cells.,PLoS ONE,2014,24992192
,,,,24577578
Park CW et al.,The effect of feed solids concentration and inlet temperature on the flavor of spray dried whey protein concentrate.,J. Food Sci.,2014,24329978
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
KÃÂ¢ S et al.,"Impact of the diatom-derived polyunsaturated aldehyde 2-trans,4-trans decadienal on the feeding, survivorship and reproductive success of the calanoid copepod Temora stylifera.",Mar. Environ. Res.,2014,23992954
,,,,23900959
,,,,23343415
Farag MA and Wessjohann LA,Volatiles profiling in medicinal licorice roots using steam distillation and solid-phase microextraction (SPME) coupled to chemometrics.,J. Food Sci.,2012,23126623
Zhang Y et al.,"Off-flavor related volatiles in soymilk as affected by soybean variety, grinding, and heat-processing methods.",J. Agric. Food Chem.,2012,22812487
KocadaÃÅ¸lÃÂ± T et al.,In depth study of acrylamide formation in coffee during roasting: role of sucrose decomposition and lipid oxidation.,Food Funct,2012,22796869
Caboni P et al.,"Nematicidal activity of (E,E)-2,4-decadienal and (E)-2-decenal from Ailanthus altissima against Meloidogyne javanica.",J. Agric. Food Chem.,2012,22224661
Christlbauer M and Schieberle P,Evaluation of the key aroma compounds in beef and pork vegetable gravies a la chef by stable isotope dilution assays and aroma recombination experiments.,J. Agric. Food Chem.,2011,22077665
,,,,21704156
,,,,21570935
Chan PC,"NTP toxicity studies of toxicity studies of 2,4-decadienal (CAS No. 25152-84-5) administered by gavage to F344/N Rats and B6C3F1 mice.",Toxic Rep Ser,2011,21445102
,,,,20936405
,,,,20371854
,,,,20143344
,,,,20063203
Harispe L et al.,Biochemical analysis of a recombinant glutathione transferase from the cestode Echinococcus granulosus.,Acta Trop.,2010,20034460
Wang CK et al.,"Pulmonary changes induced by trans,trans-2,4-decadienal, a component of cooking oil fumes.",Eur. Respir. J.,2010,19797125
Zamora R et al.,Conversion of 3-aminopropionamide and 3-alkylaminopropionamides into acrylamide in model systems.,Mol Nutr Food Res,2009,19746374
Lin PP et al.,Proteomic analysis of proteins associated with tt-DDE induced toxicity in BEAS-2B cells.,Biochem. Biophys. Res. Commun.,2008,18796293
Vardi A et al.,A diatom gene regulating nitric-oxide signaling and susceptibility to diatom-derived aldehydes.,Curr. Biol.,2008,18538570
Morita M and Tokita M,"Hydroxy radical, hexanal, and decadienal generation by autocatalysts in autoxidation of linoleate alone and with eleostearate.",Lipids,2008,18493810
Buttino I et al.,Aldehyde-encapsulating liposomes impair marine grazer survivorship.,J. Exp. Biol.,2008,18424676
Gallardo E et al.,Influence of lipids in the generation of phenylacetaldehyde in wort-related model systems.,J. Agric. Food Chem.,2008,18386901
Chang YC and Lin P,"Trans, trans-2,4-decadienal induced cell proliferation via p27 pathway in human bronchial epithelial cells.",Toxicol. Appl. Pharmacol.,2008,18187174
Ribalet F et al.,Differential effect of three polyunsaturated aldehydes on marine bacterial isolates.,Aquat. Toxicol.,2008,18093670
Ribalet F et al.,Growth inhibition of cultured marine phytoplankton by toxic algal-derived polyunsaturated aldehydes.,Aquat. Toxicol.,2007,17942163
Sigolo CA et al.,"Covalent modification of cytochrome c exposed to trans,trans-2,4-decadienal.",Chem. Res. Toxicol.,2007,17658762
,,,,17488119
Chen W et al.,Identification of volatile degradants in formulations containing sesame oil using SPME/GC/MS.,J Pharm Biomed Anal,2007,17412547
Zamora R et al.,"Strecker degradation of phenylalanine initiated by 2,4-decadienal or methyl 13-oxooctadeca-9,11-dienoate in model systems.",J. Agric. Food Chem.,2007,17300152
Hung HS et al.,Association of cooking oil fumes exposure with lung cancer: involvement of inhibitor of apoptosis proteins in cell survival and proliferation in vitro.,Mutat. Res.,2007,17229588
Vardi A et al.,A stress surveillance system based on calcium and nitric oxide in marine diatoms.,PLoS Biol.,2006,16475869
Caldwell GS et al.,"Exposure to 2,4-decadienal negatively impacts upon marine invertebrate larval fitness.",Mar. Environ. Res.,2005,15603766
Wu SC and Yen GC,Effects of cooking oil fumes on the genotoxicity and oxidative stress in human lung carcinoma (A-549) cells.,Toxicol In Vitro,2004,15251174
,,,,15201434
Hansen E et al.,Isolation and characterisation of a cytotoxic polyunsaturated aldehyde from the marine phytoplankter Phaeocystis pouchetii (Hariot) Lagerheim.,Toxicology,2004,15147794
Loureiro AP et al.,"Structural characterization of diastereoisomeric ethano adducts derived from the reaction of 2'-deoxyguanosine with trans,trans-2,4-decadienal.",Chem. Res. Toxicol.,2004,15144221
Caldwell GS et al.,The use of a brine shrimp (Artemia salina) bioassay to assess the toxicity of diatom extracts and short chain aldehydes.,Toxicon,2003,14559082
Romano G et al.,A marine diatom-derived aldehyde induces apoptosis in copepod and sea urchin embryos.,J. Exp. Biol.,2003,12939379
Akakabe Y et al.,"2,4-Decadienals are produced via (R)-11-HPITE from arachidonic acid in marine green alga Ulva conglobata.",Bioorg. Med. Chem.,2003,12901905
Bezman Y et al.,Differential effects of tomato (Lycopersicon esculentum mill) matrix on the volatility of important aroma compounds.,J. Agric. Food Chem.,2003,12537448
Czerny M and Schieberle P,Important aroma compounds in freshly ground wholemeal and white wheat flour-identification and quantitative changes during sourdough fermentation.,J. Agric. Food Chem.,2002,12405784
Caldwell GS et al.,"Inhibition of embryonic development and fertilization in broadcast spawning marine invertebrates by water soluble diatom extracts and the diatom toxin 2-trans,4-trans decadienal.",Aquat. Toxicol.,2002,12204592
Pohnert G,Phospholipase A2 activity triggers the wound-activated chemical defense in the diatom Thalassiosira rotula.,Plant Physiol.,2002,12011342
Girona J et al.,"2,4-Decadienal downregulates TNF-alpha gene expression in THP-1 human macrophages.",Atherosclerosis,2001,11500179
Spiteller P et al.,Aldehydic lipid peroxidation products derived from linoleic acid.,Biochim. Biophys. Acta,2001,11325611
Loureiro AP et al.,"trans,trans-2,4-decadienal-induced 1,N(2)-etheno-2'-deoxyguanosine adduct formation.",Chem. Res. Toxicol.,2000,10898592
Carvalho VM et al.,"Novel 1,N(6)-etheno-2'-deoxyadenosine adducts from lipid peroxidation products.",Chem. Res. Toxicol.,2000,10813657
Carvalho VM et al.,"Formation of 1,N6-etheno-2'-deoxyadenosine adducts by trans,trans-2, 4-Decadienal.",Chem. Res. Toxicol.,1998,9760278
Nappez C et al.,"trans,trans-2,4-decadienal: cytotoxicity and effect on glutathione level in human erythroleukemia (HEL) cells.",Cancer Lett.,1996,8564922
Hasegawa K et al.,Characterization of fluorescent products from reaction of methyl linoleate hydroperoxides with adenine in the presence of Fe2+ and ascorbic acid.,Biochim. Biophys. Acta,1988,3167087
"","","","",
Abdo N et al.,Population-based in vitro hazard and concentration-response assessment of chemicals: the 1000 genomes high-throughput screening study.,Environ. Health Perspect.,2015,25622337
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Marrone V et al.,Defensome against toxic diatom aldehydes in the sea urchin Paracentrotus lividus.,PLoS ONE,2012,22363721
Zhu X et al.,"Mass spectrometric evidence for the existence of distinct modifications of different proteins by 2(E),4(E)-decadienal.",Chem. Res. Toxicol.,2010,20070074
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
Yuan Q et al.,Chemical nature of stochastic generation of protein-based carbonyls: metal-catalyzed oxidation versus modification by products of lipid oxidation.,Chem. Res. Toxicol.,2007,17226935
Chang LW et al.,"Trans, trans-2,4-decadienal, a product found in cooking oil fumes, induces cell proliferation and cytokine production due to reactive oxygen species in human bronchial epithelial cells.",Toxicol. Sci.,2005,16014734
Shirokova E et al.,Identification of specific ligands for orphan olfactory receptors. G protein-dependent agonism and antagonism of odorants.,J. Biol. Chem.,2005,15598656
CabrÃÂ© A et al.,"Cytotoxic effects of the lipid peroxidation product 2,4-decadienal in vascular smooth muscle cells.",Atherosclerosis,2003,12921975
Niknahad H et al.,Modulating carbonyl cytotoxicity in intact rat hepatocytes by inhibiting carbonyl-metabolizing enzymes. I. Aliphatic alkenals.,Chem. Biol. Interact.,2003,12604195
Srivastava S et al.,Structural and kinetic determinants of aldehyde reduction by aldose reductase.,Biochemistry,1999,9890881
,,,,28873578
,,,,28732107
Sabharwal T et al.,Defense related decadienal elicits membrane lipid remodeling in the diatom Phaeodactylum tricornutum.,PLoS ONE,2017,28582415
Zhang GH et al.,A study revealing the key aroma compounds of steamed bread made by Chinese traditional sourdough.,J Zhejiang Univ Sci B,2016 Oct.,27704748
Wolfram S et al.,A Metabolic Probe-Enabled Strategy Reveals Uptake and Protein Targets of Polyunsaturated Aldehydes in the Diatom Phaeodactylum tricornutum.,PLoS ONE,2015,26496085
,,,,26322627
,,,,26040727
,,,,25945412
,,,,25790084
Lettieri A et al.,Ciona intestinalis as a marine model system to study some key developmental genes targeted by the diatom-derived aldehyde decadienal.,Mar Drugs,2015,25789602
Castellano I et al.,The diatom-derived aldehyde decadienal affects life cycle transition in the ascidian Ciona intestinalis through nitric oxide/ERK signalling.,Open Biol,2015,25788553
,,,,25244621
Sansone C et al.,Diatom-derived polyunsaturated aldehydes activate cell death in human cancer cell lines but not normal cells.,PLoS ONE,2014,24992192
,,,,24577578
Park CW et al.,The effect of feed solids concentration and inlet temperature on the flavor of spray dried whey protein concentrate.,J. Food Sci.,2014,24329978
GoÃâÃâ¢biowski M et al.,Antimicrobial activity of untypical lipid compounds in the cuticular and internal lipids of four fly species.,J. Appl. Microbiol.,2014,24238211
KÃÂ¢ S et al.,"Impact of the diatom-derived polyunsaturated aldehyde 2-trans,4-trans decadienal on the feeding, survivorship and reproductive success of the calanoid copepod Temora stylifera.",Mar. Environ. Res.,2014,23992954
,,,,23900959
,,,,23343415
Farag MA and Wessjohann LA,Volatiles profiling in medicinal licorice roots using steam distillation and solid-phase microextraction (SPME) coupled to chemometrics.,J. Food Sci.,2012,23126623
Zhang Y et al.,"Off-flavor related volatiles in soymilk as affected by soybean variety, grinding, and heat-processing methods.",J. Agric. Food Chem.,2012,22812487
KocadaÃÅ¸lÃÂ± T et al.,In depth study of acrylamide formation in coffee during roasting: role of sucrose decomposition and lipid oxidation.,Food Funct,2012,22796869
Caboni P et al.,"Nematicidal activity of (E,E)-2,4-decadienal and (E)-2-decenal from Ailanthus altissima against Meloidogyne javanica.",J. Agric. Food Chem.,2012,22224661
Christlbauer M and Schieberle P,Evaluation of the key aroma compounds in beef and pork vegetable gravies a la chef by stable isotope dilution assays and aroma recombination experiments.,J. Agric. Food Chem.,2011,22077665
,,,,21704156
,,,,21570935
Chan PC,"NTP toxicity studies of toxicity studies of 2,4-decadienal (CAS No. 25152-84-5) administered by gavage to F344/N Rats and B6C3F1 mice.",Toxic Rep Ser,2011,21445102
,,,,20936405
,,,,20371854
,,,,20143344
,,,,20063203
Harispe L et al.,Biochemical analysis of a recombinant glutathione transferase from the cestode Echinococcus granulosus.,Acta Trop.,2010,20034460
Wang CK et al.,"Pulmonary changes induced by trans,trans-2,4-decadienal, a component of cooking oil fumes.",Eur. Respir. J.,2010,19797125
Zamora R et al.,Conversion of 3-aminopropionamide and 3-alkylaminopropionamides into acrylamide in model systems.,Mol Nutr Food Res,2009,19746374
Lin PP et al.,Proteomic analysis of proteins associated with tt-DDE induced toxicity in BEAS-2B cells.,Biochem. Biophys. Res. Commun.,2008,18796293
Vardi A et al.,A diatom gene regulating nitric-oxide signaling and susceptibility to diatom-derived aldehydes.,Curr. Biol.,2008,18538570
Morita M and Tokita M,"Hydroxy radical, hexanal, and decadienal generation by autocatalysts in autoxidation of linoleate alone and with eleostearate.",Lipids,2008,18493810
Buttino I et al.,Aldehyde-encapsulating liposomes impair marine grazer survivorship.,J. Exp. Biol.,2008,18424676
Gallardo E et al.,Influence of lipids in the generation of phenylacetaldehyde in wort-related model systems.,J. Agric. Food Chem.,2008,18386901
Chang YC and Lin P,"Trans, trans-2,4-decadienal induced cell proliferation via p27 pathway in human bronchial epithelial cells.",Toxicol. Appl. Pharmacol.,2008,18187174
Ribalet F et al.,Differential effect of three polyunsaturated aldehydes on marine bacterial isolates.,Aquat. Toxicol.,2008,18093670
Ribalet F et al.,Growth inhibition of cultured marine phytoplankton by toxic algal-derived polyunsaturated aldehydes.,Aquat. Toxicol.,2007,17942163
Sigolo CA et al.,"Covalent modification of cytochrome c exposed to trans,trans-2,4-decadienal.",Chem. Res. Toxicol.,2007,17658762
,,,,17488119
Chen W et al.,Identification of volatile degradants in formulations containing sesame oil using SPME/GC/MS.,J Pharm Biomed Anal,2007,17412547
Zamora R et al.,"Strecker degradation of phenylalanine initiated by 2,4-decadienal or methyl 13-oxooctadeca-9,11-dienoate in model systems.",J. Agric. Food Chem.,2007,17300152
Hung HS et al.,Association of cooking oil fumes exposure with lung cancer: involvement of inhibitor of apoptosis proteins in cell survival and proliferation in vitro.,Mutat. Res.,2007,17229588
Vardi A et al.,A stress surveillance system based on calcium and nitric oxide in marine diatoms.,PLoS Biol.,2006,16475869
Caldwell GS et al.,"Exposure to 2,4-decadienal negatively impacts upon marine invertebrate larval fitness.",Mar. Environ. Res.,2005,15603766
Wu SC and Yen GC,Effects of cooking oil fumes on the genotoxicity and oxidative stress in human lung carcinoma (A-549) cells.,Toxicol In Vitro,2004,15251174
,,,,15201434
Hansen E et al.,Isolation and characterisation of a cytotoxic polyunsaturated aldehyde from the marine phytoplankter Phaeocystis pouchetii (Hariot) Lagerheim.,Toxicology,2004,15147794
Loureiro AP et al.,"Structural characterization of diastereoisomeric ethano adducts derived from the reaction of 2'-deoxyguanosine with trans,trans-2,4-decadienal.",Chem. Res. Toxicol.,2004,15144221
Caldwell GS et al.,The use of a brine shrimp (Artemia salina) bioassay to assess the toxicity of diatom extracts and short chain aldehydes.,Toxicon,2003,14559082
Romano G et al.,A marine diatom-derived aldehyde induces apoptosis in copepod and sea urchin embryos.,J. Exp. Biol.,2003,12939379
Akakabe Y et al.,"2,4-Decadienals are produced via (R)-11-HPITE from arachidonic acid in marine green alga Ulva conglobata.",Bioorg. Med. Chem.,2003,12901905
Bezman Y et al.,Differential effects of tomato (Lycopersicon esculentum mill) matrix on the volatility of important aroma compounds.,J. Agric. Food Chem.,2003,12537448
Czerny M and Schieberle P,Important aroma compounds in freshly ground wholemeal and white wheat flour-identification and quantitative changes during sourdough fermentation.,J. Agric. Food Chem.,2002,12405784
Caldwell GS et al.,"Inhibition of embryonic development and fertilization in broadcast spawning marine invertebrates by water soluble diatom extracts and the diatom toxin 2-trans,4-trans decadienal.",Aquat. Toxicol.,2002,12204592
Pohnert G,Phospholipase A2 activity triggers the wound-activated chemical defense in the diatom Thalassiosira rotula.,Plant Physiol.,2002,12011342
Girona J et al.,"2,4-Decadienal downregulates TNF-alpha gene expression in THP-1 human macrophages.",Atherosclerosis,2001,11500179
Spiteller P et al.,Aldehydic lipid peroxidation products derived from linoleic acid.,Biochim. Biophys. Acta,2001,11325611
Loureiro AP et al.,"trans,trans-2,4-decadienal-induced 1,N(2)-etheno-2'-deoxyguanosine adduct formation.",Chem. Res. Toxicol.,2000,10898592
Carvalho VM et al.,"Novel 1,N(6)-etheno-2'-deoxyadenosine adducts from lipid peroxidation products.",Chem. Res. Toxicol.,2000,10813657
Carvalho VM et al.,"Formation of 1,N6-etheno-2'-deoxyadenosine adducts by trans,trans-2, 4-Decadienal.",Chem. Res. Toxicol.,1998,9760278
Nappez C et al.,"trans,trans-2,4-decadienal: cytotoxicity and effect on glutathione level in human erythroleukemia (HEL) cells.",Cancer Lett.,1996,8564922
Hasegawa K et al.,Characterization of fluorescent products from reaction of methyl linoleate hydroperoxides with adenine in the presence of Fe2+ and ascorbic acid.,Biochim. Biophys. Acta,1988,3167087
"","","","",
Abdo N et al.,Population-based in vitro hazard and concentration-response assessment of chemicals: the 1000 genomes high-throughput screening study.,Environ. Health Perspect.,2015,25622337
Bchini R et al.,Retinoic acid biosynthesis catalyzed by retinal dehydrogenases relies on a rate-limiting conformational transition associated with substrate recognition.,Chem. Biol. Interact.,2013,23220587
Marrone V et al.,Defensome against toxic diatom aldehydes in the sea urchin Paracentrotus lividus.,PLoS ONE,2012,22363721
Zhu X et al.,"Mass spectrometric evidence for the existence of distinct modifications of different proteins by 2(E),4(E)-decadienal.",Chem. Res. Toxicol.,2010,20070074
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
Yuan Q et al.,Chemical nature of stochastic generation of protein-based carbonyls: metal-catalyzed oxidation versus modification by products of lipid oxidation.,Chem. Res. Toxicol.,2007,17226935
Chang LW et al.,"Trans, trans-2,4-decadienal, a product found in cooking oil fumes, induces cell proliferation and cytokine production due to reactive oxygen species in human bronchial epithelial cells.",Toxicol. Sci.,2005,16014734
Shirokova E et al.,Identification of specific ligands for orphan olfactory receptors. G protein-dependent agonism and antagonism of odorants.,J. Biol. Chem.,2005,15598656
CabrÃÂ© A et al.,"Cytotoxic effects of the lipid peroxidation product 2,4-decadienal in vascular smooth muscle cells.",Atherosclerosis,2003,12921975
Niknahad H et al.,Modulating carbonyl cytotoxicity in intact rat hepatocytes by inhibiting carbonyl-metabolizing enzymes. I. Aliphatic alkenals.,Chem. Biol. Interact.,2003,12604195
Srivastava S et al.,Structural and kinetic determinants of aldehyde reduction by aldose reductase.,Biochemistry,1999,9890881
,,,,28873578
,,,,28732107
Sabharwal T et al.,Defense related decadienal elicits membrane lipid remodeling in the diatom Phaeodactylum tricornutum.,PLoS ONE,2017,28582415
Zhang GH et al.,A study revealing the key aroma compounds of steamed bread made by Chinese traditional sourdough.,J Zhejiang Univ Sci B,2016 Oct.,27704748
Wolfram S et al.,A Metabolic Probe-Enabled Strategy Reveals Uptake and Protein Targets of Polyunsaturated Aldehydes in the Diatom Phaeodactylum tricornutum.,PLoS ONE,2015,26496085
,,,,26322627
,,,,26040727
,,,,25945412
,,,,25790084
Lettieri A et al.,Ciona intestinalis as a marine model system to study some key developmental genes targeted by the diatom-derived aldehyde decadienal.,Mar Drugs,2015,25789602
