ï»¿Author,Title,Journal,Published_year,PMID
Chaturvedula VS et al.,New cytotoxic terpenoids from the wood of Vepris punctata from the Madagascar Rainforest.,J. Nat. Prod.,2004,15165160
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
"","","","",
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
"","","","",
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
"","","","",
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
"","","","",
