ï»¿Author,Title,Journal,Published_year,PMID
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Black LE et al.,Multivariate logistic regression for predicting total culturable virus presence at the intake of a potable-water treatment plant: novel application of the atypical coliform/total coliform ratio.,Appl. Environ. Microbiol.,2007,17468270
,,,,15840529
Hallikainen M et al.,Short-term LDL cholesterol-lowering efficacy of plant stanol esters.,BMC Cardiovasc Disord,2002,12197945
,,,,11791846
MatiÃâ¡ BujagiÃâ¡ I et al.,Sterol ratios as a tool for sewage pollution assessment of river sediments in Serbia.,Environ. Pollut.,2016,26874877
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Martins CC et al.,"An integrated evaluation of molecular marker indices and linear alkylbenzenes (LABs) to measure sewage input in a subtropical estuary (Babitonga Bay, Brazil).",Environ. Pollut.,2014,24556228
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Montone RC et al.,Distribution of sewage input in marine sediments around a maritime Antarctic research station indicated by molecular geochemical indicators.,Sci. Total Environ.,2010,20656326
Romanenko VG et al.,The role of cell cholesterol and the cytoskeleton in the interaction between IK1 and maxi-K channels.,"Am. J. Physiol., Cell Physiol.",2009,19176762
Zhang C et al.,Identification and significance of sterols in MSW landfill leachate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18818129
Black LE et al.,Multivariate logistic regression for predicting total culturable virus presence at the intake of a potable-water treatment plant: novel application of the atypical coliform/total coliform ratio.,Appl. Environ. Microbiol.,2007,17468270
Raza M et al.,Evaluation of ambrein and epicoprostanol for their antioxidant properties: protection against adriamycin-induced free radical toxicity.,Food Chem. Toxicol.,2007,17408835
"","","","",
