ï»¿Author,Title,Journal,Published_year,PMID
Su J et al.,"Crystal structure of the ÃÂ³-hydroxymuconic semialdehyde dehydrogenase from Pseudomonas sp. strainWBC-3, a key enzyme involved in para-Nitrophenol degradation.",BMC Struct. Biol.,2013,24252642
Takenaka S et al.,Gene cloning and characterization of a deaminase from the 4-amino-3-hydroxybenzoate-assimilating Bordetella sp. strain 10d.,FEMS Microbiol. Lett.,2009,19594622
Moonen MJ et al.,Elucidation of the 4-hydroxyacetophenone catabolic pathway in Pseudomonas fluorescens ACB.,J. Bacteriol.,2008,18502868
Moonen MJ et al.,Hydroquinone dioxygenase from pseudomonas fluorescens ACB: a novel member of the family of nonheme-iron(II)-dependent dioxygenases.,J. Bacteriol.,2008,18502867
Kohler HP et al.,"Metabolism of 2,2'-dihydroxybiphenyl by Pseudomonas sp. strain HBP1: production and consumption of 2,2',3-trihydroxybiphenyl.",J. Bacteriol.,1993,8449871
Adams D and Ribbons DW,The metabolism of aromatic ring fission products by Bacillus stearothermophilus strain IC3.,J. Gen. Microbiol.,1988,3269389
DAGLEY S and GIBSON DT,THE BACTERIAL DEGRADATION OF CATECHOL.,Biochem. J.,1965,14340096
Su J et al.,"Crystal structure of the ÃÂ³-hydroxymuconic semialdehyde dehydrogenase from Pseudomonas sp. strainWBC-3, a key enzyme involved in para-Nitrophenol degradation.",BMC Struct. Biol.,2013,24252642
,,,,21755281
,,,,20219360
Takenaka S et al.,Gene cloning and characterization of a deaminase from the 4-amino-3-hydroxybenzoate-assimilating Bordetella sp. strain 10d.,FEMS Microbiol. Lett.,2009,19594622
Moonen MJ et al.,Elucidation of the 4-hydroxyacetophenone catabolic pathway in Pseudomonas fluorescens ACB.,J. Bacteriol.,2008,18502868
Moonen MJ et al.,Hydroquinone dioxygenase from pseudomonas fluorescens ACB: a novel member of the family of nonheme-iron(II)-dependent dioxygenases.,J. Bacteriol.,2008,18502867
,,,,17091347
,,,,16947040
,,,,9265767
,,,,9070234
Kohler HP et al.,"Metabolism of 2,2'-dihydroxybiphenyl by Pseudomonas sp. strain HBP1: production and consumption of 2,2',3-trihydroxybiphenyl.",J. Bacteriol.,1993,8449871
Adams D and Ribbons DW,The metabolism of aromatic ring fission products by Bacillus stearothermophilus strain IC3.,J. Gen. Microbiol.,1988,3269389
,,,,2425664
DAGLEY S and GIBSON DT,THE BACTERIAL DEGRADATION OF CATECHOL.,Biochem. J.,1965,14340096
"","","","",
Su J et al.,"Crystal structure of the ÃÂ³-hydroxymuconic semialdehyde dehydrogenase from Pseudomonas sp. strainWBC-3, a key enzyme involved in para-Nitrophenol degradation.",BMC Struct. Biol.,2013,24252642
,,,,21755281
,,,,20219360
Takenaka S et al.,Gene cloning and characterization of a deaminase from the 4-amino-3-hydroxybenzoate-assimilating Bordetella sp. strain 10d.,FEMS Microbiol. Lett.,2009,19594622
Moonen MJ et al.,Elucidation of the 4-hydroxyacetophenone catabolic pathway in Pseudomonas fluorescens ACB.,J. Bacteriol.,2008,18502868
Moonen MJ et al.,Hydroquinone dioxygenase from pseudomonas fluorescens ACB: a novel member of the family of nonheme-iron(II)-dependent dioxygenases.,J. Bacteriol.,2008,18502867
,,,,17091347
,,,,16947040
,,,,9265767
,,,,9070234
Kohler HP et al.,"Metabolism of 2,2'-dihydroxybiphenyl by Pseudomonas sp. strain HBP1: production and consumption of 2,2',3-trihydroxybiphenyl.",J. Bacteriol.,1993,8449871
Adams D and Ribbons DW,The metabolism of aromatic ring fission products by Bacillus stearothermophilus strain IC3.,J. Gen. Microbiol.,1988,3269389
,,,,2425664
DAGLEY S and GIBSON DT,THE BACTERIAL DEGRADATION OF CATECHOL.,Biochem. J.,1965,14340096
"","","","",
Su J et al.,"Crystal structure of the ÃÂ³-hydroxymuconic semialdehyde dehydrogenase from Pseudomonas sp. strainWBC-3, a key enzyme involved in para-Nitrophenol degradation.",BMC Struct. Biol.,2013,24252642
,,,,21755281
,,,,20219360
Takenaka S et al.,Gene cloning and characterization of a deaminase from the 4-amino-3-hydroxybenzoate-assimilating Bordetella sp. strain 10d.,FEMS Microbiol. Lett.,2009,19594622
Moonen MJ et al.,Elucidation of the 4-hydroxyacetophenone catabolic pathway in Pseudomonas fluorescens ACB.,J. Bacteriol.,2008,18502868
Moonen MJ et al.,Hydroquinone dioxygenase from pseudomonas fluorescens ACB: a novel member of the family of nonheme-iron(II)-dependent dioxygenases.,J. Bacteriol.,2008,18502867
,,,,17091347
,,,,16947040
,,,,9265767
,,,,9070234
Kohler HP et al.,"Metabolism of 2,2'-dihydroxybiphenyl by Pseudomonas sp. strain HBP1: production and consumption of 2,2',3-trihydroxybiphenyl.",J. Bacteriol.,1993,8449871
Adams D and Ribbons DW,The metabolism of aromatic ring fission products by Bacillus stearothermophilus strain IC3.,J. Gen. Microbiol.,1988,3269389
,,,,2425664
DAGLEY S and GIBSON DT,THE BACTERIAL DEGRADATION OF CATECHOL.,Biochem. J.,1965,14340096
"","","","",
