ï»¿Author,Title,Journal,Published_year,PMID
Boekelheide K et al.,"Experimental cryptorchidism protects against long-term 2,5-hexanedione-induced testicular germ cell loss in the rat.",J. Androl.,1990 Mar-Apr,1969859
BÃÂ¤ckstrÃÂ¶m B et al.,"The effects of 2,5-hexanedione on the retina of albino rats.",Neurotoxicology,1990,2197579
Sugiura M et al.,"Determination of 2,5-hexanedione and N-methylformamide in urine by gas chromatography.",Meikai Daigaku Shigaku Zasshi,1990,2134287
Pereira ME et al.,"Effect of acute administration of 2,5-hexanedione on nociception in rats.",Braz. J. Med. Biol. Res.,1991,1797254
Watson DF et al.,"Phosphorylation-related immunoreactivity and the rate of transport of neurofilaments in chronic 2,5-hexanedione intoxication.",Brain Res.,1991,1707736
Di Patre PL and Butcher LL,"Cholinergic fiber perturbations and neuritic outgrowth produced by intrafimbrial infusion of the neurofilament-disrupting agent 2,5-hexanedione.",Brain Res.,1991,1849777
Johnson KJ et al.,"2,5-Hexanedione exposure alters the rat Sertoli cell cytoskeleton. I. Microtubules and seminiferous tubule fluid secretion.",Toxicol. Appl. Pharmacol.,1991,1746024
Hall ES et al.,"2,5-Hexanedione exposure alters the rat Sertoli cell cytoskeleton. II. Intermediate filaments and actin.",Toxicol. Appl. Pharmacol.,1991,1746025
Ogawa Y et al.,"Neurotoxic effects of 2,5-hexanedione on growing peripheral nerve axons of rat fetuses.",Toxicol. Lett.,1991,1755036
Karlsson JE et al.,"Quantitative and qualitative alterations of neuronal and glial intermediate filaments in rat nervous system after exposure to 2,5-hexanedione.",J. Neurochem.,1991,1895114
Hammond-Tooke GD,"Slow axonal transport is impaired by intrathecal 2,5-hexanedione.",Exp. Neurol.,1992,1577129
Perbellini L et al.,"An improved method of analysing 2,5-hexanedione in urine.",Br J Ind Med,1990,2378820
Hirata M,"Reduced conduction function in central nervous system by 2,5-hexanedione.",Neurotoxicol Teratol,1990 Nov-Dec,2255305
Sioussat TM et al.,"2,5-Hexanedione-treated tubulin microinjected into sea urchin zygotes induces mitotic abnormalities.",Toxicol. Appl. Pharmacol.,1990,2360208
Ogata M et al.,"Determination of urinary 2,5-hexanedione by its conversion to 2,5-dimethylpyrrole.",Ind Health,1990,2283320
DahlstrÃÂ¶m-King L et al.,Dose-dependent cytotoxicity of chlorinated hydrocarbons in isolated rat hepatocytes.,Fundam Appl Toxicol,1990,2361581
Marchiseppe I et al.,"Determination of total 2,5-hexanedione by reversed-phase high-performance liquid chromatography.",J. Chromatogr.,1989,2613815
St Clair MB et al.,Neurofilament protein crosslinking in gamma-diketone neuropathy: in vitro and in vivo studies using the seaworm myxicola infundibulum.,Neurotoxicology,1989,2562540
Braendgaard H and Sidenius P,"The retrograde fast component of axonal transport in motor and sensory nerves of the rat during administration of 2,5-hexanedione.",Brain Res.,1986,2427152
Jakobsen J et al.,A proposal for a classification of neuropathies according to their axonal transport abnormalities.,J. Neurol. Neurosurg. Psychiatr.,1986,2428941
Nennesmo I and Kristensson K,"Cytofluorometric quantification of somatopetal axonal transport: effects of a conditioning lesion and 2,5-hexanedione.",Neuropathol. Appl. Neurobiol.,1986 Jul-Aug,2430226
Durham HD,"2,5-hexanedione aggregates vimentin-, but not keratin-, intermediate filaments of PtK1 cells.",Cell Biol. Int. Rep.,1987,2439214
Pasternak T et al.,"Selective damage to large cells in the cat retinogeniculate pathway by 2,5-hexanedione.",J. Neurosci.,1985,2409246
Sayre LM et al.,Pathogenesis of experimental giant neurofilamentous axonopathies: a unified hypothesis based on chemical modification of neurofilaments.,Brain Res.,1985,2412663
Sager PR,"Cytoskeletal effects of acrylamide and 2,5-hexanedione: selective aggregation of vimentin filaments.",Toxicol. Appl. Pharmacol.,1989,2464860
Durham HD et al.,"Evidence that formation of an intermediate filament-protein complex plays a primary role in aggregation of neurofilaments, glial fibrillary acidic protein (GFAP)-filaments and vimentin-filaments by 2,5-hexanedione.",J. Neuropathol. Exp. Neurol.,1989,2466109
Monaco S et al.,"Axonal transport of neurofilament is accelerated in peripheral nerve during 2,5-hexanedione intoxication.",Brain Res.,1989,2475210
Sickles DW,"Toxic neurofilamentous axonopathies and fast anterograde axonal transport. II. The effects of single doses of neurotoxic and non-neurotoxic diketones and beta, beta'-iminodipropionitrile (IDPN) on the rate and capacity of transport.",Neurotoxicology,1989,2475834
Pappolla M et al.,Carbon disulfide axonopathy. Another experimental model characterized by acceleration of neurofilament transport and distinct changes of axonal size.,Brain Res.,1987,2445451
Braendgaard H and Andreassen TT,"Increased thermal stability of collagen after 2,5-hexanedione intoxication in rats.",Pharmacol. Toxicol.,1989,2498862
Larsen JJ et al.,"Infertility in rats induced by 2,5-hexanedione in combination with acetone.",Pharmacol. Toxicol.,1991,1946190
Moretto G et al.,"Cytoskeletal changes induced by 2,5-hexanedione on developing human neurons in vitro.",Arch. Toxicol.,1991,1929857
Boekelheide K and Hall SJ,"2,5-hexanedione exposure in the rat results in long-term testicular atrophy despite the presence of residual spermatogonia.",J. Androl.,1991 Jan-Feb,2010348
Gold BG et al.,Regulation of aberrant neurofilament phosphorylation in neuronal perikarya. II. Correlation with continued axonal elongation following axotomy.,J. Neuropathol. Exp. Neurol.,1991,1716668
Sickles DW,"Toxic neurofilamentous axonopathies and fast anterograde axonal transport. III. Recovery from single injections and multiple dosing effects of acrylamide and 2,5-hexanedione.",Toxicol. Appl. Pharmacol.,1991,2020966
Boekelheide K et al.,The Sertoli cell cytoskeleton: a target for toxicant-induced germ cell loss.,Toxicol. Appl. Pharmacol.,1989,2690397
Mallozzi C et al.,"2,5-Hexanedione modifies skeletal proteins of the red blood cells and increases the binding of hemoglobin to the membrane.",Biochem. Pharmacol.,1989,2764990
Sioussat TM and Boekelheide K,Selection of a nucleation-promoting element following chemical modification of tubulin.,Biochemistry,1989,2765495
Horan KL et al.,Hexanedione effects on protein phosphorylation in rat peripheral nerve.,Brain Res.,1989,2765891
Lynch JJ et al.,"Subchronic dosing of macaques with 2,5-hexanedione causes long-lasting motor dysfunction but reversible visual loss.",Toxicol. Appl. Pharmacol.,1989,2784598
Ladefoged O et al.,"Neurophysiological and behavioural effects of combined exposure to 2,5-hexanedione and acetone or ethanol in rats.",Pharmacol. Toxicol.,1989,2622868
Monaco S et al.,Giant axonopathy characterized by intermediate location of axonal enlargements and acceleration of neurofilament transport.,Brain Res.,1990,2118823
de Rojas TC and Goldstein BD,"Effects of 2,5-hexanedione on deefferented muscle spindle position sensitivity.",Toxicol. Appl. Pharmacol.,1990,2139520
De Rojas TC and Goldstein BD,"Lack of evidence for the size principle of selective vulnerability of axons in toxic neuropathies. I. The effects of subcutaneous injections of 2,5-hexanedione on behavior and muscle spindle function.",Toxicol. Appl. Pharmacol.,1990,2141734
Pereira ME et al.,"Long-term treatment with 2,5-hexanedione has no effect on the specific activity of some brain and liver glycolytic enzymes of adult rats.",Braz. J. Med. Biol. Res.,1991,1823291
Strange P et al.,"Total number and mean cell volume of neocortical neurons in rats exposed to 2,5-hexanedione with and without acetone.",Neurotoxicol Teratol,1991 Jul-Aug,1921919
Lam HR et al.,"Effects of 2,5-hexanedione alone and in combination with acetone on radial arm maze behavior, the ""brain-swelling"" reaction and synaptosomal functions.",Neurotoxicol Teratol,1991 Jul-Aug,1921920
Atchison WD,Effects of neurotoxicants on synaptic transmission: lessons learned from electrophysiological studies.,Neurotoxicol Teratol,1988 Sep-Oct,2854607
Suwita E et al.,"Disposition, pharmacokinetics, and metabolism of a dermal dose of [14C]2,5-hexanedione in hens.",Drug Metab. Dispos.,1987 Nov-Dec,2893702
Monaco S et al.,Experimental increase of neurofilament transport rate: decreases in neurofilament number and in axon diameter.,J. Neuropathol. Exp. Neurol.,1989,2908896
Malorni W et al.,"In vitro effects of 2,5 hexanedione on a melanoma cell line: a morphological study.",Toxicology,1987,3029899
Carden MJ et al.,"2,5-Hexanedione neuropathy is associated with the covalent crosslinking of neurofilament proteins.",Neurochem Pathol,1986,3031557
Ferri GL et al.,"2,5-Hexanedione-induced accumulations of neurofilament-immunoreactive material throughout the rat autonomic nervous system.",Brain Res.,1988,3129144
Lapadula DM et al.,"Cross-linking of neurofilament proteins of rat spinal cord in vivo after administration of 2,5-hexanedione.",J. Neurochem.,1986,3084709
Lapadula DM et al.,"Evidence for multiple mechanisms responsible for 2,5-hexanedione-induced neuropathy.",Brain Res.,1988,3145093
Singh KP et al.,"Comparative study of 2,5-hexanediol and 2,5-hexanedione induced thymic toxicity in weanling and adult rats.",Indian J. Exp. Biol.,1986,3770826
DeCaprio AP,"Mechanisms of in vitro pyrrole adduct autoxidation in 2,5-hexanedione-treated protein.",Mol. Pharmacol.,1986,3773883
Durham HD,"The effect of beta,beta'-iminodipropionitrile (IDPN) on cytoskeletal organization in cultured human skin fibroblasts.",Cell Biol. Int. Rep.,1986,3757060
Planas AM and Cunningham VJ,"Uncoupling of cerebral glucose supply and utilization after hexane-2,5-dione intoxication in the rat.",J. Neurochem.,1987,3806106
Ladefoged O and Perbellini L,"Acetone-induced changes in the toxicokinetics of 2,5-hexanedione in rabbits.",Scand J Work Environ Health,1986,3823813
Braendgaard H and Sidenius P,"Anterograde components of axonal transport in motor and sensory nerves in experimental 2,5-hexanedione neuropathy.",J. Neurochem.,1986,3711907
Mitolo-Chieppa D and CarratÃÂ¹ MR,"Electrophysiological investigation of 2,5-hexanedione neurotoxicity in rats.",Toxicol. Appl. Pharmacol.,1986,3715873
Boekelheide K and Eveleth J,"The rate of 2,5-hexanedione intoxication, not total dose, determines the extent of testicular injury and altered microtubule assembly in the rat.",Toxicol. Appl. Pharmacol.,1988,3376116
Sager PR and Matheson DW,Mechanisms of neurotoxicity related to selective disruption of microtubules and intermediate filaments.,Toxicology,1988,3376145
Durham HD,"Aggregation of intermediate filaments by 2,5-hexanedione: comparison of effects on neurofilaments, GFAP-filaments and vimentin-filaments in dissociated cultures of mouse spinal cord-dorsal root ganglia.",J. Neuropathol. Exp. Neurol.,1988,3385438
Molinari A et al.,"Modification of the cell surface expression of histocompatibility antigens induced by the neurotoxin 2,5 hexanedione.",Cell Biol. Toxicol.,1987,3333734
Boekelheide K,"Rat testis during 2,5-hexanedione intoxication and recovery. I. Dose response and the reversibility of germ cell loss.",Toxicol. Appl. Pharmacol.,1988,3341024
Boekelheide K,"Rat testis during 2,5-hexanedione intoxication and recovery. II. Dynamics of pyrrole reactivity, tubulin content, and microtubule assembly.",Toxicol. Appl. Pharmacol.,1988,3341025
Elsner J et al.,"Response force titration for the assessment of the neuromuscular toxicity of 2,5-hexanedione in rats.",Neurotoxicol Teratol,1988 Jan-Feb,3352566
Bhatt A et al.,Effect of hexacarbons on selected lipids in developing rat brain and peripheral nerves.,J Appl Toxicol,1988,3356865
Aldridge WN,The biological basis and measurement of thresholds.,Annu. Rev. Pharmacol. Toxicol.,1986,3521460
Boekelheide K,"2,5-Hexanedione alters microtubule assembly. I. Testicular atrophy, not nervous system toxicity, correlates with enhanced tubulin polymerization.",Toxicol. Appl. Pharmacol.,1987,3576622
Perbellini L et al.,"[Gas chromatographic determination of 2,5-hexanedione in the urine].",Med Lav,1986 Nov-Dec,3561309
BÃÂ¤ckstrÃÂ¶m B and Collins VP,"Cytoskeletal changes in axons of rats exposed to 2,5-hexanediol, demonstrated using monoclonal antibodies.",Neurotoxicology,1987,3561899
Lapadula DM et al.,"Neurotoxic effects of combined treatment of 2,5-hexanedione and triethyllead chloride.",J Toxicol Environ Health,1987,3599091
Valentino M et al.,"Modification of erythrocyte membrane fluidity in rats exposed to 2,5-hexanedione.",Boll. Soc. Ital. Biol. Sper.,1987,3663365
Hirata M,"[A neurophysiological study on neurotoxicity of 2,5-hexanedione. Auditory brainstem responses in rats].",Sangyo Igaku,1987,3626118
Braendgaard H et al.,"The effect of 2,5-hexanedione on newly formed collagen in granulation tissue.",Pharmacol. Toxicol.,1987,3628183
Tanii H et al.,"Neurofilament degradation in the nervous system of rats intoxicated with acrylamide, related compounds or 2,5-hexanedione.",Arch. Toxicol.,1988,3190460
DeCaprio AP et al.,"Mechanism of formation and quantitation of imines, pyrroles, and stable nonpyrrole adducts in 2,5-hexanedione-treated protein.",Mol. Pharmacol.,1987,3312999
Gold BG,The pathophysiology of proximal neurofilamentous giant axonal swellings: implications for the pathogenesis of amyotrophic lateral sclerosis.,Toxicology,1987,3313811
DeCaprio AP and O'Neill EA,"Alterations in rat axonal cytoskeletal proteins induced by in vitro and in vivo 2,5-hexanedione exposure.",Toxicol. Appl. Pharmacol.,1985,3929425
Charbonneau M et al.,Temporal analysis of rat liver injury following potentiation of carbon tetrachloride hepatotoxicity with ketonic or ketogenic compounds.,Toxicology,1985,4002241
Gagnaire F et al.,Assessment of tail nerve function in rats chronically exposed to vinyltoluene.,Toxicol. Lett.,1986,3952770
Sterman AB and Delannoy MR,Cell body responses to axonal injury: traumatic axotomy versus toxic neuropathy.,Exp. Neurol.,1985,4018210
Sterman AB and Sposito N,"2,5-Hexanedione and acrylamide produce reorganization of motoneuron perikarya.",Neuropathol. Appl. Neurobiol.,1985 May-Jun,4033873
Iversen PL and Franklin MR,"Microsomal cytochrome P-450 ""handprints"": five fractions from anion-exchange high-pressure liquid chromatography provide a rapid preliminary screen for selectivity in the induction and destruction of rat hepatic cytochrome P-450 subpopulations.",Toxicol. Appl. Pharmacol.,1985,4035663
Kulig BM et al.,The automated analysis of coordinated hindlimb movement in rats during acute and prolonged exposure to toxic agents.,Toxicol. Appl. Pharmacol.,1985,4024098
Colombini MP et al.,"Rapid and sensitive determination of urinary 2,5-hexanedione by reversed-phase high-performance liquid chromatography.",J. Chromatogr.,1992,1583096
Sickles DW,"Toxic neurofilamentous axonopathies and fast anterograde axonal transport. IV. In vitro analysis of transport following acrylamide and 2,5-hexanedione.",Toxicol. Lett.,1992,1641866
Pyle SJ et al.,"The role of pyrrole formation in the alteration of neurofilament transport induced during exposure to 2,5-hexanedione.",J. Neuropathol. Exp. Neurol.,1992,1619444
Linder RE et al.,Endpoints of spermatotoxicity in the rat after short duration exposures to fourteen reproductive toxicants.,Reprod. Toxicol.,1992,1288759
Moretto A et al.,Phenylmethanesulfonyl fluoride elicits and intensifies the clinical expression of neuropathic insults.,Arch. Toxicol.,1992,1316117
Tuckwell DS et al.,"2,5-Hexanedione-induced intermediate filament aggregates contain ubiquitin-protein conjugate immunoreactivity and resemble Rosenthal fibres.",Neuropathol. Appl. Neurobiol.,1992,1336814
Powell HC et al.,"Schwann cell abnormalities in 2,5-hexanedione neuropathy.",J. Neurocytol.,1978,211206
Sabri MI,"Effect of 2,5-hexanedione and 3,4-dimethyl-2,5-hexanedione on retrograde axonal transport in sciatic nerve.",Neurochem. Res.,1992,1407271
Boegner F et al.,"2,5-Hexanedione is a potent gliatoxin in in-vitro cell cultures of the nervous system.",Neurotoxicology,1992,1508415
BÃÂ¤ckstrÃÂ¶m B and Collins VP,"The effects of 2,5-hexanedione on rods and cones of the retina of albino rats.",Neurotoxicology,1992,1508419
Yoshimura S et al.,The same chemicals induce different neurotoxicity when administered in high doses for short term or low doses for long term to rats and dogs.,Mol. Chem. Neuropathol.,1992 Feb-Apr,1387790
Siracusa G et al.,"Effects of 2,5-hexanedione on the ovary and fertility. An experimental study in mice.",Toxicology,1992,1455423
DeCaprio AP and Fowke JH,"Limited and selective adduction of carboxyl-terminal lysines in the high molecular weight neurofilament proteins by 2,5-hexanedione in vitro.",Brain Res.,1992,1521155
Shell L et al.,"Neurotoxicity of acrylamide and 2,5-hexanedione in rats evaluated using a functional observational battery and pathological examination.",Neurotoxicol Teratol,1992 Jul-Aug,1522832
Spencer PS and Schaumburg HH,"Nervous system dying-back disease produced by 2,5-hexanedione.",Trans Am Neurol Assoc,1975,1226594
Hall ES et al.,"Sertoli cells isolated from adult 2,5-hexanedione-exposed rats exhibit atypical morphology and actin distribution.",Toxicol. Appl. Pharmacol.,1992,1359677
Monaco S et al.,Giant axonal neuropathy: acceleration of neurofilament transport in optic axons.,Proc. Natl. Acad. Sci. U.S.A.,1985,2579382
Myall OT et al.,"The effect of 2,5-hexanedione on the induction of ornithine decarboxylase in the dorsal root ganglion of the rat.",Neurosci. Lett.,1990,2402339
Genter MB et al.,Evidence that pyrrole formation is a pathogenetic step in gamma-diketone neuropathy.,Toxicol. Appl. Pharmacol.,1987,3103260
Misumi J et al.,"Effects of vitamin B12 and B6 on 2,5-hexanedione-induced neuropathy.",Arch. Toxicol.,1985,2983642
KeziÃâ¡ S and Monster AC,"Determination of 2,5-hexanedione in urine and serum by gas chromatography after derivatization with O-(pentafluorobenzyl)hydroxylamine and solid-phase extraction.",J. Chromatogr.,1991,2061389
Sahenk Z and Mendell JR,"Acrylamide and 2,5-hexanedione neuropathies: abnormal bidirectional transport rate in distal axons.",Brain Res.,1981,6167334
Gillies PJ et al.,"Effect of 2,5-Hexanedione on lipid biosynthesis in sciatic nerve and brain of the rat.",Toxicol. Appl. Pharmacol.,1980,6252661
Gillies PJ et al.,Inhibition of sciatic nerve sterologenesis in hexacarbon-induced distal axonopathy in the rat.,Toxicol. Appl. Pharmacol.,1980,6252662
Gillies PJ et al.,"Altered lipid metabolism in 2,5-hexanedione-induced testicular atrophy and peripheral neuropathy in the rat.",Toxicol. Appl. Pharmacol.,1981,6266077
Whitaker JN et al.,Changes in sciatic nerve cathepsin D after ligation or exposure to neurotoxins.,J. Neuropathol. Exp. Neurol.,1983,6185644
Governa M et al.,[Polyneuropathies in shoe factory workers].,Recenti Prog Med,1984,6091197
Sahenk Z and Mendell JR,Studies on the morphologic alterations of axonal membraneous organelles in neurofilamentous neuropathies.,Brain Res.,1983,6191830
Griffin JW et al.,"3,4-Dimethyl-2,5-hexanedione impairs the axonal transport of neurofilament proteins.",J. Neurosci.,1984,6202854
Chapin RE et al.,"The effects of 2,5-hexanedione on reproductive hormones and testicular enzyme activities in the F-344 rat.",Toxicol. Appl. Pharmacol.,1982,6120587
Thomas PK et al.,"Correlated nerve conduction, somatosensory evoked potential and neuropathological studies in clioquinol and 2,5-hexanedione neurotoxicity in the baboon.",J. Neurol. Sci.,1984,6236287
Gerber GJ and O'Shaughnessy D,Comparison of the behavioral effects of neurotoxic and systemically toxic agents: how discriminatory are behavioral tests of neurotoxicity?,Neurobehav Toxicol Teratol,1986 Nov-Dec,3543715
Sterman AB,Cell body remodeling during dying-back axonopathy: DRG changes during advanced disease.,J. Neuropathol. Exp. Neurol.,1982,6283036
Heijink E et al.,"Sensitivity to 2,5-hexanedione of neurofilaments in neuroblastoma cell line SK-N-SH increases during differentiation.",J. Neuropathol. Exp. Neurol.,1995,7815083
Pereira ME et al.,"Phosphorylation in vitro of glial fibrillary acidic protein is increased in rat hippocampus by administration of 2,5-hexanedione.",Brain Res.,1994,7820604
Richburg JH et al.,"Seminiferous tubule fluid secretion is a Sertoli cell microtubule-dependent process inhibited by 2,5-hexanedione exposure.",Toxicol. Appl. Pharmacol.,1994,7940545
Yagi Y,"Effects of 2,5-hexanedione on rat spinal pyramidal tract.",Sangyo Igaku,1994,8041032
Governa M et al.,Chemotactic activity of human polymorphonuclear leukocytes and industrial xenobiotics: a brief review.,Toxicology,1994,8059440
Zhu M et al.,"Formation and structure of cross-linking and monomeric pyrrole autoxidation products in 2,5-hexanedione-treated amino acids, peptides, and protein.",Chem. Res. Toxicol.,1994 Jul-Aug,7981420
Rende M et al.,Modulation of low-affinity nerve growth factor receptor in injured adult rat spinal cord motoneurons.,J. Comp. Neurol.,1993,8132861
Nagano M et al.,"Comparative study of modification and degradation of neurofilament proteins in rats subchronically treated with allyl chloride, acrylamide, or 2,5-hexanedione.",Environ. Res.,1993,8243417
Ogawa Y et al.,"Neurotoxic effects of 2,5-hexanedione on rapidly growing unmyelinated peripheral nerve axons of a rat fetus: dose-effect relationship.",Environ. Res.,1993,8243422
Redenbach DM et al.,Microtubules with altered assembly kinetics have a decreased rate of kinesin-based transport.,Cell Motil. Cytoskeleton,1994,8194112
CarratÃÂ¹ MR et al.,"Up-regulation of polysialic acid in peripheral myelinated axons of rat chronically exposed to 2,5-hexanedione.",Pharmacol. Toxicol.,1993 Apr-May,8372040
Aoki K et al.,"[Effect of hyperglycemia on the excretion levels of urinary 2,5-hexanedione in persons not exposed to n-hexane].",Sangyo Igaku,1993,8377267
King RH et al.,"Axonal neurofilamentous accumulations: a comparison between human and canine giant axonal neuropathy and 2,5-HD neuropathy.",Neuropathol. Appl. Neurobiol.,1993,8355809
Mutti A et al.,On the need of a sampling strategy in biological monitoring: the example of hexane exposure.,Int Arch Occup Environ Health,1993,8406920
Takeuchi Y et al.,Modification of metabolism and neurotoxicity of hexane by co-exposure of toluene.,Int Arch Occup Environ Health,1993,8406932
Blancato JN,"Pharmacokinetics, chemical interactions, and toxicological risk assessment in perspective.",Environ. Health Perspect.,1994,7698075
Hall ES et al.,"2,5-Hexanedione exposure alters microtubule motor distribution in adult rat testis.",Fundam Appl Toxicol,1995,7737429
LoPachin RM et al.,"Disruption of Schwann cell elemental composition is not a primary neurotoxic effect of 2,5-hexanedione.",Neurotoxicology,1994,7715863
CarratÃÂ¹ MR et al.,"Lectin binding pattern of Schwann cells and macrophages in 2,5-hexanedione-induced axonal degeneration in rats.",Arch. Toxicol.,1995,7717871
Pereira ME et al.,"Atropine reverses antinociception induced by 2,5-hexanedione in rats.",Pharmacol. Toxicol.,1995,8584510
Allard EK et al.,"Exogenous stem cell factor (SCF) compensates for altered endogenous SCF expression in 2,5-hexanedione-induced testicular atrophy in rats.",Biol. Reprod.,1996,8793074
Blanchard KT et al.,"Fate of germ cells in 2,5-hexanedione-induced testicular injury. I. Apoptosis is the mechanism of germ cell death.",Toxicol. Appl. Pharmacol.,1996,8661338
Oishi Y et al.,"The effects of 2,5-hexanedione and acrylamide on myosin heavy chain isoforms of slow and fast skeletal muscles of the rat.",Toxicol. Appl. Pharmacol.,1996,8685898
Karlsson JE et al.,"Quantitative alterations of S-100 protein and neuron specific enolase in the rat nervous system after chronic 2,5-hexanedione exposure.",Neurochem. Res.,1993,8474562
Sturaro A et al.,"High-performance liquid chromatographic determination of urinary 2,5-hexanedione.",J. Chromatogr.,1993,8425924
Terada M et al.,"Electrophysiological study of dorsal column function in streptozocin-induced diabetic rats: comparison with 2,5-hexanedione intoxication.",J. Neurol. Sci.,1993,8468593
Durham HD et al.,Evaluation of the spinal cord neuron X neuroblastoma hybrid cell line NSC-34 as a model for neurotoxicity testing.,Neurotoxicology,1993,7909362
LoPachin RM et al.,"2,5-Hexanedione alters elemental composition and water content of rat peripheral nerve myelinated axons.",J. Neurochem.,1994,7964747
Simonati A and Cavanagh JB,"Changes in terminal sprout formation in rat sternocostalis muscle during chronic intoxication with 2,5 hexanedione.",Muscle Nerve,1984,6738573
Chapin RE et al.,"The morphogenesis of testicular degeneration induced in rats by orally administered 2,5-hexanedione.",Exp. Mol. Pathol.,1983,6832342
Sterman AB,Does neurotoxic conditioning accelerate nerve regeneration?,Exp. Neurol.,1983,6852164
Sterman AB,The role of the neuronal cell body in neurotoxic injury.,Neurobehav Toxicol Teratol,1982 Sep-Oct,6294540
Sterman AB and Sheppard RC,A correlative neurobehavioral-morphological model of acrylamide neuropathy.,Neurobehav Toxicol Teratol,1983 Jan-Feb,6304547
Nachtman JP and Couri D,Biophysical and electrophysiological studies of hexanedione neurotoxicity.,Neurotoxicology,1981,7199690
Mennear JH,"A short-lived effect of 2,5-hexanedione on thermal perception in mice.",Toxicol. Appl. Pharmacol.,1982,7058524
Rossi A et al.,"Neurotoxic action of 2,5-hexanedione on the autonomic nervous system: ultrastructural and functional alterations in the rat sympathetic superior cervical ganglion.",Brain Res.,1982,7104747
Jernigan JD and Harbison RD,"Role of biotransformation in the potentiation of halocarbon hepatotoxicity by 2,5-hexanedione.",J Toxicol Environ Health,1982 May-Jun,7120509
Hall SM and Gregson NA,"The effects of 2,5-hexane dione on remyelination in the peripheral nervous system of the mouse.",J. Neuropathol. Exp. Neurol.,1982,7131041
Gilbert SG and Maurissen JP,"Assessment of the effects of acrylamide, methylmercury, and 2,5-hexanedione on motor functions in mice.",J Toxicol Environ Health,1982,7131587
Sterman AB and Sheppard RC,"A neurobehavioral model of 2,5-hexanedione-induced neuropathy.",Neurobehav Toxicol Teratol,1982 Sep-Oct,7177309
Griffiths IR et al.,The relationship of glucose utilization and morphological change in the visual system in hexacarbon neuropathy.,Brain Res.,1981,7284792
Griffin JW and Price DL,"Demyelination in experimental beta, beta'-iminodipropionitrile and hexacarbon neuropathies. Evidence for an axonal influence.",Lab. Invest.,1981,7265914
Lehning EJ et al.,"Axonal atrophy is a specific component of 2,5-hexanedione peripheral neuropathy.",Toxicol. Appl. Pharmacol.,1995,7482540
Cavanagh JB and Gysbers MF,"""Dying back"" above a nerve ligature produced by acrylamide.",Acta Neuropathol.,1980,7445971
Rosiepen G et al.,"The duration of the cycle of the seminiferous epithelium is altered by administration of 2,5-hexanedione in the adult Sprague-Dawley rat.",J. Androl.,1995 Mar-Apr,7559142
Zhu M et al.,"Inhibition of 2,5-hexanedione-induced protein cross-linking by biological thiols: chemical mechanisms and toxicological implications.",Chem. Res. Toxicol.,1995 Jul-Aug,7548760
LoPachin RM et al.,"Glucose-dependent lactate production by homogenates of neuronal tissues prepared from rats treated with 2,4-dithiobiuret, acrylamide, p-bromophenylacetylurea and 2,5-hexanedione.",Neurotoxicology,1984,6438566
Howland RD et al.,"The etiology of toxic peripheral neuropathies: in vitro effects of acrylamide and 2,5-hexanedione on brain enolase and other glycolytic enzymes.",Brain Res.,1980,6448665
Hirata M,"[An experimental study on neurotoxicity of 2,5-hexanedione. Visual and somatosensory cortical evoked potentials in rats].",Sangyo Igaku,1984,6530811
LoPachin RM et al.,"Evaluation of the ability of d-penicillamine to protect rats against the neurotoxicity induced by zinc pyridinethione, acrylamide, 2,5-hexanedione and p-bromophenylacetylurea.",Neurotoxicology,1984,6542189
Sabri MI,"Further observations on in vitro and in vivo effects of 2,5-hexanedione on glyceraldehyde-3-phosphate dehydrogenase.",Arch. Toxicol.,1984,6497651
Sterman AB,"Hexacarbon neuropathy: cell body changes are early, dynamic, and specific.",Ann. Neurol.,1984,6486738
Muller P and Martin L,The 2-deoxyglucose uptake method as a first screen for neurotoxic compounds.,Can. J. Physiol. Pharmacol.,1984,6488092
Nagano M et al.,"[An experimental study on electrophysiological and histopathological changes in 2,5-hexanedione-intoxicated rats].",Sangyo Igaku,1983,6308313
Anthony DC et al.,"The spatio-temporal pattern of the axonopathy associated with the neurotoxicity of 3,4-dimethyl-2,5-hexanedione in the rat.",J. Neuropathol. Exp. Neurol.,1983,6310058
Sterman AB and Sposito N,Motoneuron axosomatic synapses are altered in axonopathy.,J. Neuropathol. Exp. Neurol.,1984,6707705
Simonati A et al.,"The effects of 2,5-hexanedione on axonal regeneration after nerve crush in the rat.",Acta Neuropathol.,1983,6682610
Zagoren JC et al.,Rapid reorganization of the axonal cytoskeleton induced by a gamma diketone.,Brain Res.,1983,6683582
Griffin JW et al.,"Cytoskeletal disorganization induced by local application of beta, beta'-iminodipropionitrile and 2,5-hexanedione.",Ann. Neurol.,1983,6684411
Anthony DC et al.,"The effect of 3,4-dimethyl substitution on the neurotoxicity of 2,5-hexanedione. II. Dimethyl substitution accelerates pyrrole formation and protein crosslinking.",Toxicol. Appl. Pharmacol.,1983,6658787
Graham DG et al.,In vitro evidence that covalent crosslinking of neurofilaments occurs in gamma-diketone neuropathy.,Proc. Natl. Acad. Sci. U.S.A.,1984,6589640
Jernigan JD et al.,"Potentiation of chlorinated hydrocarbon toxicity by 2,5-hexanedione in primary cultures of adult rat hepatocytes.",Fundam Appl Toxicol,1983 Jan-Feb,6884620
