ï»¿Author,Title,Journal,Published_year,PMID
Gledhill L et al.,Biosynthesis of trichothecene mycotoxins: cell-free epoxidation of a trichodiene derivative.,FEMS Microbiol. Lett.,1991,1916223
Desjardins AE et al.,Ancymidol blocks trichothecene biosynthesis and leads to accumulation of trichodiene in Fusarium sporotrichioides and Gibberella pulicaris.,Appl. Environ. Microbiol.,1987,3662519
Zamir LO et al.,Biosynthesis of 3-acetyldeoxynivalenol and sambucinol. Identification of the two oxygenation steps after trichodiene.,J. Biol. Chem.,1999,10212195
Wilkins K et al.,"Patterns of volatile metabolites and nonvolatile trichothecenes produced by isolates of Stachybotrys, Fusarium, Trichoderma, Trichothecium and Memnoniella.",Environ Sci Pollut Res Int,2003,12846376
Alexander NJ et al.,Effects of xanthotoxin treatment on trichothecene production in Fusarium sporotrichioides.,Can. J. Microbiol.,2008,19096457
Dickschat JS et al.,Biosynthesis of sesquiterpenes by the fungus Fusarium verticillioides.,Chembiochem,2011,21748838
Takahashi-Ando N et al.,A screening system for inhibitors of trichothecene biosynthesis: hydroxylation of trichodiene as a target.,Biotechnol. Lett.,2008,18239857
Perkowski J et al.,Fusarium toxins and total fungal biomass indicators in naturally contaminated wheat samples from north-eastern Poland in 2003.,Food Addit Contam,2007,17852394
Hong YJ and Tantillo DJ,Which is more likely in trichodiene biosynthesis: hydride or proton transfer?,Org. Lett.,2006,16986960
Perkowski J et al.,Content of trichodiene and analysis of fungal volatiles (electronic nose) in wheat and triticale grain naturally infected and inoculated with Fusarium culmorum.,Int. J. Food Microbiol.,2008,18585811
Gebauer J et al.,Improved synthesis of (+/-)-trichodiene--a volatile marker for trichothecene mycotoxins.,Nat Prod Commun,2014,25115067
Shank RA et al.,Current and future experimental strategies for structural analysis of trichothecene mycotoxins--a prospectus.,Toxins (Basel),2011,22295175
Holte D et al.,An approach to mimicking the sesquiterpene cyclase phase by nickel-promoted diene/alkyne cooligomerization.,J. Org. Chem.,2012,22229741
Baldwin EA et al.,Electronic noses and tongues: applications for the food and pharmaceutical industries.,Sensors (Basel),2011,22163873
Tijerino A et al.,Overexpression of the Trichoderma brevicompactum tri5 gene: effect on the expression of the trichodermin biosynthetic genes and on tomato seedlings.,Toxins (Basel),2011,22069764
McCormick SP et al.,Trichothecenes: from simple to complex mycotoxins.,Toxins (Basel),2011,22069741
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
Nakano C et al.,Characterization of a novel sesquiterpene cyclase involved in (+)-caryolan-1-ol biosynthesis in Streptomyces griseus.,J. Biol. Chem.,2011,21693706
Karlovsky P,Biological detoxification of the mycotoxin deoxynivalenol and its use in genetically engineered crops and feed additives.,Appl. Microbiol. Biotechnol.,2011,21691789
KÃÂ¶ksal M et al.,Structure and mechanism of the diterpene cyclase ent-copalyl diphosphate synthase.,Nat. Chem. Biol.,2011,21602811
Ismail Y et al.,A fungal symbiont of plant-roots modulates mycotoxin gene expression in the pathogen Fusarium sambucinum.,PLoS ONE,2011,21455305
Brown NA et al.,Characterisation of the Fusarium graminearum-Wheat Floral Interaction.,J Pathog,2011,22567335
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Henry O et al.,A versatile photoactivatable probe designed to label the diphosphate binding site of farnesyl diphosphate utilizing enzymes.,Bioorg. Med. Chem.,2009,19447628
Foroud NA and Eudes F,Trichothecenes in cereal grains.,Int J Mol Sci,2009,19333439
Seong KY et al.,Global gene regulation by Fusarium transcription factors Tri6 and Tri10 reveals adaptations for toxin biosynthesis.,Mol. Microbiol.,2009,19320833
O'Maille PE et al.,Quantitative exploration of the catalytic landscape separating divergent plant sesquiterpene synthases.,Nat. Chem. Biol.,2008,18776889
Austin MB et al.,Evolving biosynthetic tangos negotiate mechanistic landscapes.,Nat. Chem. Biol.,2008,18347585
Vedula LS et al.,Structural and mechanistic analysis of trichodiene synthase using site-directed mutagenesis: probing the catalytic function of tyrosine-295 and the asparagine-225/serine-229/glutamate-233-Mg2+B motif.,Arch. Biochem. Biophys.,2008,17996718
Vedula LS et al.,Exploring biosynthetic diversity with trichodiene synthase.,Arch. Biochem. Biophys.,2007,17678871
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
Schenk DJ et al.,"Stereochemistry and deuterium isotope effects associated with the cyclization-rearrangements catalyzed by tobacco epiaristolochene and hyoscyamus premnaspirodiene synthases, and the chimeric CH4 hybrid cyclase.",Arch. Biochem. Biophys.,2006,16309622
Vedula LS et al.,Role of arginine-304 in the diphosphate-triggered active site closure mechanism of trichodiene synthase.,Biochemistry,2005,16171386
Wu S et al.,Surrogate splicing for functional analysis of sesquiterpene synthase genes.,Plant Physiol.,2005,15965019
Xu YH et al.,"Characterization of GaWRKY1, a cotton transcription factor that regulates the sesquiterpene synthase gene (+)-delta-cadinene synthase-A.",Plant Physiol.,2004,15133151
Arimura G et al.,"Forest tent caterpillars (Malacosoma disstria) induce local and systemic diurnal emissions of terpenoid volatiles in hybrid poplar (Populus trichocarpa x deltoides): cDNA cloning, functional characterization, and patterns of gene expression of (-)-germacrene D synthase, PtdTPS1.",Plant J.,2004,14756770
Lee JH et al.,Cloning and expression of squalene synthase cDNA from hot pepper (Capsicum annuum L.).,Mol. Cells,2002,12132584
Malmierca MG et al.,Trichodiene Production in a Trichoderma harzianum erg1-Silenced Strain Provides Evidence of the Importance of the Sterol Biosynthetic Pathway in Inducing Plant Defense-Related Gene Expression.,Mol. Plant Microbe Interact.,2015,26168138
Cardoza RE et al.,Effects of Trichothecene Production on the Plant Defense Response and Fungal Physiology: Overexpression of the Trichoderma arundinaceum tri4 Gene in T. harzianum.,Appl. Environ. Microbiol.,2015,26150463
Zamir LO et al.,Biosynthesis of 3-acetyldeoxynivalenol and sambucinol. Identification of the two oxygenation steps after trichodiene.,J. Biol. Chem.,1999,10212195
Desjardins AE et al.,Ancymidol blocks trichothecene biosynthesis and leads to accumulation of trichodiene in Fusarium sporotrichioides and Gibberella pulicaris.,Appl. Environ. Microbiol.,1987,3662519
Shank RA et al.,Current and future experimental strategies for structural analysis of trichothecene mycotoxins--a prospectus.,Toxins (Basel),2011,22295175
Holte D et al.,An approach to mimicking the sesquiterpene cyclase phase by nickel-promoted diene/alkyne cooligomerization.,J. Org. Chem.,2012,22229741
Baldwin EA et al.,Electronic noses and tongues: applications for the food and pharmaceutical industries.,Sensors (Basel),2011,22163873
Tijerino A et al.,Overexpression of the Trichoderma brevicompactum tri5 gene: effect on the expression of the trichodermin biosynthetic genes and on tomato seedlings.,Toxins (Basel),2011,22069764
McCormick SP et al.,Trichothecenes: from simple to complex mycotoxins.,Toxins (Basel),2011,22069741
Dickschat JS et al.,Biosynthesis of sesquiterpenes by the fungus Fusarium verticillioides.,Chembiochem,2011,21748838
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
Nakano C et al.,Characterization of a novel sesquiterpene cyclase involved in (+)-caryolan-1-ol biosynthesis in Streptomyces griseus.,J. Biol. Chem.,2011,21693706
Karlovsky P,Biological detoxification of the mycotoxin deoxynivalenol and its use in genetically engineered crops and feed additives.,Appl. Microbiol. Biotechnol.,2011,21691789
KÃÂ¶ksal M et al.,Structure and mechanism of the diterpene cyclase ent-copalyl diphosphate synthase.,Nat. Chem. Biol.,2011,21602811
Ismail Y et al.,A fungal symbiont of plant-roots modulates mycotoxin gene expression in the pathogen Fusarium sambucinum.,PLoS ONE,2011,21455305
,,,,21413710
Brown NA et al.,Characterisation of the Fusarium graminearum-Wheat Floral Interaction.,J Pathog,2011,22567335
,,,,21145409
,,,,20965066
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Merhej J et al.,Acidic pH as a determinant of TRI gene expression and trichothecene B biosynthesis in Fusarium graminearum.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20169482
Hong YJ and Tantillo DJ,Modes of inactivation of trichodiene synthase by a cyclopropane-containing farnesyldiphosphate analog.,Org. Biomol. Chem.,2009,19763318
Henry O et al.,A versatile photoactivatable probe designed to label the diphosphate binding site of farnesyl diphosphate utilizing enzymes.,Bioorg. Med. Chem.,2009,19447628
,,,,19422915
,,,,19358896
Foroud NA and Eudes F,Trichothecenes in cereal grains.,Int J Mol Sci,2009,19333439
Seong KY et al.,Global gene regulation by Fusarium transcription factors Tri6 and Tri10 reveals adaptations for toxin biosynthesis.,Mol. Microbiol.,2009,19320833
Alexander NJ et al.,Effects of xanthotoxin treatment on trichothecene production in Fusarium sporotrichioides.,Can. J. Microbiol.,2008,19096457
,,,,18843388
O'Maille PE et al.,Quantitative exploration of the catalytic landscape separating divergent plant sesquiterpene synthases.,Nat. Chem. Biol.,2008,18776889
Perkowski J et al.,Content of trichodiene and analysis of fungal volatiles (electronic nose) in wheat and triticale grain naturally infected and inoculated with Fusarium culmorum.,Int. J. Food Microbiol.,2008,18585811
Austin MB et al.,Evolving biosynthetic tangos negotiate mechanistic landscapes.,Nat. Chem. Biol.,2008,18347585
,,,,18264780
Takahashi-Ando N et al.,A screening system for inhibitors of trichothecene biosynthesis: hydroxylation of trichodiene as a target.,Biotechnol. Lett.,2008,18239857
Vedula LS et al.,Structural and mechanistic analysis of trichodiene synthase using site-directed mutagenesis: probing the catalytic function of tyrosine-295 and the asparagine-225/serine-229/glutamate-233-Mg2+B motif.,Arch. Biochem. Biophys.,2008,17996718
Vedula LS et al.,Exploring biosynthetic diversity with trichodiene synthase.,Arch. Biochem. Biophys.,2007,17678871
,,,,17668015
,,,,17630765
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,17188234
Hong YJ and Tantillo DJ,Which is more likely in trichodiene biosynthesis: hydride or proton transfer?,Org. Lett.,2006,16986960
,,,,16917519
,,,,16839518
Schenk DJ et al.,"Stereochemistry and deuterium isotope effects associated with the cyclization-rearrangements catalyzed by tobacco epiaristolochene and hyoscyamus premnaspirodiene synthases, and the chimeric CH4 hybrid cyclase.",Arch. Biochem. Biophys.,2006,16309622
Vedula LS et al.,Role of arginine-304 in the diphosphate-triggered active site closure mechanism of trichodiene synthase.,Biochemistry,2005,16171386
Wu S et al.,Surrogate splicing for functional analysis of sesquiterpene synthase genes.,Plant Physiol.,2005,15965019
,,,,15835903
Lawrence SD and Novak NG,Maize genes induced by herbivory and volicitin.,J. Chem. Ecol.,2004,15724970
,,,,15556559
,,,,15464152
,,,,15337595
Xu YH et al.,"Characterization of GaWRKY1, a cotton transcription factor that regulates the sesquiterpene synthase gene (+)-delta-cadinene synthase-A.",Plant Physiol.,2004,15133151
Arimura G et al.,"Forest tent caterpillars (Malacosoma disstria) induce local and systemic diurnal emissions of terpenoid volatiles in hybrid poplar (Populus trichocarpa x deltoides): cDNA cloning, functional characterization, and patterns of gene expression of (-)-germacrene D synthase, PtdTPS1.",Plant J.,2004,14756770
,,,,12556129
Lee JH et al.,Cloning and expression of squalene synthase cDNA from hot pepper (Capsicum annuum L.).,Mol. Cells,2002,12132584
,,,,12031443
Rynkiewicz MJ et al.,X-ray crystal structures of D100E trichodiene synthase and its pyrophosphate complex reveal the basis for terpene product diversity.,Biochemistry,2002,11827517
Malmierca MG et al.,Trichodiene Production in a Trichoderma harzianum erg1-Silenced Strain Provides Evidence of the Importance of the Sterol Biosynthetic Pathway in Inducing Plant Defense-Related Gene Expression.,Mol. Plant Microbe Interact.,2015,26168138
Cardoza RE et al.,Effects of Trichothecene Production on the Plant Defense Response and Fungal Physiology: Overexpression of the Trichoderma arundinaceum tri4 Gene in T. harzianum.,Appl. Environ. Microbiol.,2015,26150463
Hong YJ and Tantillo DJ,"Branching out from the bisabolyl cation. Unifying mechanistic pathways to barbatene, bazzanene, chamigrene, chamipinene, cumacrene, cuprenene, dunniene, isobazzanene, iso-ÃÂ³-bisabolene, isochamigrene, laurene, microbiotene, sesquithujene, sesquisabinene, thujopsene, trichodiene, and widdradiene sesquiterpenes.",J. Am. Chem. Soc.,2014,24490652
Zamir LO et al.,Biosynthesis of 3-acetyldeoxynivalenol and sambucinol. Identification of the two oxygenation steps after trichodiene.,J. Biol. Chem.,1999,10212195
Cane DE et al.,Pre-steady-state kinetic analysis of the trichodiene synthase reaction pathway.,Biochemistry,1997,9204880
Cane DE et al.,Trichodiene synthase. Probing the role of the highly conserved aspartate-rich region by site-directed mutagenesis.,Biochemistry,1996,8823172
Gledhill L et al.,Biosynthesis of trichothecene mycotoxins: cell-free epoxidation of a trichodiene derivative.,FEMS Microbiol. Lett.,1991,1916223
Desjardins AE et al.,Ancymidol blocks trichothecene biosynthesis and leads to accumulation of trichodiene in Fusarium sporotrichioides and Gibberella pulicaris.,Appl. Environ. Microbiol.,1987,3662519
"","","","",
Shank RA et al.,Current and future experimental strategies for structural analysis of trichothecene mycotoxins--a prospectus.,Toxins (Basel),2011,22295175
Holte D et al.,An approach to mimicking the sesquiterpene cyclase phase by nickel-promoted diene/alkyne cooligomerization.,J. Org. Chem.,2012,22229741
Baldwin EA et al.,Electronic noses and tongues: applications for the food and pharmaceutical industries.,Sensors (Basel),2011,22163873
Tijerino A et al.,Overexpression of the Trichoderma brevicompactum tri5 gene: effect on the expression of the trichodermin biosynthetic genes and on tomato seedlings.,Toxins (Basel),2011,22069764
McCormick SP et al.,Trichothecenes: from simple to complex mycotoxins.,Toxins (Basel),2011,22069741
Dickschat JS et al.,Biosynthesis of sesquiterpenes by the fungus Fusarium verticillioides.,Chembiochem,2011,21748838
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
Nakano C et al.,Characterization of a novel sesquiterpene cyclase involved in (+)-caryolan-1-ol biosynthesis in Streptomyces griseus.,J. Biol. Chem.,2011,21693706
Karlovsky P,Biological detoxification of the mycotoxin deoxynivalenol and its use in genetically engineered crops and feed additives.,Appl. Microbiol. Biotechnol.,2011,21691789
KÃÂ¶ksal M et al.,Structure and mechanism of the diterpene cyclase ent-copalyl diphosphate synthase.,Nat. Chem. Biol.,2011,21602811
Ismail Y et al.,A fungal symbiont of plant-roots modulates mycotoxin gene expression in the pathogen Fusarium sambucinum.,PLoS ONE,2011,21455305
,,,,21413710
Brown NA et al.,Characterisation of the Fusarium graminearum-Wheat Floral Interaction.,J Pathog,2011,22567335
,,,,21145409
,,,,20965066
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Merhej J et al.,Acidic pH as a determinant of TRI gene expression and trichothecene B biosynthesis in Fusarium graminearum.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20169482
Hong YJ and Tantillo DJ,Modes of inactivation of trichodiene synthase by a cyclopropane-containing farnesyldiphosphate analog.,Org. Biomol. Chem.,2009,19763318
Henry O et al.,A versatile photoactivatable probe designed to label the diphosphate binding site of farnesyl diphosphate utilizing enzymes.,Bioorg. Med. Chem.,2009,19447628
,,,,19422915
,,,,19358896
Foroud NA and Eudes F,Trichothecenes in cereal grains.,Int J Mol Sci,2009,19333439
Seong KY et al.,Global gene regulation by Fusarium transcription factors Tri6 and Tri10 reveals adaptations for toxin biosynthesis.,Mol. Microbiol.,2009,19320833
Alexander NJ et al.,Effects of xanthotoxin treatment on trichothecene production in Fusarium sporotrichioides.,Can. J. Microbiol.,2008,19096457
,,,,18843388
O'Maille PE et al.,Quantitative exploration of the catalytic landscape separating divergent plant sesquiterpene synthases.,Nat. Chem. Biol.,2008,18776889
Perkowski J et al.,Content of trichodiene and analysis of fungal volatiles (electronic nose) in wheat and triticale grain naturally infected and inoculated with Fusarium culmorum.,Int. J. Food Microbiol.,2008,18585811
Austin MB et al.,Evolving biosynthetic tangos negotiate mechanistic landscapes.,Nat. Chem. Biol.,2008,18347585
,,,,18264780
Takahashi-Ando N et al.,A screening system for inhibitors of trichothecene biosynthesis: hydroxylation of trichodiene as a target.,Biotechnol. Lett.,2008,18239857
Vedula LS et al.,Structural and mechanistic analysis of trichodiene synthase using site-directed mutagenesis: probing the catalytic function of tyrosine-295 and the asparagine-225/serine-229/glutamate-233-Mg2+B motif.,Arch. Biochem. Biophys.,2008,17996718
Vedula LS et al.,Exploring biosynthetic diversity with trichodiene synthase.,Arch. Biochem. Biophys.,2007,17678871
,,,,17668015
,,,,17630765
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,17188234
Hong YJ and Tantillo DJ,Which is more likely in trichodiene biosynthesis: hydride or proton transfer?,Org. Lett.,2006,16986960
,,,,16917519
,,,,16839518
Schenk DJ et al.,"Stereochemistry and deuterium isotope effects associated with the cyclization-rearrangements catalyzed by tobacco epiaristolochene and hyoscyamus premnaspirodiene synthases, and the chimeric CH4 hybrid cyclase.",Arch. Biochem. Biophys.,2006,16309622
Vedula LS et al.,Role of arginine-304 in the diphosphate-triggered active site closure mechanism of trichodiene synthase.,Biochemistry,2005,16171386
Wu S et al.,Surrogate splicing for functional analysis of sesquiterpene synthase genes.,Plant Physiol.,2005,15965019
,,,,15835903
Lawrence SD and Novak NG,Maize genes induced by herbivory and volicitin.,J. Chem. Ecol.,2004,15724970
,,,,15556559
,,,,15464152
,,,,15337595
Xu YH et al.,"Characterization of GaWRKY1, a cotton transcription factor that regulates the sesquiterpene synthase gene (+)-delta-cadinene synthase-A.",Plant Physiol.,2004,15133151
,,,,14971496
Arimura G et al.,"Forest tent caterpillars (Malacosoma disstria) induce local and systemic diurnal emissions of terpenoid volatiles in hybrid poplar (Populus trichocarpa x deltoides): cDNA cloning, functional characterization, and patterns of gene expression of (-)-germacrene D synthase, PtdTPS1.",Plant J.,2004,14756770
,,,,12556129
Lee JH et al.,Cloning and expression of squalene synthase cDNA from hot pepper (Capsicum annuum L.).,Mol. Cells,2002,12132584
,,,,12031443
Rynkiewicz MJ et al.,X-ray crystal structures of D100E trichodiene synthase and its pyrophosphate complex reveal the basis for terpene product diversity.,Biochemistry,2002,11827517
Malmierca MG et al.,Trichodiene Production in a Trichoderma harzianum erg1-Silenced Strain Provides Evidence of the Importance of the Sterol Biosynthetic Pathway in Inducing Plant Defense-Related Gene Expression.,Mol. Plant Microbe Interact.,2015,26168138
Cardoza RE et al.,Effects of Trichothecene Production on the Plant Defense Response and Fungal Physiology: Overexpression of the Trichoderma arundinaceum tri4 Gene in T. harzianum.,Appl. Environ. Microbiol.,2015,26150463
Hong YJ and Tantillo DJ,"Branching out from the bisabolyl cation. Unifying mechanistic pathways to barbatene, bazzanene, chamigrene, chamipinene, cumacrene, cuprenene, dunniene, isobazzanene, iso-ÃÂ³-bisabolene, isochamigrene, laurene, microbiotene, sesquithujene, sesquisabinene, thujopsene, trichodiene, and widdradiene sesquiterpenes.",J. Am. Chem. Soc.,2014,24490652
Zamir LO et al.,Biosynthesis of 3-acetyldeoxynivalenol and sambucinol. Identification of the two oxygenation steps after trichodiene.,J. Biol. Chem.,1999,10212195
Cane DE et al.,Pre-steady-state kinetic analysis of the trichodiene synthase reaction pathway.,Biochemistry,1997,9204880
Cane DE et al.,Trichodiene synthase. Probing the role of the highly conserved aspartate-rich region by site-directed mutagenesis.,Biochemistry,1996,8823172
Gledhill L et al.,Biosynthesis of trichothecene mycotoxins: cell-free epoxidation of a trichodiene derivative.,FEMS Microbiol. Lett.,1991,1916223
Desjardins AE et al.,Ancymidol blocks trichothecene biosynthesis and leads to accumulation of trichodiene in Fusarium sporotrichioides and Gibberella pulicaris.,Appl. Environ. Microbiol.,1987,3662519
"","","","",
Shank RA et al.,Current and future experimental strategies for structural analysis of trichothecene mycotoxins--a prospectus.,Toxins (Basel),2011,22295175
Holte D et al.,An approach to mimicking the sesquiterpene cyclase phase by nickel-promoted diene/alkyne cooligomerization.,J. Org. Chem.,2012,22229741
Baldwin EA et al.,Electronic noses and tongues: applications for the food and pharmaceutical industries.,Sensors (Basel),2011,22163873
Tijerino A et al.,Overexpression of the Trichoderma brevicompactum tri5 gene: effect on the expression of the trichodermin biosynthetic genes and on tomato seedlings.,Toxins (Basel),2011,22069764
McCormick SP et al.,Trichothecenes: from simple to complex mycotoxins.,Toxins (Basel),2011,22069741
Dickschat JS et al.,Biosynthesis of sesquiterpenes by the fungus Fusarium verticillioides.,Chembiochem,2011,21748838
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
Nakano C et al.,Characterization of a novel sesquiterpene cyclase involved in (+)-caryolan-1-ol biosynthesis in Streptomyces griseus.,J. Biol. Chem.,2011,21693706
Karlovsky P,Biological detoxification of the mycotoxin deoxynivalenol and its use in genetically engineered crops and feed additives.,Appl. Microbiol. Biotechnol.,2011,21691789
KÃÂ¶ksal M et al.,Structure and mechanism of the diterpene cyclase ent-copalyl diphosphate synthase.,Nat. Chem. Biol.,2011,21602811
Ismail Y et al.,A fungal symbiont of plant-roots modulates mycotoxin gene expression in the pathogen Fusarium sambucinum.,PLoS ONE,2011,21455305
,,,,21413710
Brown NA et al.,Characterisation of the Fusarium graminearum-Wheat Floral Interaction.,J Pathog,2011,22567335
,,,,21145409
,,,,20965066
Noel JP et al.,Structural elucidation of cisoid and transoid cyclization pathways of a sesquiterpene synthase using 2-fluorofarnesyl diphosphates.,ACS Chem. Biol.,2010,20175559
Merhej J et al.,Acidic pH as a determinant of TRI gene expression and trichothecene B biosynthesis in Fusarium graminearum.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2010,20169482
Hong YJ and Tantillo DJ,Modes of inactivation of trichodiene synthase by a cyclopropane-containing farnesyldiphosphate analog.,Org. Biomol. Chem.,2009,19763318
Henry O et al.,A versatile photoactivatable probe designed to label the diphosphate binding site of farnesyl diphosphate utilizing enzymes.,Bioorg. Med. Chem.,2009,19447628
,,,,19422915
,,,,19358896
Foroud NA and Eudes F,Trichothecenes in cereal grains.,Int J Mol Sci,2009,19333439
Seong KY et al.,Global gene regulation by Fusarium transcription factors Tri6 and Tri10 reveals adaptations for toxin biosynthesis.,Mol. Microbiol.,2009,19320833
Alexander NJ et al.,Effects of xanthotoxin treatment on trichothecene production in Fusarium sporotrichioides.,Can. J. Microbiol.,2008,19096457
,,,,18843388
O'Maille PE et al.,Quantitative exploration of the catalytic landscape separating divergent plant sesquiterpene synthases.,Nat. Chem. Biol.,2008,18776889
Perkowski J et al.,Content of trichodiene and analysis of fungal volatiles (electronic nose) in wheat and triticale grain naturally infected and inoculated with Fusarium culmorum.,Int. J. Food Microbiol.,2008,18585811
Austin MB et al.,Evolving biosynthetic tangos negotiate mechanistic landscapes.,Nat. Chem. Biol.,2008,18347585
,,,,18264780
Takahashi-Ando N et al.,A screening system for inhibitors of trichothecene biosynthesis: hydroxylation of trichodiene as a target.,Biotechnol. Lett.,2008,18239857
Vedula LS et al.,Structural and mechanistic analysis of trichodiene synthase using site-directed mutagenesis: probing the catalytic function of tyrosine-295 and the asparagine-225/serine-229/glutamate-233-Mg2+B motif.,Arch. Biochem. Biophys.,2008,17996718
Vedula LS et al.,Exploring biosynthetic diversity with trichodiene synthase.,Arch. Biochem. Biophys.,2007,17678871
,,,,17668015
,,,,17630765
Shishova EY et al.,X-ray crystal structure of aristolochene synthase from Aspergillus terreus and evolution of templates for the cyclization of farnesyl diphosphate.,Biochemistry,2007,17261032
,,,,17188234
Hong YJ and Tantillo DJ,Which is more likely in trichodiene biosynthesis: hydride or proton transfer?,Org. Lett.,2006,16986960
,,,,16917519
,,,,16839518
Schenk DJ et al.,"Stereochemistry and deuterium isotope effects associated with the cyclization-rearrangements catalyzed by tobacco epiaristolochene and hyoscyamus premnaspirodiene synthases, and the chimeric CH4 hybrid cyclase.",Arch. Biochem. Biophys.,2006,16309622
Vedula LS et al.,Role of arginine-304 in the diphosphate-triggered active site closure mechanism of trichodiene synthase.,Biochemistry,2005,16171386
Wu S et al.,Surrogate splicing for functional analysis of sesquiterpene synthase genes.,Plant Physiol.,2005,15965019
,,,,15835903
Lawrence SD and Novak NG,Maize genes induced by herbivory and volicitin.,J. Chem. Ecol.,2004,15724970
,,,,15556559
,,,,15464152
,,,,15337595
Xu YH et al.,"Characterization of GaWRKY1, a cotton transcription factor that regulates the sesquiterpene synthase gene (+)-delta-cadinene synthase-A.",Plant Physiol.,2004,15133151
,,,,14971496
Arimura G et al.,"Forest tent caterpillars (Malacosoma disstria) induce local and systemic diurnal emissions of terpenoid volatiles in hybrid poplar (Populus trichocarpa x deltoides): cDNA cloning, functional characterization, and patterns of gene expression of (-)-germacrene D synthase, PtdTPS1.",Plant J.,2004,14756770
,,,,12556129
Lee JH et al.,Cloning and expression of squalene synthase cDNA from hot pepper (Capsicum annuum L.).,Mol. Cells,2002,12132584
,,,,12031443
Rynkiewicz MJ et al.,X-ray crystal structures of D100E trichodiene synthase and its pyrophosphate complex reveal the basis for terpene product diversity.,Biochemistry,2002,11827517
Malmierca MG et al.,Trichodiene Production in a Trichoderma harzianum erg1-Silenced Strain Provides Evidence of the Importance of the Sterol Biosynthetic Pathway in Inducing Plant Defense-Related Gene Expression.,Mol. Plant Microbe Interact.,2015,26168138
Cardoza RE et al.,Effects of Trichothecene Production on the Plant Defense Response and Fungal Physiology: Overexpression of the Trichoderma arundinaceum tri4 Gene in T. harzianum.,Appl. Environ. Microbiol.,2015,26150463
Hong YJ and Tantillo DJ,"Branching out from the bisabolyl cation. Unifying mechanistic pathways to barbatene, bazzanene, chamigrene, chamipinene, cumacrene, cuprenene, dunniene, isobazzanene, iso-ÃÂ³-bisabolene, isochamigrene, laurene, microbiotene, sesquithujene, sesquisabinene, thujopsene, trichodiene, and widdradiene sesquiterpenes.",J. Am. Chem. Soc.,2014,24490652
Zamir LO et al.,Biosynthesis of 3-acetyldeoxynivalenol and sambucinol. Identification of the two oxygenation steps after trichodiene.,J. Biol. Chem.,1999,10212195
Cane DE et al.,Pre-steady-state kinetic analysis of the trichodiene synthase reaction pathway.,Biochemistry,1997,9204880
Cane DE et al.,Trichodiene synthase. Probing the role of the highly conserved aspartate-rich region by site-directed mutagenesis.,Biochemistry,1996,8823172
Gledhill L et al.,Biosynthesis of trichothecene mycotoxins: cell-free epoxidation of a trichodiene derivative.,FEMS Microbiol. Lett.,1991,1916223
Desjardins AE et al.,Ancymidol blocks trichothecene biosynthesis and leads to accumulation of trichodiene in Fusarium sporotrichioides and Gibberella pulicaris.,Appl. Environ. Microbiol.,1987,3662519
"","","","",
Shank RA et al.,Current and future experimental strategies for structural analysis of trichothecene mycotoxins--a prospectus.,Toxins (Basel),2011,22295175
Holte D et al.,An approach to mimicking the sesquiterpene cyclase phase by nickel-promoted diene/alkyne cooligomerization.,J. Org. Chem.,2012,22229741
Baldwin EA et al.,Electronic noses and tongues: applications for the food and pharmaceutical industries.,Sensors (Basel),2011,22163873
Tijerino A et al.,Overexpression of the Trichoderma brevicompactum tri5 gene: effect on the expression of the trichodermin biosynthetic genes and on tomato seedlings.,Toxins (Basel),2011,22069764
McCormick SP et al.,Trichothecenes: from simple to complex mycotoxins.,Toxins (Basel),2011,22069741
Dickschat JS et al.,Biosynthesis of sesquiterpenes by the fungus Fusarium verticillioides.,Chembiochem,2011,21748838
Eifler J et al.,Differential detection of potentially hazardous Fusarium species in wheat grains by an electronic nose.,PLoS ONE,2011,21695232
