ï»¿Author,Title,Journal,Published_year,PMID
Castonguay R et al.,Stereospecificity of ketoreductase domains 1 and 2 of the tylactone modular polyketide synthase.,J. Am. Chem. Soc.,2008,18693734
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
Castonguay R et al.,Stereospecificity of ketoreductase domains 1 and 2 of the tylactone modular polyketide synthase.,J. Am. Chem. Soc.,2008,18693734
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
,,,,11851419
"","","","",
Castonguay R et al.,Stereospecificity of ketoreductase domains 1 and 2 of the tylactone modular polyketide synthase.,J. Am. Chem. Soc.,2008,18693734
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
,,,,11851419
"","","","",
Castonguay R et al.,Stereospecificity of ketoreductase domains 1 and 2 of the tylactone modular polyketide synthase.,J. Am. Chem. Soc.,2008,18693734
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
,,,,11851419
"","","","",
