ï»¿Author,Title,Journal,Published_year,PMID
Kaushlendra K and Asha SK,Microstructural reorganization and cargo release in pyrene urethane methacrylate random copolymer hollow capsules.,Langmuir,2012,22839750
Perepichka II et al.,Pressure-induced order transition in nanodot-forming diblock copolymers at the air/water interface.,J. Am. Chem. Soc.,2011,22053989
Perepichka II et al.,Nanostrand formation of block copolymers at the air/water interface.,ACS Nano,2010,20979365
Dring AM et al.,Rational quantitative structure-activity relationship (RQSAR) screen for PXR and CAR isoform-specific nuclear receptor ligands.,Chem. Biol. Interact.,2010,20869355
Anilkumar P and Jayakannan M,A novel supramolecular organogel nanotubular template approach for conducting nanomaterials.,J Phys Chem B,2010,19924837
CieÃâºlik-Boczula K and Koll A,The effect of 3-pentadecylphenol on DPPC bilayers ATR-IR and 31P NMR studies.,Biophys. Chem.,2009,19073358
Lee JS et al.,Inhibition of HIV-1 protease and RNase H of HIV-1 reverse transcriptase activities by long chain phenols from the sarcotestas of Ginkgo biloba.,Planta Med.,2008,18543149
Prathap Chandran S et al.,Interfacial deposition of Ag on Au seeds leading to AucoreAgshell in organic media.,J Colloid Interface Sci,2007,17434179
Valkama S et al.,Self-assembled polymeric solid films with temperature-induced large and reversible photonic-bandgap switching.,Nat Mater,2004,15568031
Kashyap S et al.,Enzyme and Thermal Dual Responsive Amphiphilic Polymer Core-Shell Nanoparticle for Doxorubicin Delivery to Cancer Cells.,Biomacromolecules,2016,26652038
Vukovic I et al.,Gyroid nickel nanostructures from diblock copolymer supramolecules.,J Vis Exp,2014,24797367
Faure L et al.,Synthesis of phenoxyacyl-ethanolamides and their effects on fatty acid amide hydrolase activity.,J. Biol. Chem.,2014,24558037
Deng R et al.,Shaping functional nano-objects by 3D confined supramolecular assembly.,Small,2013,23554338
"","","","",
Kaushlendra K and Asha SK,Microstructural reorganization and cargo release in pyrene urethane methacrylate random copolymer hollow capsules.,Langmuir,2012,22839750
Perepichka II et al.,Pressure-induced order transition in nanodot-forming diblock copolymers at the air/water interface.,J. Am. Chem. Soc.,2011,22053989
Perepichka II et al.,Nanostrand formation of block copolymers at the air/water interface.,ACS Nano,2010,20979365
Dring AM et al.,Rational quantitative structure-activity relationship (RQSAR) screen for PXR and CAR isoform-specific nuclear receptor ligands.,Chem. Biol. Interact.,2010,20869355
Anilkumar P and Jayakannan M,A novel supramolecular organogel nanotubular template approach for conducting nanomaterials.,J Phys Chem B,2010,19924837
CieÃâºlik-Boczula K and Koll A,The effect of 3-pentadecylphenol on DPPC bilayers ATR-IR and 31P NMR studies.,Biophys. Chem.,2009,19073358
Lee JS et al.,Inhibition of HIV-1 protease and RNase H of HIV-1 reverse transcriptase activities by long chain phenols from the sarcotestas of Ginkgo biloba.,Planta Med.,2008,18543149
Prathap Chandran S et al.,Interfacial deposition of Ag on Au seeds leading to AucoreAgshell in organic media.,J Colloid Interface Sci,2007,17434179
Valkama S et al.,Self-assembled polymeric solid films with temperature-induced large and reversible photonic-bandgap switching.,Nat Mater,2004,15568031
Kashyap S et al.,Enzyme and Thermal Dual Responsive Amphiphilic Polymer Core-Shell Nanoparticle for Doxorubicin Delivery to Cancer Cells.,Biomacromolecules,2016,26652038
Vukovic I et al.,Gyroid nickel nanostructures from diblock copolymer supramolecules.,J Vis Exp,2014,24797367
Faure L et al.,Synthesis of phenoxyacyl-ethanolamides and their effects on fatty acid amide hydrolase activity.,J. Biol. Chem.,2014,24558037
Deng R et al.,Shaping functional nano-objects by 3D confined supramolecular assembly.,Small,2013,23554338
"","","","",
Kaushlendra K and Asha SK,Microstructural reorganization and cargo release in pyrene urethane methacrylate random copolymer hollow capsules.,Langmuir,2012,22839750
Perepichka II et al.,Pressure-induced order transition in nanodot-forming diblock copolymers at the air/water interface.,J. Am. Chem. Soc.,2011,22053989
Perepichka II et al.,Nanostrand formation of block copolymers at the air/water interface.,ACS Nano,2010,20979365
Dring AM et al.,Rational quantitative structure-activity relationship (RQSAR) screen for PXR and CAR isoform-specific nuclear receptor ligands.,Chem. Biol. Interact.,2010,20869355
Anilkumar P and Jayakannan M,A novel supramolecular organogel nanotubular template approach for conducting nanomaterials.,J Phys Chem B,2010,19924837
CieÃâºlik-Boczula K and Koll A,The effect of 3-pentadecylphenol on DPPC bilayers ATR-IR and 31P NMR studies.,Biophys. Chem.,2009,19073358
Lee JS et al.,Inhibition of HIV-1 protease and RNase H of HIV-1 reverse transcriptase activities by long chain phenols from the sarcotestas of Ginkgo biloba.,Planta Med.,2008,18543149
Prathap Chandran S et al.,Interfacial deposition of Ag on Au seeds leading to AucoreAgshell in organic media.,J Colloid Interface Sci,2007,17434179
Valkama S et al.,Self-assembled polymeric solid films with temperature-induced large and reversible photonic-bandgap switching.,Nat Mater,2004,15568031
Kashyap S et al.,Enzyme and Thermal Dual Responsive Amphiphilic Polymer Core-Shell Nanoparticle for Doxorubicin Delivery to Cancer Cells.,Biomacromolecules,2016,26652038
Vukovic I et al.,Gyroid nickel nanostructures from diblock copolymer supramolecules.,J Vis Exp,2014,24797367
Faure L et al.,Synthesis of phenoxyacyl-ethanolamides and their effects on fatty acid amide hydrolase activity.,J. Biol. Chem.,2014,24558037
Deng R et al.,Shaping functional nano-objects by 3D confined supramolecular assembly.,Small,2013,23554338
"","","","",
Kaushlendra K and Asha SK,Microstructural reorganization and cargo release in pyrene urethane methacrylate random copolymer hollow capsules.,Langmuir,2012,22839750
Perepichka II et al.,Pressure-induced order transition in nanodot-forming diblock copolymers at the air/water interface.,J. Am. Chem. Soc.,2011,22053989
Perepichka II et al.,Nanostrand formation of block copolymers at the air/water interface.,ACS Nano,2010,20979365
Dring AM et al.,Rational quantitative structure-activity relationship (RQSAR) screen for PXR and CAR isoform-specific nuclear receptor ligands.,Chem. Biol. Interact.,2010,20869355
Anilkumar P and Jayakannan M,A novel supramolecular organogel nanotubular template approach for conducting nanomaterials.,J Phys Chem B,2010,19924837
CieÃâºlik-Boczula K and Koll A,The effect of 3-pentadecylphenol on DPPC bilayers ATR-IR and 31P NMR studies.,Biophys. Chem.,2009,19073358
Lee JS et al.,Inhibition of HIV-1 protease and RNase H of HIV-1 reverse transcriptase activities by long chain phenols from the sarcotestas of Ginkgo biloba.,Planta Med.,2008,18543149
Prathap Chandran S et al.,Interfacial deposition of Ag on Au seeds leading to AucoreAgshell in organic media.,J Colloid Interface Sci,2007,17434179
Valkama S et al.,Self-assembled polymeric solid films with temperature-induced large and reversible photonic-bandgap switching.,Nat Mater,2004,15568031
Kashyap S et al.,Enzyme and Thermal Dual Responsive Amphiphilic Polymer Core-Shell Nanoparticle for Doxorubicin Delivery to Cancer Cells.,Biomacromolecules,2016,26652038
Vukovic I et al.,Gyroid nickel nanostructures from diblock copolymer supramolecules.,J Vis Exp,2014,24797367
Faure L et al.,Synthesis of phenoxyacyl-ethanolamides and their effects on fatty acid amide hydrolase activity.,J. Biol. Chem.,2014,24558037
Deng R et al.,Shaping functional nano-objects by 3D confined supramolecular assembly.,Small,2013,23554338
"","","","",
Kaushlendra K and Asha SK,Microstructural reorganization and cargo release in pyrene urethane methacrylate random copolymer hollow capsules.,Langmuir,2012,22839750
Perepichka II et al.,Pressure-induced order transition in nanodot-forming diblock copolymers at the air/water interface.,J. Am. Chem. Soc.,2011,22053989
Perepichka II et al.,Nanostrand formation of block copolymers at the air/water interface.,ACS Nano,2010,20979365
Dring AM et al.,Rational quantitative structure-activity relationship (RQSAR) screen for PXR and CAR isoform-specific nuclear receptor ligands.,Chem. Biol. Interact.,2010,20869355
Anilkumar P and Jayakannan M,A novel supramolecular organogel nanotubular template approach for conducting nanomaterials.,J Phys Chem B,2010,19924837
CieÃâºlik-Boczula K and Koll A,The effect of 3-pentadecylphenol on DPPC bilayers ATR-IR and 31P NMR studies.,Biophys. Chem.,2009,19073358
Lee JS et al.,Inhibition of HIV-1 protease and RNase H of HIV-1 reverse transcriptase activities by long chain phenols from the sarcotestas of Ginkgo biloba.,Planta Med.,2008,18543149
Prathap Chandran S et al.,Interfacial deposition of Ag on Au seeds leading to AucoreAgshell in organic media.,J Colloid Interface Sci,2007,17434179
Valkama S et al.,Self-assembled polymeric solid films with temperature-induced large and reversible photonic-bandgap switching.,Nat Mater,2004,15568031
Kashyap S et al.,Enzyme and Thermal Dual Responsive Amphiphilic Polymer Core-Shell Nanoparticle for Doxorubicin Delivery to Cancer Cells.,Biomacromolecules,2016,26652038
Vukovic I et al.,Gyroid nickel nanostructures from diblock copolymer supramolecules.,J Vis Exp,2014,24797367
Faure L et al.,Synthesis of phenoxyacyl-ethanolamides and their effects on fatty acid amide hydrolase activity.,J. Biol. Chem.,2014,24558037
Deng R et al.,Shaping functional nano-objects by 3D confined supramolecular assembly.,Small,2013,23554338
"","","","",
