ï»¿Author,Title,Journal,Published_year,PMID
Castelain PY et al.,Contact dermatitis to terpene derivatives in a machine cleaner.,Contact Derm.,1980,6448122
Russell M and Southwell I,Monoterpenoid accumulation in Melaleuca alternifolia seedlings.,Phytochemistry,2002,11909627
Farooq A et al.,Detoxification of terpinolene by plant pathogenic fungus Botrytis cinerea.,"Z. Naturforsch., C, J. Biosci.",2002 Sep-Oct,12440725
Keywood MD et al.,Secondary organic aerosol formation from the ozonolysis of cycloalkenes and related compounds.,Environ. Sci. Technol.,2004,15352455
Ma Y and Marston G,Formation of organic acids from the gas-phase ozonolysis of terpinolene.,Phys Chem Chem Phys,2009,19458821
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
Dvaranauskaite A et al.,Characterization of steam volatiles in the essential oil of black currant buds and the antioxidant properties of different bud extracts.,J. Agric. Food Chem.,2008,18412360
Grassmann J et al.,The monoterpene terpinolene from the oil of Pinus mugo L. in concert with alpha-tocopherol and beta-carotene effectively prevents oxidation of LDL.,Phytomedicine,2005,16008117
Borden JH et al.,Synergistic blends of monoterpenes for aggregation pheromones of the mountain pine beetle (Coleoptera: Curculionidae).,J. Econ. Entomol.,2008,18767736
Cal K et al.,Effect of adhesive matrix composition and terpinolene on indomethacin bioavailability in rats from transdermal therapeutic system.,Drug Dev Ind Pharm,2008,18777239
Conti B et al.,Larvicidal and repellent activity of Hyptis suaveolens (Lamiaceae) essential oil against the mosquito Aedes albopictus Skuse (Diptera: Culicidae).,Parasitol. Res.,2012,22160253
Okumura N et al.,"Terpinolene, a component of herbal sage, downregulates AKT1 expression in K562 cells.",Oncol Lett,2012,22740904
Ito K and Ito M,The sedative effect of inhaled terpinolene in mice and its structure-activity relationships.,J Nat Med,2013,23339024
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Montanari RM et al.,Exposure to Anacardiaceae volatile oils and their constituents induces lipid peroxidation within food-borne bacteria cells.,Molecules,2012,22893019
Okumura N et al.,"Terpinolene, a component of herbal sage, downregulates AKT1 expression in K562 cells.",Oncol Lett,2012,22740904
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Shah G et al.,"Scientific basis for the therapeutic use of Cymbopogon citratus, stapf (Lemon grass).",J Adv Pharm Technol Res,2011,22171285
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
Zhao T et al.,Induced terpene accumulation in Norway spruce inhibits bark beetle colonization in a dose-dependent manner.,PLoS ONE,2011,22028932
Mahendra P and Bisht S,Anti-anxiety activity of Coriandrum sativum assessed using different experimental anxiety models.,Indian J Pharmacol,2011,22022003
Afoulous S et al.,"Helichrysum gymnocephalum essential oil: chemical composition and cytotoxic, antimalarial and antioxidant activities, attribution of the activity origin by correlations.",Molecules,2011,21959299
Verne S et al.,Global transcriptome analysis of constitutive resistance to the white pine weevil in spruce.,Genome Biol Evol,2011,21852250
Bleeker PM et al.,"RNA-seq discovery, functional characterization, and comparison of sesquiterpene synthases from Solanum lycopersicum and Solanum habrochaites trichomes.",Plant Mol. Biol.,2011,21818683
Skogerson K et al.,The volatile compound BinBase mass spectral database.,BMC Bioinformatics,2011,21816034
Cock IE and Kukkonen L,"An examination of the medicinal potential of Scaevola spinescens: Toxicity, antibacterial, and antiviral activities.",Pharmacognosy Res,2011,21772751
Kweka EJ et al.,Insecticidal activity of the essential oil from fruits and seeds of Schinus terebinthifolia Raddi against African malaria vectors.,Parasit Vectors,2011,21729280
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
Zhang QH and Schlyter F,Inhibition of predator attraction to kairomones by non-host plant volatiles for herbivores: a bypass-trophic signal.,PLoS ONE,2010,20548795
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
Fischedick J et al.,Cannabinoid receptor 1 binding activity and quantitative analysis of Cannabis sativa L. smoke and vapor.,Chem. Pharm. Bull.,2010,20118579
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
Faot F et al.,"Impact and flexural strength, and fracture morphology of acrylic resins with impact modifiers.",Open Dent J,2009,19657461
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Lu M et al.,Cross-attraction between an exotic and a native pine bark beetle: a novel invasion mechanism?,PLoS ONE,2007,18074026
Arimura G et al.,"Herbivore-induced terpenoid emission in Medicago truncatula: concerted action of jasmonate, ethylene and calcium signaling.",Planta,2008,17924138
Marwah RG et al.,Antimicrobial activity and the major components of the essential oil of Plectranthus cylindraceus.,J. Appl. Microbiol.,2007,17897226
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Lans C,Comparison of plants used for skin and stomach problems in Trinidad and Tobago with Asian ethnomedicine.,J Ethnobiol Ethnomed,2007,17207273
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
Estell RE et al.,"Effects of gamma-terpinene, terpinolene, alpha-copaene, and alpha-terpinene on consumption of alfalfa pellets by sheep.",J. Anim. Sci.,2005,16024718
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Sawamura M et al.,Isotope ratio by HRGC-MS of citrus Junos tanaka (yuzu) essential oils: m/z 137/136 of terpene hydrocarbons.,Biosci. Biotechnol. Biochem.,2001,11826956
Macedo EM et al.,Association of terpinolene and diclofenac presents antinociceptive and anti-inflammatory synergistic effects in a model of chronic inflammation.,Braz. J. Med. Biol. Res.,2016,27332775
Ramos EH et al.,"Chemical composition, leishmanicidal and cytotoxic activities of the essential oils from Mangifera indica L. var. Rosa and Espada.",Biomed Res Int,2014,25136617
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Hu X et al.,Esterification of bio-oil from mallee (Eucalyptus loxophleba ssp. gratiae) leaves with a solid acid catalyst: Conversion of the cyclic ether and terpenoids into hydrocarbons.,Bioresour. Technol.,2012,22940326
Lee KM et al.,A gas chromatography-mass spectrometry assay to quantify camphor extracted from goat serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22917597
Montanari RM et al.,Exposure to Anacardiaceae volatile oils and their constituents induces lipid peroxidation within food-borne bacteria cells.,Molecules,2012,22893019
,,,,22805939
Cho IH et al.,Differences in the volatile compositions of ginseng species (Panax sp.).,J. Agric. Food Chem.,2012,22804575
Okumura N et al.,"Terpinolene, a component of herbal sage, downregulates AKT1 expression in K562 cells.",Oncol Lett,2012,22740904
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
,,,,22539043
,,,,22438014
,,,,22436277
,,,,22417562
,,,,22277733
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Shah G et al.,"Scientific basis for the therapeutic use of Cymbopogon citratus, stapf (Lemon grass).",J Adv Pharm Technol Res,2011,22171285
Conti B et al.,Larvicidal and repellent activity of Hyptis suaveolens (Lamiaceae) essential oil against the mosquito Aedes albopictus Skuse (Diptera: Culicidae).,Parasitol. Res.,2012,22160253
,,,,22136358
,,,,22096148
,,,,22076685
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
Zhao T et al.,Induced terpene accumulation in Norway spruce inhibits bark beetle colonization in a dose-dependent manner.,PLoS ONE,2011,22028932
Mahendra P and Bisht S,Anti-anxiety activity of Coriandrum sativum assessed using different experimental anxiety models.,Indian J Pharmacol,2011,22022003
Afoulous S et al.,"Helichrysum gymnocephalum essential oil: chemical composition and cytotoxic, antimalarial and antioxidant activities, attribution of the activity origin by correlations.",Molecules,2011,21959299
,,,,21854172
Verne S et al.,Global transcriptome analysis of constitutive resistance to the white pine weevil in spruce.,Genome Biol Evol,2011,21852250
Bleeker PM et al.,"RNA-seq discovery, functional characterization, and comparison of sesquiterpene synthases from Solanum lycopersicum and Solanum habrochaites trichomes.",Plant Mol. Biol.,2011,21818683
Skogerson K et al.,The volatile compound BinBase mass spectral database.,BMC Bioinformatics,2011,21816034
Amiri H,"Volatile constituents and antioxidant activity of flowers, stems and leaves of Nasturtium officinale R. Br.",Nat. Prod. Res.,2012,21815727
Cock IE and Kukkonen L,"An examination of the medicinal potential of Scaevola spinescens: Toxicity, antibacterial, and antiviral activities.",Pharmacognosy Res,2011,21772751
Kweka EJ et al.,Insecticidal activity of the essential oil from fruits and seeds of Schinus terebinthifolia Raddi against African malaria vectors.,Parasit Vectors,2011,21729280
,,,,21707228
,,,,21659459
Hassanpouraghdam MB,ÃÂ±-Pinene- and ÃÂ²-myrcene-rich volatile fruit oil of Cupressus arizonica Greene from northwest Iran.,Nat. Prod. Res.,2011,21409725
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
Sindhu S et al.,Chemoprevention by essential oil of turmeric leaves (Curcuma longa L.) on the growth of Aspergillus flavus and aflatoxin production.,Food Chem. Toxicol.,2011,21354246
,,,,21287406
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Pereira J et al.,Effectiveness of different solid-phase microextraction fibres for differentiation of selected Madeira island fruits based on their volatile metabolite profile--identification of novel compounds.,Talanta,2011,21147335
,,,,21095205
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,20803377
,,,,20645210
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Habibi Z et al.,Chemical composition and antibacterial activity of essential oil of Heracleum rechingeri Manden from Iran.,Nat. Prod. Res.,2010,20552523
Zhang QH and Schlyter F,Inhibition of predator attraction to kairomones by non-host plant volatiles for herbivores: a bypass-trophic signal.,PLoS ONE,2010,20548795
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
,,,,20492226
,,,,20483595
,,,,20461625
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
,,,,20429778
Dragull K et al.,"Essential oil yield and composition of Pistacia vera 'Kerman' fruits, peduncles and leaves grown in California.",J. Sci. Food Agric.,2010,20355096
Fischedick J et al.,Cannabinoid receptor 1 binding activity and quantitative analysis of Cannabis sativa L. smoke and vapor.,Chem. Pharm. Bull.,2010,20118579
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
,,,,19902948
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
,,,,19705372
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Faot F et al.,"Impact and flexural strength, and fracture morphology of acrylic resins with impact modifiers.",Open Dent J,2009,19657461
Ma Y and Marston G,Formation of organic acids from the gas-phase ozonolysis of terpinolene.,Phys Chem Chem Phys,2009,19458821
,,,,19347799
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Cheng SS et al.,Insecticidal activities of leaf and twig essential oils from Clausena excavata against Aedes aegypti and Aedes albopictus larvae.,Pest Manag. Sci.,2009,19115256
,,,,19027192
,,,,18830960
Cal K et al.,Effect of adhesive matrix composition and terpinolene on indomethacin bioavailability in rats from transdermal therapeutic system.,Drug Dev Ind Pharm,2008,18777239
Surratt JD et al.,Organosulfate formation in biogenic secondary organic aerosol.,J Phys Chem A,2008,18710205
,,,,18704589
,,,,18649304
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Dvaranauskaite A et al.,Characterization of steam volatiles in the essential oil of black currant buds and the antioxidant properties of different bud extracts.,J. Agric. Food Chem.,2008,18412360
,,,,18372084
,,,,18178080
Lu M et al.,Cross-attraction between an exotic and a native pine bark beetle: a novel invasion mechanism?,PLoS ONE,2007,18074026
Arimura G et al.,"Herbivore-induced terpenoid emission in Medicago truncatula: concerted action of jasmonate, ethylene and calcium signaling.",Planta,2008,17924138
Marwah RG et al.,Antimicrobial activity and the major components of the essential oil of Plectranthus cylindraceus.,J. Appl. Microbiol.,2007,17897226
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
,,,,17723612
,,,,17662687
,,,,17511060
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Lans C,Comparison of plants used for skin and stomach problems in Trinidad and Tobago with Asian ethnomedicine.,J Ethnobiol Ethnomed,2007,17207273
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,16904803
Omura H et al.,From terpenoids to aliphatic acids: further evidence for late-instar switch in osmeterial defense as a characteristic trait of swallowtail butterflies in the tribe papilionini.,J. Chem. Ecol.,2006,16902823
,,,,16702298
,,,,16683937
Estell RE et al.,"Effects of gamma-terpinene, terpinolene, alpha-copaene, and alpha-terpinene on consumption of alfalfa pellets by sheep.",J. Anim. Sci.,2005,16024718
,,,,15938146
,,,,15896529
,,,,15868213
,,,,15769159
,,,,15680987
,,,,15453700
,,,,15325732
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
Reiling KK et al.,Mono and diterpene production in Escherichia coli.,Biotechnol. Bioeng.,2004,15236249
Kim HJ et al.,Evaluation of antioxidant activity of Australian tea tree (Melaleuca alternifolia) oil and its components.,J. Agric. Food Chem.,2004,15137824
,,,,14664510
,,,,14577696
,,,,12926889
Russell MF and Southwell I,Preferred age for assessment of qualitative and quantitative characteristics of the essential oil of tea tree (Melaleuca alternifolia) seedlings prior to plantation establishment.,J. Agric. Food Chem.,2003,12848493
,,,,12696955
Russell MF and Southwell IA,"Monoterpenoid accumulation in 1,8-cineole, terpinolene and terpinen-4-ol chemotypes of Melaleuca alternifolia seedlings.",Phytochemistry,2003,12620320
FÃÂ¤ldt J et al.,"Traumatic resin defense in Norway spruce (Picea abies): methyl jasmonate-induced terpene synthase gene expression, and cDNA cloning and functional characterization of (+)-3-carene synthase.",Plant Mol. Biol.,2003,12602896
,,,,12482453
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Russell M and Southwell I,Monoterpenoid accumulation in Melaleuca alternifolia seedlings.,Phytochemistry,2002,11909627
,,,,11868675
,,,,11830154
Sawamura M et al.,Isotope ratio by HRGC-MS of citrus Junos tanaka (yuzu) essential oils: m/z 137/136 of terpene hydrocarbons.,Biosci. Biotechnol. Biochem.,2001,11826956
Cal K et al.,In vitro studies on penetration of terpenes from matrix-type transdermal systems through human skin.,Int J Pharm,2001,11472817
,,,,11393529
,,,,28278672
,,,,28278668
,,,,28143669
,,,,27596215
Macedo EM et al.,Association of terpinolene and diclofenac presents antinociceptive and anti-inflammatory synergistic effects in a model of chronic inflammation.,Braz. J. Med. Biol. Res.,2016,27332775
,,,,27173437
,,,,26993082
,,,,26294100
,,,,25885355
,,,,25819001
,,,,25797828
,,,,25743037
,,,,25430981
,,,,25146766
Ramos EH et al.,"Chemical composition, leishmanicidal and cytotoxic activities of the essential oils from Mangifera indica L. var. Rosa and Espada.",Biomed Res Int,2014,25136617
,,,,24709152
,,,,24683164
Trung HD et al.,Terpene constituents of the leaves of five Vietnamese species of Clausena (Rutaceae).,Nat. Prod. Res.,2014,24617735
,,,,24084350
Tankeu S et al.,Vibrational spectroscopy as a rapid quality control method for Melaleuca alternifolia cheel (tea tree oil).,Phytochem Anal,2014 Jan-Feb,23934710
Ito K and Ito M,The sedative effect of inhaled terpinolene in mice and its structure-activity relationships.,J Nat Med,2013,23339024
Castelain PY et al.,Contact dermatitis to terpene derivatives in a machine cleaner.,Contact Derm.,1980,6448122
,,,,25698327
"","","","",
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Hu X et al.,Esterification of bio-oil from mallee (Eucalyptus loxophleba ssp. gratiae) leaves with a solid acid catalyst: Conversion of the cyclic ether and terpenoids into hydrocarbons.,Bioresour. Technol.,2012,22940326
Lee KM et al.,A gas chromatography-mass spectrometry assay to quantify camphor extracted from goat serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22917597
Montanari RM et al.,Exposure to Anacardiaceae volatile oils and their constituents induces lipid peroxidation within food-borne bacteria cells.,Molecules,2012,22893019
,,,,22805939
Cho IH et al.,Differences in the volatile compositions of ginseng species (Panax sp.).,J. Agric. Food Chem.,2012,22804575
Okumura N et al.,"Terpinolene, a component of herbal sage, downregulates AKT1 expression in K562 cells.",Oncol Lett,2012,22740904
Bourgou S et al.,Changes of peel essential oil composition of four Tunisian citrus during fruit maturation.,ScientificWorldJournal,2012,22645427
,,,,22539043
,,,,22438014
,,,,22436277
,,,,22417562
,,,,22277733
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Shah G et al.,"Scientific basis for the therapeutic use of Cymbopogon citratus, stapf (Lemon grass).",J Adv Pharm Technol Res,2011,22171285
Conti B et al.,Larvicidal and repellent activity of Hyptis suaveolens (Lamiaceae) essential oil against the mosquito Aedes albopictus Skuse (Diptera: Culicidae).,Parasitol. Res.,2012,22160253
,,,,22136358
,,,,22096148
,,,,22076685
Danielsson M et al.,Chemical and transcriptional responses of Norway spruce genotypes with different susceptibility to Heterobasidion spp. infection.,BMC Plant Biol.,2011,22067529
Zhao T et al.,Induced terpene accumulation in Norway spruce inhibits bark beetle colonization in a dose-dependent manner.,PLoS ONE,2011,22028932
Mahendra P and Bisht S,Anti-anxiety activity of Coriandrum sativum assessed using different experimental anxiety models.,Indian J Pharmacol,2011,22022003
Afoulous S et al.,"Helichrysum gymnocephalum essential oil: chemical composition and cytotoxic, antimalarial and antioxidant activities, attribution of the activity origin by correlations.",Molecules,2011,21959299
,,,,21854172
Verne S et al.,Global transcriptome analysis of constitutive resistance to the white pine weevil in spruce.,Genome Biol Evol,2011,21852250
Bleeker PM et al.,"RNA-seq discovery, functional characterization, and comparison of sesquiterpene synthases from Solanum lycopersicum and Solanum habrochaites trichomes.",Plant Mol. Biol.,2011,21818683
Skogerson K et al.,The volatile compound BinBase mass spectral database.,BMC Bioinformatics,2011,21816034
Amiri H,"Volatile constituents and antioxidant activity of flowers, stems and leaves of Nasturtium officinale R. Br.",Nat. Prod. Res.,2012,21815727
Cock IE and Kukkonen L,"An examination of the medicinal potential of Scaevola spinescens: Toxicity, antibacterial, and antiviral activities.",Pharmacognosy Res,2011,21772751
Kweka EJ et al.,Insecticidal activity of the essential oil from fruits and seeds of Schinus terebinthifolia Raddi against African malaria vectors.,Parasit Vectors,2011,21729280
,,,,21707228
,,,,21659459
Hassanpouraghdam MB,ÃÂ±-Pinene- and ÃÂ²-myrcene-rich volatile fruit oil of Cupressus arizonica Greene from northwest Iran.,Nat. Prod. Res.,2011,21409725
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
Sindhu S et al.,Chemoprevention by essential oil of turmeric leaves (Curcuma longa L.) on the growth of Aspergillus flavus and aflatoxin production.,Food Chem. Toxicol.,2011,21354246
,,,,21287406
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Pereira J et al.,Effectiveness of different solid-phase microextraction fibres for differentiation of selected Madeira island fruits based on their volatile metabolite profile--identification of novel compounds.,Talanta,2011,21147335
,,,,21095205
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
,,,,20803377
,,,,20645210
Zhao T et al.,"The influence of Ceratocystis polonica inoculation and methyl jasmonate application on terpene chemistry of Norway spruce, Picea abies.",Phytochemistry,2010,20557909
Habibi Z et al.,Chemical composition and antibacterial activity of essential oil of Heracleum rechingeri Manden from Iran.,Nat. Prod. Res.,2010,20552523
Zhang QH and Schlyter F,Inhibition of predator attraction to kairomones by non-host plant volatiles for herbivores: a bypass-trophic signal.,PLoS ONE,2010,20548795
Lu M et al.,Complex interactions among host pines and fungi vectored by an invasive bark beetle.,New Phytol.,2010,20546136
,,,,20492226
,,,,20483595
,,,,20461625
Praveen TK et al.,"Hepatoprotective activity of petroleum ether, diethyl ether, and methanol extract of Scoparia dulcis L. against CCl4-induced acute liver injury in mice.",Indian J Pharmacol,2009,20442817
,,,,20429778
Dragull K et al.,"Essential oil yield and composition of Pistacia vera 'Kerman' fruits, peduncles and leaves grown in California.",J. Sci. Food Agric.,2010,20355096
Fischedick J et al.,Cannabinoid receptor 1 binding activity and quantitative analysis of Cannabis sativa L. smoke and vapor.,Chem. Pharm. Bull.,2010,20118579
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
Formisano C et al.,Headspace volatile composition of the flowers of Caralluma europaea N.E.Br. (Apocynaceae).,Molecules,2009,19924088
,,,,19902948
Garozzo A et al.,In vitro antiviral activity of Melaleuca alternifolia essential oil.,Lett. Appl. Microbiol.,2009,19843207
,,,,19705372
Wang JL et al.,Evaluation of monoterpenes for the control of Tribolium castaneum (Herbst) and Sitophilus zeamaise Motschulsky.,Nat. Prod. Res.,2009,19662572
Faot F et al.,"Impact and flexural strength, and fracture morphology of acrylic resins with impact modifiers.",Open Dent J,2009,19657461
Ma Y and Marston G,Formation of organic acids from the gas-phase ozonolysis of terpinolene.,Phys Chem Chem Phys,2009,19458821
,,,,19347799
Vibenholt A et al.,Formation and stability of secondary ozonides from monoterpenes studied by mass spectrometry.,Chemosphere,2009,19329138
Cheng SS et al.,Insecticidal activities of leaf and twig essential oils from Clausena excavata against Aedes aegypti and Aedes albopictus larvae.,Pest Manag. Sci.,2009,19115256
,,,,19027192
,,,,18830960
Cal K et al.,Effect of adhesive matrix composition and terpinolene on indomethacin bioavailability in rats from transdermal therapeutic system.,Drug Dev Ind Pharm,2008,18777239
Surratt JD et al.,Organosulfate formation in biogenic secondary organic aerosol.,J Phys Chem A,2008,18710205
,,,,18704589
,,,,18649304
Akakabe Y et al.,A comparison of volatile components from the peel of Ohshima no. 1 with its parent cultivars.,Biosci. Biotechnol. Biochem.,2008,18603774
Yoshida N et al.,Inhibitory effects of terpenoids on multidrug resistance-associated protein 2- and breast cancer resistance protein-mediated transport.,Drug Metab. Dispos.,2008,18436619
Dvaranauskaite A et al.,Characterization of steam volatiles in the essential oil of black currant buds and the antioxidant properties of different bud extracts.,J. Agric. Food Chem.,2008,18412360
,,,,18372084
,,,,18178080
Lu M et al.,Cross-attraction between an exotic and a native pine bark beetle: a novel invasion mechanism?,PLoS ONE,2007,18074026
Arimura G et al.,"Herbivore-induced terpenoid emission in Medicago truncatula: concerted action of jasmonate, ethylene and calcium signaling.",Planta,2008,17924138
Marwah RG et al.,Antimicrobial activity and the major components of the essential oil of Plectranthus cylindraceus.,J. Appl. Microbiol.,2007,17897226
Tsokou A et al.,Composition and enantiomeric analysis of the essential oil of the fruits and the leaves of Pistacia vera from Greece.,Molecules,2007,17876292
,,,,17723612
,,,,17662687
,,,,17511060
Marongiu B et al.,Comparative analysis of the oil and supercritical CO2 extract of Ridolfia segetum (L.) Moris.,Nat. Prod. Res.,2007,17487612
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Lans C,Comparison of plants used for skin and stomach problems in Trinidad and Tobago with Asian ethnomedicine.,J Ethnobiol Ethnomed,2007,17207273
Weschler CJ,Ozone's impact on public health: contributions from indoor exposures to ozone and products of ozone-initiated chemistry.,Environ. Health Perspect.,2006,17035131
,,,,16904803
Omura H et al.,From terpenoids to aliphatic acids: further evidence for late-instar switch in osmeterial defense as a characteristic trait of swallowtail butterflies in the tribe papilionini.,J. Chem. Ecol.,2006,16902823
,,,,16702298
,,,,16683937
OrinÃÂ¡k A et al.,Introduction to time-of-flight secondary ion mass spectrometry application in chromatographic analysis.,J Chromatogr A,2005,16114244
Estell RE et al.,"Effects of gamma-terpinene, terpinolene, alpha-copaene, and alpha-terpinene on consumption of alfalfa pellets by sheep.",J. Anim. Sci.,2005,16024718
,,,,15938146
,,,,15896529
,,,,15868213
,,,,15769159
,,,,15680987
,,,,15453700
,,,,15325732
