ï»¿Author,Title,Journal,Published_year,PMID
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
Viswanatha Swamy AH et al.,Evaluation of hepatoprotective activity of Cissus quadrangularis stem extract against isoniazid-induced liver damage in rats.,Indian J Pharmacol,2010,21189914
"","","","",
