ï»¿Author,Title,Journal,Published_year,PMID
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Bowman AS et al.,"A novel phospholipase A2 activity in saliva of the lone star tick, Amblyomma americanum (L.).",Exp. Parasitol.,1997,9326887
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Isaacson Y et al.,Nonelectrolyte permeability of liposomes of hydroxyfatty acid-containing phosphatidylcholines.,Biochim. Biophys. Acta,1989,2590673
Feix JB and Kalyanaraman B,Spin trapping of lipid-derived radicals in liposomes.,Biochim. Biophys. Acta,1989,2547451
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Kramer RM et al.,"Hydrolysis of 1-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine, a common precursor of platelet-activating factor and eicosanoids, by human platelet phospholipase A2.",Biochim. Biophys. Acta,1988,3355850
Kramer RM et al.,Solubilization and properties of Ca2+-dependent human platelet phospholipase A2.,Biochim. Biophys. Acta,1986,3756201
Nakagawa Y et al.,"The molecular species composition of diacyl-, alkylacyl- and alkenylacylglycerophospholipids in rabbit alveolar macrophages. High amounts of 1-O-hexadecyl-2-arachidonyl molecular species in alkylacylglycerophosphocholine.",Biochim. Biophys. Acta,1985,3970958
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Bowman AS et al.,"A novel phospholipase A2 activity in saliva of the lone star tick, Amblyomma americanum (L.).",Exp. Parasitol.,1997,9326887
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Isaacson Y et al.,Nonelectrolyte permeability of liposomes of hydroxyfatty acid-containing phosphatidylcholines.,Biochim. Biophys. Acta,1989,2590673
Feix JB and Kalyanaraman B,Spin trapping of lipid-derived radicals in liposomes.,Biochim. Biophys. Acta,1989,2547451
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Kramer RM et al.,"Hydrolysis of 1-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine, a common precursor of platelet-activating factor and eicosanoids, by human platelet phospholipase A2.",Biochim. Biophys. Acta,1988,3355850
Kramer RM et al.,Solubilization and properties of Ca2+-dependent human platelet phospholipase A2.,Biochim. Biophys. Acta,1986,3756201
Nakagawa Y et al.,"The molecular species composition of diacyl-, alkylacyl- and alkenylacylglycerophospholipids in rabbit alveolar macrophages. High amounts of 1-O-hexadecyl-2-arachidonyl molecular species in alkylacylglycerophosphocholine.",Biochim. Biophys. Acta,1985,3970958
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Bowman AS et al.,"A novel phospholipase A2 activity in saliva of the lone star tick, Amblyomma americanum (L.).",Exp. Parasitol.,1997,9326887
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Isaacson Y et al.,Nonelectrolyte permeability of liposomes of hydroxyfatty acid-containing phosphatidylcholines.,Biochim. Biophys. Acta,1989,2590673
Feix JB and Kalyanaraman B,Spin trapping of lipid-derived radicals in liposomes.,Biochim. Biophys. Acta,1989,2547451
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Kramer RM et al.,"Hydrolysis of 1-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine, a common precursor of platelet-activating factor and eicosanoids, by human platelet phospholipase A2.",Biochim. Biophys. Acta,1988,3355850
Kramer RM et al.,Solubilization and properties of Ca2+-dependent human platelet phospholipase A2.,Biochim. Biophys. Acta,1986,3756201
Nakagawa Y et al.,"The molecular species composition of diacyl-, alkylacyl- and alkenylacylglycerophospholipids in rabbit alveolar macrophages. High amounts of 1-O-hexadecyl-2-arachidonyl molecular species in alkylacylglycerophosphocholine.",Biochim. Biophys. Acta,1985,3970958
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Bowman AS et al.,"A novel phospholipase A2 activity in saliva of the lone star tick, Amblyomma americanum (L.).",Exp. Parasitol.,1997,9326887
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Isaacson Y et al.,Nonelectrolyte permeability of liposomes of hydroxyfatty acid-containing phosphatidylcholines.,Biochim. Biophys. Acta,1989,2590673
Feix JB and Kalyanaraman B,Spin trapping of lipid-derived radicals in liposomes.,Biochim. Biophys. Acta,1989,2547451
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Kramer RM et al.,"Hydrolysis of 1-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine, a common precursor of platelet-activating factor and eicosanoids, by human platelet phospholipase A2.",Biochim. Biophys. Acta,1988,3355850
Kramer RM et al.,Solubilization and properties of Ca2+-dependent human platelet phospholipase A2.,Biochim. Biophys. Acta,1986,3756201
Nakagawa Y et al.,"The molecular species composition of diacyl-, alkylacyl- and alkenylacylglycerophospholipids in rabbit alveolar macrophages. High amounts of 1-O-hexadecyl-2-arachidonyl molecular species in alkylacylglycerophosphocholine.",Biochim. Biophys. Acta,1985,3970958
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
Lee H et al.,Role for peroxisome proliferator-activated receptor alpha in oxidized phospholipid-induced synthesis of monocyte chemotactic protein-1 and interleukin-8 by endothelial cells.,Circ. Res.,2000,10988245
Khaselev N and Murphy RC,Structural characterization of oxidized phospholipid products derived from arachidonate-containing plasmenyl glycerophosphocholine.,J. Lipid Res.,2000,10744777
Drobnies AE et al.,CTP:phosphocholine cytidylyltransferase activation by oxidized phosphatidylcholines correlates with a decrease in lipid order: a 2H NMR analysis.,Biochemistry,1999,10569945
Leitinger N et al.,Structurally similar oxidized phospholipids differentially regulate endothelial binding of monocytes and neutrophils.,Proc. Natl. Acad. Sci. U.S.A.,1999,10518567
Yamauchi R et al.,Preparation and characterization of 8a-(phosphatidylcholine-dioxy)-alpha-tocopherones and their formation during the peroxidation of phosphatidylcholine in liposomes.,Biosci. Biotechnol. Biochem.,1998,9720211
Bowman AS et al.,"A novel phospholipase A2 activity in saliva of the lone star tick, Amblyomma americanum (L.).",Exp. Parasitol.,1997,9326887
Watson AD et al.,Structural identification by mass spectrometry of oxidized phospholipids in minimally oxidized low density lipoprotein that induce monocyte/endothelial interactions and evidence for their presence in vivo.,J. Biol. Chem.,1997,9153208
Pete MJ et al.,Subcellular fractions of bovine brain degrade phosphatidylcholine by sequential deacylation of the sn-1 and sn-2 positions.,Biochim. Biophys. Acta,1996,8597587
Fyrnys B et al.,Susceptibility of phospholipids of oxidizing LDL to enzymatic hydrolysis modulates uptake by P388D1 macrophage-like cells.,FEBS Lett.,1995,8001682
Paglin S et al.,Characterization of hormonally regulated and particulate-associated phospholipase A2 from bovine endothelial cells.,J. Biol. Chem.,1993,8505299
Wong B et al.,Identification of a membrane-associated 1-0-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine hydrolyzing phospholipase A2 in guinea pig 1 epidermis. Implications in the cutaneous biosynthesis of platelet-activating factor.,FEBS Lett.,1992,1299618
Zirrolli JA et al.,Tandem mass spectrometry of negative ions from choline phospholipid molecular species related to platelet activating factor.,Lipids,1991,1819695
Isaacson Y et al.,Nonelectrolyte permeability of liposomes of hydroxyfatty acid-containing phosphatidylcholines.,Biochim. Biophys. Acta,1989,2590673
Feix JB and Kalyanaraman B,Spin trapping of lipid-derived radicals in liposomes.,Biochim. Biophys. Acta,1989,2547451
Stremler KE et al.,An oxidized derivative of phosphatidylcholine is a substrate for the platelet-activating factor acetylhydrolase from human plasma.,J. Biol. Chem.,1989,2494162
Kramer RM et al.,"Hydrolysis of 1-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine, a common precursor of platelet-activating factor and eicosanoids, by human platelet phospholipase A2.",Biochim. Biophys. Acta,1988,3355850
Kramer RM et al.,Solubilization and properties of Ca2+-dependent human platelet phospholipase A2.,Biochim. Biophys. Acta,1986,3756201
Nakagawa Y et al.,"The molecular species composition of diacyl-, alkylacyl- and alkenylacylglycerophospholipids in rabbit alveolar macrophages. High amounts of 1-O-hexadecyl-2-arachidonyl molecular species in alkylacylglycerophosphocholine.",Biochim. Biophys. Acta,1985,3970958
Chilton FH et al.,1-O-alkyl-2-arachidonoyl-sn-glycero-3-phosphocholine. A common source of platelet-activating factor and arachidonate in human polymorphonuclear leukocytes.,J. Biol. Chem.,1984,6434535
"","","","",
Barbour SE and Ramanadham S,Analyses of Calcium-Independent Phospholipase Abeta (iPLAÃÂ²) in Biological Systems.,Meth. Enzymol.,2017,28063488
Lee SA et al.,Peptidoglycan enhances secretion of monocyte chemoattractants via multiple signaling pathways.,Biochem. Biophys. Res. Commun.,2011,21463602
Burke JE et al.,A phospholipid substrate molecule residing in the membrane surface mediates opening of the lid region in group IVA cytosolic phospholipase A2.,J. Biol. Chem.,2008,18753135
Ibrahim S et al.,Transfer of very low density lipoprotein-associated phospholipids to activated human platelets.,J. Lipid Res.,2006,16293890
Epand RM et al.,The alpha isoform of diacylglycerol kinase exhibits arachidonoyl specificity with alkylacylglycerol.,Biochemistry,2004,15544348
Rye KA et al.,Evidence that phospholipids play a key role in pre-beta apoA-I formation and high-density lipoprotein remodeling.,Biochemistry,2002,12369845
Moellering DR et al.,Induction of glutathione synthesis by oxidized low-density lipoprotein and 1-palmitoyl-2-arachidonyl phosphatidylcholine: protection against quinone-mediated oxidative stress.,Biochem. J.,2002,11829739
Bochkov VN et al.,Oxidized phospholipids stimulate tissue factor expression in human endothelial cells via activation of ERK/EGR-1 and Ca(++)/NFAT.,Blood,2002,11756172
Yeh M et al.,Increased transcription of IL-8 in endothelial cells is differentially regulated by TNF-alpha and oxidized phospholipids.,Arterioscler. Thromb. Vasc. Biol.,2001,11597930
Subbanagounder G et al.,Determinants of bioactivity of oxidized phospholipids. Specific oxidized fatty acyl groups at the sn-2 position.,Arterioscler. Thromb. Vasc. Biol.,2000,11031211
