ï»¿Author,Title,Journal,Published_year,PMID
Tanaka T et al.,Protective effect of peptide leukotriene antagonist on renal failure induced by a tourniquet in rabbits.,Forensic Sci. Int.,1995,7875619
Callaghan DH et al.,Respiratory tract eicosanoid measurement using microdialysis sampling and GC/MS detection.,Pulm Pharmacol,1994,8003850
Dandurand RJ et al.,In vitro allergic bronchoconstriction in the brown Norway rat.,Am. J. Respir. Crit. Care Med.,1994,8004305
Underwood DC et al.,"Comparison of phosphodiesterase III, IV and dual III/IV inhibitors on bronchospasm and pulmonary eosinophil influx in guinea pigs.",J. Pharmacol. Exp. Ther.,1994,8035322
Metters KM et al.,Characterization of specific binding sites for cysteinyl leukotrienes in sheep lung.,J. Pharmacol. Exp. Ther.,1994,8035338
Diener M and Scharrer E,The effect of short-chain fatty acids on Cl- and K+ conductance in rat colonic crypts.,Pflugers Arch.,1994,8052516
Chan CC et al.,"Evaluation of bronchoconstriction induced by neurokinins and its inhibition by selective nonpeptide antagonists in conscious guinea pigs, using a double-chamber plethysmograph technique.",Can. J. Physiol. Pharmacol.,1994,8012892
Diamant Z et al.,"Effect of an inhaled neutral endopeptidase inhibitor, thiorphan, on airway responsiveness to leukotriene D4 in normal and asthmatic subjects.",Eur. Respir. J.,1994,8013602
Chan CC et al.,Leukotriene D4-induced increases in cytosolic calcium in THP-1 cells: dependence on extracellular calcium and inhibition with selective leukotriene D4 receptor antagonists.,J. Pharmacol. Exp. Ther.,1994,8014876
Furukawa K et al.,Simplified sulfidoleukotriene ELISA using LTD4-conjugated phosphatase for the study of allergen-induced leukotriene generation by isolated mononuclear cells and diluted whole blood.,J Investig Allergol Clin Immunol,1994 May-Jun,7981880
Arakawa H et al.,Effect of maturation on airway plasma exudation induced by eicosanoids in guinea pig.,Eur. J. Pharmacol.,1994,7982451
Kelley M et al.,Induction of peroxisomal enzymes by a tetrazole-substituted 2-quinolinylmethoxy leukotriene D4 antagonist.,Fundam Appl Toxicol,1994,7982537
Ellis JL and Undem BJ,Role of cysteinyl-leukotrienes and histamine in mediating intrinsic tone in isolated human bronchi.,Am. J. Respir. Crit. Care Med.,1994,8111568
Welch MJ et al.,"Effect of RG 12525, a new leukotriene antagonist, on pulmonary function of asthmatic adults.",Ann Allergy,1994,8154635
DahlÃÂ©n B et al.,"The leukotriene-antagonist ICI-204,219 inhibits the early airway reaction to cumulative bronchial challenge with allergen in atopic asthmatics.",Eur. Respir. J.,1994,8162986
Hyun CS and Binder HJ,Mechanism of leukotriene D4 stimulation of Cl- secretion in rat distal colon in vitro.,Am. J. Physiol.,1993,8214069
Pawloski JR and Chapnick BM,Antagonism of LTD4-evoked relaxation in canine renal artery and vein.,Am. J. Physiol.,1993,8214135
Manning PJ et al.,Exercise-induced refractoriness in asthmatic subjects involves leukotriene and prostaglandin interdependent mechanisms.,Am. Rev. Respir. Dis.,1993,8214949
Smith LJ et al.,"Inhibition of leukotriene D4-induced bronchoconstriction in subjects with asthma: a concentration-effect study of ICI 204,219.",Clin. Pharmacol. Ther.,1993,8222486
Mastrocola T et al.,Volume regulation in human fibroblasts: role of Ca2+ and 5-lipoxygenase products in the activation of the Cl- efflux.,J. Membr. Biol.,1993,8271272
Han H et al.,"Effects of LTD4 and its specific antagonist L-660,711 in isolated rat hearts with chronic myocardial infarction.",Am. J. Physiol.,1994,8203604
Oliva D et al.,Correlation between leukotriene D4-induced contraction and cytosolic calcium elevation: a quantitative and simultaneous evaluation in smooth muscle.,J. Pharmacol. Exp. Ther.,1994,8301553
Howell RE et al.,Leukotrienes mediate antigen-induced airway hyper-reactivity in guinea pigs.,J. Pharmacol. Exp. Ther.,1994,8301576
Helvering LM et al.,"H-ras 61st codon activation in archival proliferative hepatic lesions isolated from female B6C3F1 mice exposed to the leukotriene D4-antagonist, LY171883.",Carcinogenesis,1994,8313527
Inamura T et al.,"Differential tissue expression of immunoreactive dehydropeptidase I, a peptidyl leukotriene metabolizing enzyme.",Prostaglandins Leukot. Essent. Fatty Acids,1994,8171072
Nathan RA et al.,"Inhaled ICI 204,219 blocks antigen-induced bronchoconstriction in subjects with bronchial asthma.",Chest,1994,8306751
Shikada K and Tanaka S,Influence of epithelium on the inhibition of melittin-induced contraction of guinea-pig isolated trachea by the potassium channel opener NIP-121.,Br. J. Pharmacol.,1993,8401920
Metters KM and Zamboni RJ,Photoaffinity labeling of the leukotriene D4 receptor in guinea pig lung.,J. Biol. Chem.,1993,8384212
Diener M and Scharrer E,"The leukotriene D4 receptor blocker, SK&F 104353, inhibits volume regulation in isolated crypts from the rat distal colon.",Eur. J. Pharmacol.,1993,8405093
Nagahisa A et al.,"Antiinflammatory and analgesic activity of CP-96,345: an orally active non-peptide substance P receptor antagonist.",Regul. Pept.,1993,7692561
Powell WS et al.,Effects of dexamethasone on leukotriene synthesis and airway responses to antigen and leukotriene D4 in rats.,Am. J. Respir. Crit. Care Med.,1995,7697244
Kano M,Calcium-induced long-lasting potentiation of GABAergic currents in cerebellar Purkinje cells.,Jpn. J. Physiol.,1994,7752516
Wasserman MA et al.,Synergism exhibited by LTD4 and PAF receptor antagonists in decreasing antigen-induced airway microvascular leakage.,Adv. Prostaglandin Thromboxane Leukot. Res.,1995,7732851
Gronert K et al.,Endogenous sulfidopeptide leukotriene synthesis and 12-lipoxygenase activity in bullfrog (Rana catesbeiana) erythrocytes.,Biochim. Biophys. Acta,1995,7734448
Porreca E et al.,Cysteinyl-leukotriene D4 induced IL-1 beta expression and release in rat vascular smooth muscle cells.,Atherosclerosis,1995,7661877
Langer JC et al.,Mast cell mediators and peritoneal adhesion formation in the rat.,J. Surg. Res.,1995,7643592
Bochnowicz S and Underwood DC,Dose-dependent mediation of leukotriene D4-induced airway microvascular leakage and bronchoconstriction in the guinea pig.,Prostaglandins Leukot. Essent. Fatty Acids,1995,7644563
Weiss SR et al.,Quenching: inhibition of development and expression of amygdala kindled seizures with low frequency stimulation.,Neuroreport,1995,8595196
Tasaka K et al.,Effect of loratadine on immediate and delayed type hypersensitivity reactions.,Arzneimittelforschung,1995,8573225
GrÃÂ¶nroos E et al.,Leukotriene D4-induced mobilization of intracellular Ca2+ in epithelial cells is critically dependent on activation of the small GTP-binding protein Rho.,Biochem. J.,1996,8645211
Tudoric N et al.,Effects of halothane and isoflurane on antigen- and leukotriene-D4-induced constriction of guinea pig trachea.,Acta Anaesthesiol Scand,1995,8607320
Ortiz JL et al.,Leukotriene receptors on human pulmonary vascular endothelium.,Br. J. Pharmacol.,1995,8564195
McMillan JM and Jollow DJ,Macrophage enhancement of galactosamine hepatotoxicity using a rat hepatocyte culture system.,Res. Commun. Mol. Pathol. Pharmacol.,1995,8564388
Bonnefoi MS et al.,Subchronic toxicity studies with the leukotriene D4 antagonist RG 12525.,Fundam Appl Toxicol,1995,8566477
Rajah R et al.,Insulin-like growth factor binding protein (IGFBP) proteases: functional regulators of cell growth.,Prog. Growth Factor Res.,1995,8817670
Madsen F et al.,Challenge interval determines tachyphylaxis to aerosolized LTD4.,Pulm Pharmacol,1995,8819178
Porreca E et al.,Cysteinyl leukotriene D4 induced vascular smooth muscle cell proliferation: a possible role in myointimal hyperplasia.,Thromb. Haemost.,1996,8819260
Reiss TF et al.,"Effects of montelukast (MK-0476), a new potent cysteinyl leukotriene (LTD4) receptor antagonist, in patients with chronic asthma.",J. Allergy Clin. Immunol.,1996,8828530
Patry C et al.,"Leukotriene receptors in HL-60 cells differentiated into eosinophils, monocytes and neutrophils.",Prostaglandins Leukot. Essent. Fatty Acids,1996,8832765
Shikada K and Tanaka S,Effect of the K+ channel openers NIP-121 and cromakalim on melittin-induced relaxation of guinea-pig isolated trachea.,Prostaglandins,1996,8792445
Dudek SM and Friedlander MJ,Developmental down-regulation of LTD in cortical layer IV and its independence of modulation by inhibition.,Neuron,1996,8663986
Jorgensen NK et al.,Role of LTD4 in the regulatory volume decrease response in Ehrlich ascites tumor cells.,J. Membr. Biol.,1996,8661498
Carlton RA et al.,"Preparation and characterization of polymorphs for an LTD4 antagonist, RG 12525.",J Pharm Sci,1996,8742935
Sakurai S et al.,Synthesis and thromboxane A2 antagonistic activity of [[1-aryl(or benzyl)-1-(benzenesulfonamido)methyl]phenyl]alkanoic acid derivatives.,Chem. Pharm. Bull.,1996,8681409
Datta HK et al.,Parathyroid hormone induces superoxide anion burst in the osteoclast: evidence for the direct instantaneous activation of the osteoclast by the hormone.,J. Endocrinol.,1996,8708538
Konno A et al.,Role of substance P in the vascular response of nasal mucosa in nasal allergy.,Ann. Otol. Rhinol. Laryngol.,1996,8712637
Ishikawa J et al.,Involvement of endogenous tachykinins in LTD4-induced airway responses.,Eur. Respir. J.,1996,8730008
Conroy DM et al.,Relaxant effects of pituitary adenylate cyclase activating polypeptide (PACAP) on epithelium-intact and -denuded guinea-pig trachea: a comparison with vasoactive intestinal peptide (VIP).,Neuropeptides,1995,8538872
Howell RE et al.,Pulmonary pharmacology of WAY-126299A: a dual-acting 5-lipoxygenase inhibitor and leukotriene D4 antagonist.,Inflamm. Res.,1995,8548382
Chen C et al.,Impaired motor coordination correlates with persistent multiple climbing fiber innervation in PKC gamma mutant mice.,Cell,1995,8548809
Sparatore A and Sparatore F,Preparation and pharmacological activities of 10-homolupinanoyl-2-R-phenothiazines.,Farmaco,1994,7910463
Nishida T et al.,Effects of leukotriene D4 on myocardial blood flow and high energy phosphate concentration in anesthetized dogs.,Jpn. Circ. J.,1994,7967000
Hoheisel U and Mense S,Leukotriene D4 depresses the mechanosensitivity of group III and IV muscle receptors in the rat.,Neuroreport,1994,8025261
Hirata F et al.,IL-1 beta regulates the expression of the Gi2 alpha gene via lipid mediators in guinea pig tracheal muscle.,Biochem. Biophys. Res. Commun.,1994,7945342
Takami M et al.,Possible role of thromboxane A2 in hyperresponsiveness of isolated rat lung tissue in a Sephadex-induced eosinophilia model.,Int. Arch. Allergy Immunol.,1995,7536504
Khayyal MT et al.,Mechanisms involved in the antiinflammatory effect of propolis extract.,Drugs Exp Clin Res,1993,7513636
Ichinose M et al.,Antigen-induced airway responses are inhibited by a potassium channel opener.,Am. J. Respir. Crit. Care Med.,1994,7519521
Javed NH et al.,Enhanced tissue responsiveness in colonic ion transport of cow's milk-sensitized guinea pigs.,Agents Actions,1994,7521569
Undem BJ et al.,Recombinant stem cell factor-induced mast cell activation and smooth muscle contraction in human bronchi.,Am. J. Respir. Cell Mol. Biol.,1994,7524570
Sanz ML et al.,Modulation of beta 2-adrenoceptors in human lymphocytes by in vitro stimulation with mediators.,J Investig Allergol Clin Immunol,1994 May-Jun,7526943
Goldhill JM et al.,Neural control of mouse small intestinal longitudinal muscle: interactions with inflammatory mediators.,J. Pharmacol. Exp. Ther.,1995,7616450
Jones TR et al.,"Pharmacology of montelukast sodium (Singulair), a potent and selective leukotriene D4 receptor antagonist.",Can. J. Physiol. Pharmacol.,1995,7621356
GrÃÂ¶nroos E et al.,The regulation of leukotriene D4-induced calcium influx in human epithelial cells involves protein tyrosine phosphorylation.,Cell Calcium,1995,7621531
Tanaka T et al.,Effect of oxatomide on otitis media with effusion--an experimental study.,Acta Otolaryngol.,1995,7572131
Ganbo T et al.,Effect of ibudilast on ciliary activity of human paranasal sinus mucosa in vitro.,Arzneimittelforschung,1995,7575753
Aida Y et al.,"The antagonistic effects of khellactones on platelet-activating factor, histamine, and leukotriene D4.",Chem. Pharm. Bull.,1995,7553972
Nagase T et al.,In vitro airway and tissue response to antigen in sensitized rats. Role of serotonin and leukotriene D4.,Am. J. Respir. Crit. Care Med.,1995,7599867
Hazel BA et al.,"Benzene and its metabolite, hydroquinone, induce granulocytic differentiation in myeloblasts by interacting with cellular signaling pathways activated by granulocyte colony-stimulating factor.",Stem Cells,1995,7542115
Cohen P et al.,Leukotriene D4 facilitates airway smooth muscle cell proliferation via modulation of the IGF axis.,Am. J. Physiol.,1995,7544535
Zhang MQ et al.,(Piperidinylalkoxy)chromones: novel antihistamines with additional antagonistic activity against leukotriene D4.,J. Med. Chem.,1995,7608912
Nasuhara Y et al.,[Acyclovir and guinea-pig airway smooth muscle].,Nihon Kyobu Shikkan Gakkai Zasshi,1995,7563998
Francis HP et al.,"The effects of a novel sulphidopeptide leukotriene antagonist, BAY x7195, against elicited bronchoconstriction in the anaesthetized guinea-pig.",Br. J. Pharmacol.,1998,9484852
Beckh K et al.,Impairment of hepatic transport processes in perfused rat liver by the specific CCK receptor antagonist loxiglumide.,Res Exp Med (Berl),1997,9406280
Beckh K et al.,Effects of nitric oxide on leukotriene D4 decreased bile secretion in the perfused rat liver.,Life Sci.,1997,9364199
Kagoshima M et al.,"Effect of Y-24180, a long-acting antagonist to platelet-activating factor (PAF), on PAF-induced reactions: a relationship between the partial structure of the compound and its duration of the action.",Pharmacology,1997,9380772
Kaminuma O et al.,"Inhibitory effect of a novel phosphodiesterase IV inhibitor, T-440, on antigen- and chemical mediator-induced bronchoconstrictions in guinea pigs in vivo.",Jpn. J. Pharmacol.,1996,8902593
Underwood DC et al.,"Persistent airway eosinophilia after leukotriene (LT) D4 administration in the guinea pig: modulation by the LTD4 receptor antagonist, pranlukast, or an interleukin-5 monoclonal antibody.",Am. J. Respir. Crit. Care Med.,1996,8887574
Ochsner M,The action of the peptidoleukotriene LTD4 on intracellular calcium in rat mesangial cells.,Experientia,1996,8841513
Abraham WM et al.,Effect of TYB-2285 on antigen-induced airway responses in sheep.,Pulm Pharmacol,1996,8843510
Wensing G et al.,"Pharmacodynamics and pharmacokinetics of BAY x 7195 aerosol, a new and selective receptor antagonist of cysteinyl-leukotrienes, in normal volunteers.",Br J Clin Pharmacol,1996,8864314
Tai S et al.,Effect of leukotriene D4 on tracheal mucociliary transport velocity in quails.,Jpn. J. Pharmacol.,1996,8866758
Omori C et al.,Eicosanoids modulate hyperpnea-induced bronchoconstriction in canine peripheral airways.,J. Appl. Physiol.,1996,8889761
Chong K et al.,Drug substance manufacture process control: application of flow injection analysis and HPLC for monitoring an enantiospecific synthesis.,J Pharm Biomed Anal,1996,8895082
Nakamura S et al.,Effects of 1-[3-(4-benzhydryl-1-piperazinyl)propyl]-3- (1H-imidazol-1-ylmethyl)-1H-indole-6-carboxylic acid with thromboxane A2 synthetase inhibitory and H1-blocking activities on anaphylactic bronchospasm.,Arzneimittelforschung,1996,8955866
Cincu RN et al.,"S-adenosyl-L-methionine protects the liver against the cholestatic, cytotoxic, and vasoactive effects of leukotriene D4: a study with isolated and perfused rat liver.",Hepatology,1997,9252142
Goldhill J et al.,Interleukin-4 modulates cholinergic neural control of mouse small intestinal longitudinal muscle.,Am. J. Physiol.,1997,9176223
Sakurai S et al.,Synthesis and dual antagonistic activity against thromboxane A2 and leukotriene D4 of [4-[1-(benzenesulfonamido)alkyl]phenyl]alkanoic acid derivatives.,Chem. Pharm. Bull.,1997,9178522
Spector SL,Leukotriene activity modulation in asthma.,Drugs,1997,9279501
Sakurai S et al.,[Synthesis and dual antagonistic activity against thromboxane A2 and leukotriene D4 of benzenesulfonamide derivatives].,Yakugaku Zasshi,1997,9194397
O'Shaughnessy TC et al.,"Effect of pranlukast, an oral leukotriene receptor antagonist, on leukotriene D4 (LTD4) challenge in normal volunteers.",Thorax,1997,9227717
Meng XJ et al.,Leukotriene D4 activates a chloride conductance in hepatocytes from lipopolysaccharide-treated rats.,J. Clin. Invest.,1997,9185515
Zhang MQ and Timmerman H,Leukotriene cysLT1 (LTD4) receptor antagonism of H1-antihistamines: an in vitro study.,Inflamm. Res.,1997,9098782
Wang Y et al.,"Induction of LTD in the dentate gyrus in vitro is NMDA receptor independent, but dependent on Ca2+ influx via low-voltage-activated Ca2+ channels and release of Ca2+ from intracellular stores.",J. Neurophysiol.,1997,9065852
Dumitriu D et al.,Mechanism of action of leukotriene D4 on guinea pig tracheal smooth muscle cells: roles of Ca++ influx and intracellular Ca++ release.,J. Pharmacol. Exp. Ther.,1997,9067324
Maehr H and Yang R,Structure optimization of a leukotriene D4 antagonist by combinatorial chemistry in solution.,Bioorg. Med. Chem.,1997,9113326
Hazel BA et al.,Induction of granulocytic differentiation in a mouse model by benzene and hydroquinone.,Environ. Health Perspect.,1996,9118902
Joki S and Saano V,Influence of ageing on ciliary beat frequency and on ciliary response to leukotriene D4 in guinea-pig tracheal epithelium.,Clin. Exp. Pharmacol. Physiol.,1997,9075591
Uno T et al.,Participation of leukotriene D4 and tumor necrosis factor on lipopolysaccharide-induced airway hyperresponsiveness in guinea pigs.,Biol. Pharm. Bull.,1997,9145204
Diamant Z et al.,The effect of inhaled leukotriene D4 and methacholine on sputum cell differentials in asthma.,Am. J. Respir. Crit. Care Med.,1997,9105062
Hazel BA and Kalf GF,"Induction of granulocytic differentiation in myeloblasts by hydroquinone, a metabolite of benzene, involves the leukotriene D4 receptor.",Recept Signal Transduct,1996,8933618
Pedersen S et al.,Leukotriene D4-induced Ca2+ mobilization in Ehrlich ascites tumor cells.,J. Membr. Biol.,1997,9002425
Brocks DR et al.,The single and multiple dose pharmacokinetics of pranlukast in healthy volunteers.,Eur. J. Clin. Pharmacol.,1996,9010703
GyÃÂ¶mber E et al.,Effect of lipoxygenase inhibitors and leukotriene antagonists on acute and chronic gastric haemorrhagic mucosal lesions in ulcer models in the rat.,J. Gastroenterol. Hepatol.,1996,8912128
Nagase T et al.,Roles of calcitonin gene-related peptide (CGRP) in hyperpnea-induced constriction in guinea pigs.,Am. J. Respir. Crit. Care Med.,1996,8912779
Kubes P,Nitric oxide and microvascular permeability: a continuing dilemma.,Eur. Respir. J.,1997,9032483
Kageyama N et al.,Role of endogenous nitric oxide in airway microvascular leakage induced by inflammatory mediators.,Eur. Respir. J.,1997,9032485
Gorenne I et al.,Antigen stimulation of human pulmonary smooth muscle: an in vitro model of inflammation.,Cell Biol. Toxicol.,1996,9034615
Rajah R et al.,"Leukotriene D4 induces MMP-1, which functions as an IGFBP protease in human airway smooth muscle cells.",Am. J. Physiol.,1996,8997273
Aizawa H et al.,"Thromboxane A2 antagonist inhibits leukotriene D4-induced smooth muscle contraction in guinea-pig lung parenchyma, but not in trachea.",Prostaglandins Leukot. Essent. Fatty Acids,1996,9014223
Tvaermose-Nielsen O et al.,"Discovery of OT4003, a novel, potent, and orally active cys-LT1 receptor antagonist.",Bioorg. Med. Chem.,1997,9061206
DahlÃÂ©n B et al.,Benefits from adding the 5-lipoxygenase inhibitor zileuton to conventional therapy in aspirin-intolerant asthmatics.,Am. J. Respir. Crit. Care Med.,1998,9563738
Capra V et al.,Pharmacological characterization of the cysteinyl-leukotriene antagonists CGP 45715A (iralukast) and CGP 57698 in human airways in vitro.,Br. J. Pharmacol.,1998,9504401
Yamaya M et al.,Dipeptidase inhibitor and epithelial removal potentiate leukotriene D4-induced human tracheal smooth muscle contraction.,Respir Physiol,1998,9496476
Basavappa S et al.,Swelling-induced arachidonic acid release via the 85-kDa cPLA2 in human neuroblastoma cells.,J. Neurophysiol.,1998,9497423
Hoshino M et al.,Leukotriene D4 activates mitogen-activated protein kinase through a protein kinase Calpha-Raf-1-dependent pathway in human monocytic leukemia THP-1 cells.,J. Biol. Chem.,1998,9478929
Zwaagstra ME et al.,Synthesis and structure-activity relationships of carboxyflavones as structurally rigid CysLT1 (LTD4) receptor antagonists.,J. Med. Chem.,1998,9554876
Habib GM et al.,Leukotriene D4 and cystinyl-bis-glycine metabolism in membrane-bound dipeptidase-deficient mice.,Proc. Natl. Acad. Sci. U.S.A.,1998,9560193
Ohd JF et al.,Leukotriene D4-induced signalling events in human epithelial cells: G alpha i3 activation and translocation.,Adv. Exp. Med. Biol.,1997,9561113
von Sprecher A et al.,"CGP57698: a structurally simple, highly potent peptido-leukotriene (pLT) antagonist of the quinoline type.",Adv. Exp. Med. Biol.,1997,9561127
Honda I et al.,"Tachykinin antagonist FK224 inhibits neurokinin A-, substance P- and capsaicin-induced human bronchial contraction.",Fundam Clin Pharmacol,1997,9243258
Kanli H and Terreros DA,Transepithelial transport and cell volume control in proximal renal tubules from the teleost Carassius auratus.,Acta Physiol. Scand.,1997,9246390
Wong WS et al.,Effects of tyrosine kinase inhibitors on antigen challenge of guinea pig lung in vitro.,J. Pharmacol. Exp. Ther.,1997,9336317
Joki S et al.,"Effect of leukotriene D4 on ciliary activity in human, guinea-pig and rat respiratory mucosa.",Pulm Pharmacol,1996,9160411
Cibulsky SM and Thompson DC,Absence of tachykinin involvement in leukotriene D4 and antigen-induced contraction of guinea pig isolated bronchus.,J. Pharmacol. Exp. Ther.,1997,9399982
Nabe T et al.,Inhibitory effect of ONO-1078 on specific binding of peptide leukotrienes to human lung crude membrane.,Prostaglandins Leukot. Essent. Fatty Acids,1994,7824530
SjÃÂ¶lander A and GrÃÂ¶nroos E,Leukotriene D4-induced signal transduction.,Ann. N. Y. Acad. Sci.,1994,7825836
Krell RD et al.,"Preclinical exploration of the potential antiinflammatory properties of the peptide leukotriene antagonist ICI 204,219 (Accolate).",Ann. N. Y. Acad. Sci.,1994,7825851
Wensing G et al.,"Effect of BAY x 7195, an oral receptor antagonist of cysteinyl-leukotrienes, on leukotriene D4-induced bronchoconstriction in normal volunteers.",Eur. J. Clin. Pharmacol.,1994,7867675
Donnelly AL et al.,"The leukotriene D4-receptor antagonist, ICI 204,219, relieves symptoms of acute seasonal allergic rhinitis.",Am. J. Respir. Crit. Care Med.,1995,7767514
Nakazawa T et al.,Leukotriene D4-induced mucosal damage during long observation periods in vitro.,Prostaglandins,1994,8066186
Venugopalan CS et al.,Responses of guinea-pig lung parenchymal strips to tracheobronchial lavage fluid from horses affected with summer pasture-associated obstructive pulmonary disease.,Vet. Res. Commun.,1998,9868763
Chambers RJ et al.,Development of new chromanol antagonists of leukotriene D4.,Bioorg. Med. Chem. Lett.,1998,9873435
Nagayama S et al.,"Increased sensitivity to vincristine of MDR cells by the leukotriene D4 receptor antagonist, ONO-1078.",Cancer Lett.,1998,9751271
Kim N et al.,Leukotriene D4-induced contraction of cat esophageal and lower esophageal sphincter circular smooth muscle.,Gastroenterology,1998,9753495
GrÃÂ¶nroos E et al.,"Leukotriene D4 induces a rapid increase in cAMP in the human epithelial cell line, Int 407: a potential role for this signal in the regulation of calcium influx through the plasma membrane.",Cell Calcium,1998,9793684
Tsang F et al.,Effects of mitogen-activated protein kinase kinase inhibitor PD 098059 on antigen challenge of guinea-pig airways in vitro.,Br. J. Pharmacol.,1998,9776345
Panettieri RA et al.,"Effects of LTD4 on human airway smooth muscle cell proliferation, matrix expression, and contraction In vitro: differential sensitivity to cysteinyl leukotriene receptor antagonists.",Am. J. Respir. Cell Mol. Biol.,1998,9730873
Lane SJ,Leukotriene antagonism in asthma and rhinitis.,Respir Med,1998,9850362
Busse WW et al.,Leukotriene pathway inhibitors in asthma and chronic obstructive pulmonary disease.,Clin. Exp. Allergy,1999,10421833
Han HJ et al.,Leukotriene D4 inhibits Na+ uptake through cAMP and PLC pathways in primary cultured renal proximal tubular cells.,Kidney Blood Press. Res.,1999,10394108
Hoffmann EK,Leukotriene D4 (LTD4) activates charybdotoxin-sensitive and -insensitive K+ channels in ehrlich ascites tumor cells.,Pflugers Arch.,1999,10398854
Mulder A et al.,Effect of inhaled leukotriene D4 on airway eosinophilia and airway hyperresponsiveness in asthmatic subjects.,Am. J. Respir. Crit. Care Med.,1999,10228127
Pitt CM and Nally JE,Angiotensin II-mediated potentiation of endothelin-1-evoked bronchial contractions: a role for leukotrienes?,Pulm Pharmacol Ther,1999,10208831
Smith LJ et al.,A single dose of zafirlukast reduces LTD4-induced bronchoconstriction in patients on maintenance inhaled corticosteroid therapy.,Ann. Allergy Asthma Immunol.,1998,9690572
Sparatore A and Sparatore F,Synthesis and preliminary pharmacological investigation of some 2-[4-(dialkylaminoalkoxy)phenyl]benzotriazoles and their N-oxides.,Farmaco,1998,9604317
Marcelle R,Leukotrienes antagonist-inhibitor and the bronchial response to inhaled antigen in actively sensitized guinea-pigs.,Arch. Physiol. Biochem.,1998,9711356
Liu YC et al.,Effects of the cysteinyl leukotriene receptor antagonists pranlukast and zafirlukast on tracheal mucus secretion in ovalbumin-sensitized guinea-pigs in vitro.,Br. J. Pharmacol.,1998,9647482
Massoumi R and SjÃÂ¶lander A,The inflammatory mediator leukotriene D4 triggers a rapid reorganisation of the actin cytoskeleton in human intestinal epithelial cells.,Eur. J. Cell Biol.,1998,9716265
Shirasaki H et al.,"The effect of a cysteinyl leukotriene antagonist, ONO-1078 (pranlukast) on agonist- and antigen-induced nasal microvascular leakage in guinea pigs.",Rhinology,1998,9695159
Nagase T and Ludwig MS,Antigen-induced responses in lung parenchymal strips during sinusoidal oscillation.,Can. J. Physiol. Pharmacol.,1998,9635157
Sermasi E et al.,Long term depression is expressed during postnatal development in rat visual cortex: a role for visual experience.,Brain Res. Dev. Brain Res.,1999,10064875
Olszewski MA et al.,Mediators of anaphylaxis but not activated neutrophils augment cholinergic responses of equine small airways.,Am. J. Physiol.,1999,10070118
White IJ et al.,A continuous fluorometric assay for leukotriene D4 hydrolase.,Anal. Biochem.,1999,10075814
Takami M and Tsukada W,"Effect of DP-1904, a thromboxane synthetase inhibitor, on antigen- and spasmogen-induced bronchoconstriction in rodents.",Eur. J. Pharmacol.,1999,10082207
Yang XX et al.,The beta(2)-agonist salbutamol inhibits bronchoconstriction and leukotriene D(4) synthesis after dry gas hyperpnea in the guinea-pig.,Pulm Pharmacol Ther,1999,10545287
Olszewski MA et al.,Pre- and postjunctional effects of inflammatory mediators in horse airways.,Am. J. Physiol.,1999,10444527
Takizawa T et al.,"Effects of a new antiallergic agent, VUF-K-8788, on experimental asthmatic reactions in guinea pigs.",Pharmacology,1999,10450067
Cho JS et al.,The effect of leukotriene D4 on the patency of nasal passage in the guinea pig.,Am J Rhinol,1998 Nov-Dec,9883299
Yang XX et al.,Strain dependence of the airway response to dry-gas hyperpnea challenge in the rat.,J. Appl. Physiol.,1999,9887125
Ohbayashi H et al.,Neutral endopeptidase 3.4.24.11 inhibition potentiates the inhibitory effects of type-C natriuretic peptide on leukotriene D4-induced airway changes.,Clin. Exp. Pharmacol. Physiol.,1998,9887994
Underwood DC et al.,Antiasthmatic activity of the second-generation phosphodiesterase 4 (PDE4) inhibitor SB 207499 (Ariflo) in the guinea pig.,J. Pharmacol. Exp. Ther.,1998,9864284
Fujimura M et al.,A partial involvement of histamine in ultrasonically nebulized distilled water-induced bronchoconstriction in guinea-pigs.,Br. J. Pharmacol.,1998,9831931
Kawashima Y et al.,Surface-modified antiasthmatic dry powder aerosols inhaled intratracheally reduce the pharmacologically effective dose.,Pharm. Res.,1998,9833999
Aoki M et al.,"Antiasthmatic effect of YM976, a novel PDE4 inhibitor, in guinea pigs.",J. Pharmacol. Exp. Ther.,2001,11259541
Campos MG et al.,Galphimia glauca organic fraction antagonizes LTD(4)-induced contraction in guinea pig airways.,J Ethnopharmacol,2001,11137344
Thodeti CK et al.,The epsilon isoform of protein kinase C is involved in regulation of the LTD(4)-induced calcium signal in human intestinal epithelial cells.,Exp. Cell Res.,2001,11139333
Venugopal CS et al.,Comparative responses of bronchial rings to mediators of airway hyperreactivity in healthy horses and those affected with summer pasture-associated obstructive pulmonary disease.,Am. J. Vet. Res.,2001,11212036
Hele DJ et al.,Mediator involvement in antigen-induced bronchospasm and microvascular leakage in the airways of ovalbumin sensitized Brown Norway rats.,Br. J. Pharmacol.,2001,11159698
Mehta KA et al.,"Release performance of a poorly soluble drug from a novel, Eudragit-based multi-unit erosion matrix.",Int J Pharm,2001,11165089
Ro JY et al.,The inhibitory mechanism of rebamipide on the mediator release in the guinea pig lung mast cells activated with specific antigen-antibody reactions.,Pharmacology,2001,11598424
Thivierge M et al.,IL-13 and IL-4 up-regulate cysteinyl leukotriene 1 receptor expression in human monocytes and macrophages.,J. Immunol.,2001,11509632
