ï»¿Author,Title,Journal,Published_year,PMID
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12118700
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
,,,,23913545
"","","","",
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12118700
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
,,,,23913545
"","","","",
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12118700
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
,,,,23913545
"","","","",
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Zarai Z et al.,"The in-vitro evaluation of antibacterial, antifungal and cytotoxic properties of Marrubium vulgare L. essential oil grown in Tunisia.",Lipids Health Dis,2011,21936887
Maruyama N et al.,Suppression of carrageenan- and collagen II-induced inflammation in mice by geranium oil.,Mediators Inflamm.,2006,16951493
Choi HS,Characteristic odor components of kumquat (Fortunella japonica Swingle) peel oil.,J. Agric. Food Chem.,2005,15740053
,,,,12118700
Boukhatem MN et al.,Rose geranium essential oil as a source of new and safe anti-inflammatory drugs.,Libyan J Med,2013,24103319
,,,,23913545
"","","","",
