ï»¿Author,Title,Journal,Published_year,PMID
He C and Farrelly JG,Microsomal metabolism of the Z and E isomers of N-nitroso-N-methyl-N-n-pentylamine.,Cancer Lett.,1989,2731161
Porubek DJ et al.,"Enantioselective synthesis and preliminary metabolic studies of the optical isomers of 2-n-propyl-4-pentenoic acid, a hepatotoxic metabolite of valproic acid.",Chem. Res. Toxicol.,1988 Nov-Dec,2979751
Stallings W and Detitta GT,Crystallographic investigations of biotin and carboxybiotin derivatives.,Ann. N. Y. Acad. Sci.,1985,3860171
Waranis RP and Sloan KB,Effects of vehicles and prodrug properties and their interactions on the delivery of 6-mercaptopurine through skin: S6-acyloxymethyl-6-mercaptopurine prodrugs.,J Pharm Sci,1988,3373424
Royer RE et al.,Binding of gossypol derivatives to human serum albumin.,J Pharm Sci,1988,3373428
Morris HR et al.,Structure elucidation of two differentiation inducing factors (DIF-2 and DIF-3) from the cellular slime mould Dictyostelium discoideum.,Biochem. J.,1988,3355503
Royer RE et al.,Biologically active derivatives of gossypol: synthesis and antimalarial activities of peri-acylated gossylic nitriles.,J. Med. Chem.,1986,3528492
Al Mardini H et al.,Thermal desorption-gas chromatography of plasma isovaleraldehyde in hepatic encephalopathy in man.,Clin. Chim. Acta,1987,3608189
Pirillo D and Traverso G,[Synthesis of long chain alkyne and alkene ketoalcohols and their derivatives].,Farmaco Sci,1976,1269743
Oakeshott JG,Variation in the direction of selection applied by pentenol to the alcohol dehydrogenase locus in Drosophila melanogaster.,Aust. J. Biol. Sci.,1977,411468
Papel I et al.,Drosophila alcohol dehydrogenase activity in vitro and in vivo: effects of acetone feeding.,Biochem. Genet.,1979,518538
Clarke NG et al.,Novel lipids of Butyrivibrio spp.,Chem. Phys. Lipids,1976,991380
Guerrillot L and Vandecasteele JP,Purification and characterization of two aldehyde dehydrogenases from Pseudomonas aeruginosa.,Eur. J. Biochem.,1977,22435
Dafforn A et al.,A ketopentyl transition state analog for acetylcholinesterase.,Biochem. Biophys. Res. Commun.,1976,11798
Lee CJ and Serif GS,"The role of (14C, 15N)5-(methylthio) valeraldehyde oxime as a precursor of progoitrin.",Biochim. Biophys. Acta,1971,5581278
Lehmann J and Ziser L,Syntheses of homologous omega-aminated 1-methoxyalkyl beta-D-glucopyranosides as potential beta-D-glucosidase inhibitors.,Carbohydr. Res.,1987,3123057
Becker TW et al.,DNA single and double strand breaks induced by aliphatic and aromatic aldehydes in combination with copper (II).,Free Radic. Res.,1996,8733936
Ashburner M et al.,"The genetics of a small autosomal region of Drosophila melanogaster, including the structural gene for alcohol dehydrogenase. V. Characterization of X-ray-induced Adh null mutations.",Genetics,1982,6816674
Mattocks AR,Hydrolysis and hepatotoxicity of retronecine diesters.,Toxicol. Lett.,1982,6818720
Hirano S and Yagi Y,The effects of N-substitution of chitosan and the physical form of the products on the rate of hydrolysis by chitinase from Streptomyces griseus.,Carbohydr. Res.,1980,6773658
Daussmann T et al.,"Purification and characterization of an alcohol:N,N-dimethyl-4-nitrosoaniline oxidoreductase from the methanogen Methanosarcina barkeri DSM 804 strain Fusaro.",Eur. J. Biochem.,1997,9342243
Bassi AM et al.,Comparative evaluation of cytotoxicity and metabolism of four aldehydes in two hepatoma cell lines.,Drug Chem Toxicol,1997,9292276
Ting LP and Wang JH,Efficiency of proton extrusion by chemically modified mitochondria.,Biochim. Biophys. Acta,1982,7150581
O'Brien EM et al.,The interactions of milacemide with monoamine oxidase.,Biochem. Pharmacol.,1994,8129740
Wang Y et al.,Evaluation of n-valeraldehyde modified chitosan as a matrix for hydrophobic interaction chromatography.,J Chromatogr A,2002,12064548
Tsai SW and Chang TA,Time-weighted average sampling of airborne n-valeraldehyde by a solid-phase microextration device.,J Chromatogr A,2002,12058903
Behrens UD et al.,Effect of melatonin agonists and antagonists on horizontal cell spinule formation and dopamine release in a fish retina.,Cell Tissue Res.,2000,10772244
Wiesenthal K et al.,"Synthesis of the O-(2,3,4,5,6-pentafluorobenzyl)hydroxylamine oximes of selected carbonyl compounds and their determination by liquid chromatography with ultraviolet detection.",J AOAC Int,2000 Jul-Aug,10995112
Shen Y and Hee SS,Optimization of a solid sorbent dynamic personal air sampling method for aldehydes.,Appl Occup Environ Hyg,2000,10675981
Anderson SE et al.,Evaluation of dicarbonyls generated in a simulated indoor air environment using an in vitro exposure system.,Toxicol. Sci.,2010,20200221
SCHNIEPP LE and GELLER HH,"Preparation of dihydropyran delta-hydroxyvaleraldehyde and 1,5-pentanediol from tetrahydrofurfuryl alcohol.",J. Am. Chem. Soc.,1946,20995004
Stafforini DM et al.,Release of free F2-isoprostanes from esterified phospholipids is catalyzed by intracellular and plasma platelet-activating factor acetylhydrolases.,J. Biol. Chem.,2006,16371369
Dalsgaard TK et al.,Characterization of reaction products formed in a model reaction between pentanal and lysine-containing oligopeptides.,J. Agric. Food Chem.,2006,16910732
Yan Z et al.,Precise circuitry links bilaterally symmetric olfactory maps.,Neuron,2008,18498741
Kim KH,Experimental demonstration of masking phenomena between competing odorants via an air dilution sensory test.,Sensors (Basel),2010,22163603
Neuenschwander U et al.,Cavitation-induced radical-chain oxidation of valeric aldehyde.,Ultrason Sonochem,2012,22386946
Shemesh D et al.,"Dynamics of triplet-state photochemistry of pentanal: mechanisms of Norrish I, Norrish II, and H abstraction reactions.",J Phys Chem A,2013,23772671
Gu SH et al.,Functional characterizations of chemosensory proteins of the alfalfa plant bug Adelphocoris lineolatus indicate their involvement in host recognition.,PLoS ONE,2012,22900060
Rubiales D and Fondevilla S,Future prospects for ascochyta blight resistance breeding in cool season food legumes.,Front Plant Sci,2012,22645577
Jiang Z et al.,Comparison of two kinds of nanomedicine for targeted gene therapy: premodified or postmodified gene delivery systems.,Int J Nanomedicine,2012,22619539
Liu MS et al.,"3,3'-Dihy-droxy-6,6'-bis-(hy-droxy-meth-yl)-2,2'-(pentane-1,1-di-yl)di-4H-pyran-4-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22589931
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Sagawa Y et al.,Lack of promoting effect of titanium dioxide particles on chemically-induced skin carcinogenesis in rats and mice.,J Toxicol Sci,2012,22467022
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
Holzmann I et al.,Evaluation of Behavioral and Pharmacological Effects of Hydroalcoholic Extract of Valeriana prionophylla Standl. from Guatemala.,Evid Based Complement Alternat Med,2011,21754942
Brilli F et al.,"Detection of plant volatiles after leaf wounding and darkening by proton transfer reaction ""time-of-flight"" mass spectrometry (PTR-TOF).",PLoS ONE,2011,21637822
Migliore M et al.,Functional roles of distributed synaptic clusters in the mitral-granule cell network of the olfactory bulb.,Front Integr Neurosci,2010,21258619
Wube AA et al.,"Design, synthesis and antimycobacterial activities of 1-methyl-2-alkenyl-4(1H)-quinolones.",Bioorg. Med. Chem.,2011,21106378
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
Cedervall PE et al.,Structural insight into methyl-coenzyme M reductase chemistry using coenzyme B analogues .,Biochemistry,2010,20707311
DomÃÂ­nguez T et al.,Increasing omega-3 desaturase expression in tomato results in altered aroma profile and enhanced resistance to cold stress.,Plant Physiol.,2010,20382895
Kabir E and Kim KH,Sorptive removal of odorous carbonyl gases by water.,ScientificWorldJournal,2010,20364239
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Anderson SE et al.,Evaluation of dicarbonyls generated in a simulated indoor air environment using an in vitro exposure system.,Toxicol. Sci.,2010,20200221
Kim KH,Experimental demonstration of masking phenomena between competing odorants via an air dilution sensory test.,Sensors (Basel),2010,22163603
Neunfeldt PD et al.,"(E)-1-(2,4-Dinitro-phen-yl)-2-pentyl-idenehydrazine.",Acta Crystallogr Sect E Struct Rep Online,2010,21579891
Fujioka K et al.,Combination of real-value smell and metaphor expression aids yeast detection.,PLoS ONE,2009,19936215
Tulloch LB et al.,Structure-based design of pteridine reductase inhibitors targeting African sleeping sickness and the leishmaniases.,J. Med. Chem.,2010,19916554
Cann AF and Liao JC,Pentanol isomer synthesis in engineered microorganisms.,Appl. Microbiol. Biotechnol.,2010,19859707
Fuchs P et al.,Breath gas aldehydes as biomarkers of lung cancer.,Int. J. Cancer,2010,19839051
SchÃÂ¤dler S and Hildt E,HBV life cycle: entry and morphogenesis.,Viruses,2009,21994545
Shin HW et al.,Acetaldehyde and hexanaldehyde from cultured white cells.,J Transl Med,2009,19402909
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
Ghasemi-Varnamkhasti M et al.,Meat quality assessment by electronic nose (machine olfaction technology).,Sensors (Basel),2009,22454572
Valley MT et al.,Ablation of mouse adult neurogenesis alters olfactory bulb structure and olfactory fear conditioning.,Front Neurosci,2009,20582278
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
Ducreux LJ et al.,Expression profiling of potato germplasm differentiated in quality traits leads to the identification of candidate flavour and texture genes.,J. Exp. Bot.,2008,18987392
Haidarliu S et al.,Lemniscal and Extralemniscal Compartments in the VPM of the Rat.,Front Neuroanat,2008,18958201
Benke D et al.,"GABA A receptors as in vivo substrate for the anxiolytic action of valerenic acid, a major constituent of valerian root extracts.",Neuropharmacology,2009,18602406
Yan Z et al.,Precise circuitry links bilaterally symmetric olfactory maps.,Neuron,2008,18498741
Svedberg U et al.,Hazardous off-gassing of carbon monoxide and oxygen depletion during ocean transportation of wood pellets.,Ann Occup Hyg,2008,18397907
Gong L et al.,Microsatellites for the genus Cucurbita and an SSR-based genetic linkage map of Cucurbita pepo L.,Theor. Appl. Genet.,2008,18379753
Candelario-Jalil E et al.,Resveratrol potently reduces prostaglandin E2 production and free radical formation in lipopolysaccharide-activated primary rat microglia.,J Neuroinflammation,2007,17927823
Cooper RG,Vanadium pentoxide inhalation.,Indian J Occup Environ Med,2007,21957373
Jervis PJ and Cox LR,Tether-directed synthesis of highly substituted oxasilacycles via an intramolecular allylation employing allylsilanes.,Beilstein J Org Chem,2007,17288602
Stafforini DM et al.,Release of free F2-isoprostanes from esterified phospholipids is catalyzed by intracellular and plasma platelet-activating factor acetylhydrolases.,J. Biol. Chem.,2006,16371369
Majiene D et al.,[Investigation of chemical composition of propolis extract].,Medicina (Kaunas),2004,15299997
Serrano-Trespalacios PI et al.,"Ambient, indoor and personal exposure relationships of volatile organic compounds in Mexico City Metropolitan Area.",J Expo Anal Environ Epidemiol,2004,15118753
Tang Y et al.,Engineered biosynthesis of regioselectively modified aromatic polyketides using bimodular polyketide synthases.,PLoS Biol.,2004,14966533
Lee SB et al.,Antioxidative effects of glycosyl-ascorbic acids synthesized by maltogenic amylase to reduce lipid oxidation and volatiles production in cooked chicken meat.,Biosci. Biotechnol. Biochem.,2004,14745161
Yao T and Handa S,Electroanalytical properties of aldehyde biosensors with a hybrid-membrane composed of an enzyme film and a redox Os-polymer film.,Anal Sci,2003,12769381
Cosmidis N et al.,"Effect of acetone feeding on alcohol dehydrogenase activity in the olive fruit fly, Bactrocera oleae.",Heredity (Edinb),2002,12466988
Chen SC et al.,"Depentylation of the rat esophageal carcinogen, methyl-n-pentylnitrosamine, by microsomes from various human and rat tissues and by cytochrome P450 2A3.",Drug Metab. Dispos.,2001,11502732
Fujiwara T et al.,"Asymmetric Total Syntheses of Two 3-Acyl-5,6- dihydro-2H-pyrones: (R)-Podoblastin-S and (R)- Lachnelluloic Acid with Verification of the Absolute Configuration of (-)-Lachnelluloic Acid.",Molecules,2017,28045445
Daussmann T et al.,"Purification and characterization of an alcohol:N,N-dimethyl-4-nitrosoaniline oxidoreductase from the methanogen Methanosarcina barkeri DSM 804 strain Fusaro.",Eur. J. Biochem.,1997,9342243
Lin Y et al.,Protocol for collection and HPLC analysis of volatile carbonyl compounds in breath.,Clin. Chem.,1995,7600683
Grembecka J et al.,Menin-MLL inhibitors reverse oncogenic activity of MLL fusion proteins in leukemia.,Nat. Chem. Biol.,2012,22286128
,,,,26079696
,,,,25014914
,,,,23065996
,,,,23017416
,,,,22945550
,,,,22944680
Gu SH et al.,Functional characterizations of chemosensory proteins of the alfalfa plant bug Adelphocoris lineolatus indicate their involvement in host recognition.,PLoS ONE,2012,22900060
Ueno HM et al.,Iron-lactoferrin complex reduces iron-catalyzed off-flavor formation in powdered milk with added fish oil.,J. Food Sci.,2012,22860577
,,,,22806075
Rubiales D and Fondevilla S,Future prospects for ascochyta blight resistance breeding in cool season food legumes.,Front Plant Sci,2012,22645577
Jiang Z et al.,Comparison of two kinds of nanomedicine for targeted gene therapy: premodified or postmodified gene delivery systems.,Int J Nanomedicine,2012,22619539
Liu MS et al.,"3,3'-Dihy-droxy-6,6'-bis-(hy-droxy-meth-yl)-2,2'-(pentane-1,1-di-yl)di-4H-pyran-4-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22589931
,,,,22574886
Park J et al.,A bioelectronic sensor based on canine olfactory nanovesicle-carbon nanotube hybrid structures for the fast assessment of food quality.,Analyst,2012,22497005
Fang JJ et al.,Odor compounds from different sources of landfill: characterization and source identification.,Waste Manag,2012,22480726
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Kim YH and Kim KH,Novel approach to test the relative recovery of liquid-phase standard in sorbent-tube analysis of gaseous volatile organic compounds.,Anal. Chem.,2012,22468653
Sagawa Y et al.,Lack of promoting effect of titanium dioxide particles on chemically-induced skin carcinogenesis in rats and mice.,J Toxicol Sci,2012,22467022
Mariutti LR et al.,Lipid and cholesterol oxidation in chicken meat are inhibited by sage but not by garlic.,J. Food Sci.,2011,22417489
,,,,22417343
Kong F et al.,Mannosylated liposomes for targeted gene delivery.,Int J Nanomedicine,2012,22393297
Neuenschwander U et al.,Cavitation-induced radical-chain oxidation of valeric aldehyde.,Ultrason Sonochem,2012,22386946
Cleland TA et al.,Sequential mechanisms underlying concentration invariance in biological olfaction.,Front Neuroeng,2011,22287949
GÃÂ³mez Alvarez E et al.,Characterisation and calibration of active sampling Solid Phase Microextraction applied to sensitive determination of gaseous carbonyls.,Talanta,2012,22265495
Fletcher ML,Analytical processing of binary mixture information by olfactory bulb glomeruli.,PLoS ONE,2011,22206012
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Ho DX et al.,Emission rates of volatile organic compounds released from newly produced household furniture products using a large-scale chamber testing method.,ScientificWorldJournal,2011,22125421
,,,,22071773
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
,,,,21925713
,,,,21839202
,,,,21831229
,,,,21770147
Holzmann I et al.,Evaluation of Behavioral and Pharmacological Effects of Hydroalcoholic Extract of Valeriana prionophylla Standl. from Guatemala.,Evid Based Complement Alternat Med,2011,21754942
Brilli F et al.,"Detection of plant volatiles after leaf wounding and darkening by proton transfer reaction ""time-of-flight"" mass spectrometry (PTR-TOF).",PLoS ONE,2011,21637822
,,,,21630648
,,,,21595028
Huang Y and Barringer SA,Monitoring of cocoa volatiles produced during roasting by selected ion flow tube-mass spectrometry (SIFT-MS).,J. Food Sci.,2011,21535747
Zhang S et al.,Influence of pulsed electric field treatments on the volatile compounds of milk in comparison with pasteurized processing.,J. Food Sci.,"",21535640
Azcarate C and Barringer SA,Effect of enzyme activity and frozen storage on jalapeÃÂ±o pepper volatiles by selected ion flow tube-mass spectrometry.,J. Food Sci.,2010 Nov-Dec,21535582
,,,,21534851
,,,,21425833
,,,,21365654
,,,,21338784
,,,,21319300
Olivares A et al.,SPME-GC-MS versus Selected Ion Flow Tube Mass Spectrometry (SIFT-MS) analyses for the study of volatile compound generation and oxidation status during dry fermented sausage processing.,J. Agric. Food Chem.,2011,21294565
Migliore M et al.,Functional roles of distributed synaptic clusters in the mitral-granule cell network of the olfactory bulb.,Front Integr Neurosci,2010,21258619
,,,,21126553
Wube AA et al.,"Design, synthesis and antimycobacterial activities of 1-methyl-2-alkenyl-4(1H)-quinolones.",Bioorg. Med. Chem.,2011,21106378
,,,,21049523
Rink C et al.,Probing the influence of an allylic methyl group in zearalenone analogues on binding to Hsp90.,Chemistry,2010,20981667
,,,,20856967
,,,,20828115
,,,,20822771
Rudnicka J et al.,Application of ion mobility spectrometry for the detection of human urine.,Anal Bioanal Chem,2010,20820995
,,,,20722911
,,,,20718023
Cedervall PE et al.,Structural insight into methyl-coenzyme M reductase chemistry using coenzyme B analogues .,Biochemistry,2010,20707311
,,,,20657929
,,,,20593540
Xu Y and Barringer S,Comparison of volatile release in tomatillo and different varieties of tomato during chewing.,J. Food Sci.,2010,20546394
Webster JB et al.,Controlling light oxidation flavor in milk by blocking riboflavin excitation wavelengths by interference.,J. Food Sci.,2009 Nov-Dec,20492128
,,,,20394006
DomÃÂ­nguez T et al.,Increasing omega-3 desaturase expression in tomato results in altered aroma profile and enhanced resistance to cold stress.,Plant Physiol.,2010,20382895
Kabir E and Kim KH,Sorptive removal of odorous carbonyl gases by water.,ScientificWorldJournal,2010,20364239
,,,,20304633
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Anderson SE et al.,Evaluation of dicarbonyls generated in a simulated indoor air environment using an in vitro exposure system.,Toxicol. Sci.,2010,20200221
Yrieix C et al.,Characterization of VOC and formaldehyde emissions from a wood based panel: results from an inter-laboratory comparison.,Chemosphere,2010,20170937
Kolar P and Kastner JR,"Low-temperature catalytic oxidation of aldehyde mixtures using wood fly ash: kinetics, mechanism, and effect of ozone.",Chemosphere,2010,20064651
Kim KH,Experimental demonstration of masking phenomena between competing odorants via an air dilution sensory test.,Sensors (Basel),2010,22163603
Neunfeldt PD et al.,"(E)-1-(2,4-Dinitro-phen-yl)-2-pentyl-idenehydrazine.",Acta Crystallogr Sect E Struct Rep Online,2010,21579891
Fujioka K et al.,Combination of real-value smell and metaphor expression aids yeast detection.,PLoS ONE,2009,19936215
Tulloch LB et al.,Structure-based design of pteridine reductase inhibitors targeting African sleeping sickness and the leishmaniases.,J. Med. Chem.,2010,19916554
Lee JH and Min DB,Changes of headspace volatiles in milk with riboflavin photosensitization.,J. Food Sci.,2009,19895461
,,,,19883042
Cann AF and Liao JC,Pentanol isomer synthesis in engineered microorganisms.,Appl. Microbiol. Biotechnol.,2010,19859707
Fuchs P et al.,Breath gas aldehydes as biomarkers of lung cancer.,Int. J. Cancer,2010,19839051
SchÃÂ¤dler S and Hildt E,HBV life cycle: entry and morphogenesis.,Viruses,2009,21994545
Mallia S et al.,Characterization and quantification of odor-active compounds in unsaturated fatty acid/conjugated linoleic acid (UFA/CLA)-enriched butter and in conventional butter during storage and induced oxidation.,J. Agric. Food Chem.,2009,19630425
,,,,19551932
,,,,19548667
,,,,19447975
Shin HW et al.,Acetaldehyde and hexanaldehyde from cultured white cells.,J Transl Med,2009,19402909
,,,,19382955
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
,,,,20416769
Ghasemi-Varnamkhasti M et al.,Meat quality assessment by electronic nose (machine olfaction technology).,Sensors (Basel),2009,22454572
Brewer MS,Irradiation effects on meat flavor: A review.,Meat Sci.,2009,22063956
Valley MT et al.,Ablation of mouse adult neurogenesis alters olfactory bulb structure and olfactory fear conditioning.,Front Neurosci,2009,20582278
Mathieu S et al.,Flavour compounds in tomato fruits: identification of loci and potential pathways affecting volatile composition.,J. Exp. Bot.,2009,19088332
,,,,19085425
,,,,22063866
Ducreux LJ et al.,Expression profiling of potato germplasm differentiated in quality traits leads to the identification of candidate flavour and texture genes.,J. Exp. Bot.,2008,18987392
Haidarliu S et al.,Lemniscal and Extralemniscal Compartments in the VPM of the Rat.,Front Neuroanat,2008,18958201
,,,,18793790
,,,,18722643
Benke D et al.,"GABA A receptors as in vivo substrate for the anxiolytic action of valerenic acid, a major constituent of valerian root extracts.",Neuropharmacology,2009,18602406
,,,,22062920
,,,,18537161
Yan Z et al.,Precise circuitry links bilaterally symmetric olfactory maps.,Neuron,2008,18498741
Grossman KJ et al.,Glomerular activation patterns and the perception of odor mixtures.,Eur. J. Neurosci.,2008,18445053
Stetzer AJ et al.,Effect of enhancement and ageing on flavor and volatile compounds in various beef muscles.,Meat Sci.,2008,22062593
Svedberg U et al.,Hazardous off-gassing of carbon monoxide and oxygen depletion during ocean transportation of wood pellets.,Ann Occup Hyg,2008,18397907
Gong L et al.,Microsatellites for the genus Cucurbita and an SSR-based genetic linkage map of Cucurbita pepo L.,Theor. Appl. Genet.,2008,18379753
,,,,18291142
Sampaio OM et al.,Chemical profile of rums as a function of their origin. The use of chemometric techniques for their identification.,J. Agric. Food Chem.,2008,18275147
,,,,18247510
Safaralie A et al.,Essential oil composition of Valeriana officinalis L. roots cultivated in Iran. Comparative analysis between supercritical CO2 extraction and hydrodistillation.,J Chromatogr A,2008,18164718
Rotsatchakul P et al.,Identification of characteristic aroma components of Thai fried chili paste.,J. Agric. Food Chem.,2008,18163558
,,,,18020333
,,,,17958423
Candelario-Jalil E et al.,Resveratrol potently reduces prostaglandin E2 production and free radical formation in lipopolysaccharide-activated primary rat microglia.,J Neuroinflammation,2007,17927823
,,,,17910509
Cooper RG,Vanadium pentoxide inhalation.,Indian J Occup Environ Med,2007,21957373
,,,,17708651
,,,,17582100
JÃÂ¤rvenpÃÂ¤ÃÂ¤ S et al.,"A probiotic, Lactobacillus fermentum ME-3, has antioxidative capacity in soft cheese spreads with different fats.",J. Dairy Sci.,2007,17582099
,,,,17516651
Castelli F et al.,Interaction of lipophilic gemcitabine prodrugs with biomembrane models studied by Langmuir-Blodgett technique.,J Colloid Interface Sci,2007,17485098
,,,,17368401
,,,,17316667
Jervis PJ and Cox LR,Tether-directed synthesis of highly substituted oxasilacycles via an intramolecular allylation employing allylsilanes.,Beilstein J Org Chem,2007,17288602
,,,,17261012
,,,,17188700
Castelli F et al.,Characterization of lipophilic gemcitabine prodrug-liposomal membrane interaction by differential scanning calorimetry.,Mol. Pharm.,2006 Nov-Dec,17140261
,,,,17134166
,,,,17056017
Kalua CM et al.,Discrimination of storage conditions and freshness in virgin olive oil.,J. Agric. Food Chem.,2006,16968075
Dalsgaard TK et al.,Characterization of reaction products formed in a model reaction between pentanal and lysine-containing oligopeptides.,J. Agric. Food Chem.,2006,16910732
,,,,16842226
,,,,16787029
RÃÂ¶ck F et al.,Comparative analysis of volatile constituents from mice and their urine.,J. Chem. Ecol.,2006,16770722
Havemose MS et al.,"Oxidative stability of milk influenced by fatty acids, antioxidants, and copper derived from feed.",J. Dairy Sci.,2006,16702260
,,,,16674070
,,,,16637703
,,,,16526796
,,,,16488111
,,,,16442836
Stafforini DM et al.,Release of free F2-isoprostanes from esterified phospholipids is catalyzed by intracellular and plasma platelet-activating factor acetylhydrolases.,J. Biol. Chem.,2006,16371369
,,,,16043294
,,,,15982040
,,,,22063278
Orhan H et al.,"Evaluation of a multi-parameter biomarker set for oxidative damage in man: increased urinary excretion of lipid, protein and DNA oxidation products after one hour of exercise.",Free Radic. Res.,2004,15763951
,,,,15738221
,,,,15700085
,,,,15567500
,,,,15517528
Majiene D et al.,[Investigation of chemical composition of propolis extract].,Medicina (Kaunas),2004,15299997
Svedberg UR et al.,"Emission of hexanal and carbon monoxide from storage of wood pellets, a potential occupational and domestic health hazard.",Ann Occup Hyg,2004,15191943
Serrano-Trespalacios PI et al.,"Ambient, indoor and personal exposure relationships of volatile organic compounds in Mexico City Metropolitan Area.",J Expo Anal Environ Epidemiol,2004,15118753
,,,,15030224
Tang Y et al.,Engineered biosynthesis of regioselectively modified aromatic polyketides using bimodular polyketide synthases.,PLoS Biol.,2004,14966533
Lee SB et al.,Antioxidative effects of glycosyl-ascorbic acids synthesized by maltogenic amylase to reduce lipid oxidation and volatiles production in cooked chicken meat.,Biosci. Biotechnol. Biochem.,2004,14745161
,,,,14733524
Fenaille F et al.,Study of peptides containing modified lysine residues by tandem mass spectrometry: precursor ion scanning of hexanal-modified peptides.,Rapid Commun. Mass Spectrom.,2004,14689561
,,,,14611150
,,,,14594682
,,,,22063695
,,,,12922060
,,,,12804521
Fujita M and Hossain MZ,Modulation of pumpkin glutathione S-transferases by aldehydes and related compounds.,Plant Cell Physiol.,2003,12773634
Yao T and Handa S,Electroanalytical properties of aldehyde biosensors with a hybrid-membrane composed of an enzyme film and a redox Os-polymer film.,Anal Sci,2003,12769381
,,,,12756009
,,,,12604208
Fisher AJ et al.,The biochemical origin of pentenol emissions from wounded leaves.,Phytochemistry,2003,12482451
Cosmidis N et al.,"Effect of acetone feeding on alcohol dehydrogenase activity in the olive fruit fly, Bactrocera oleae.",Heredity (Edinb),2002,12466988
,,,,12323057
,,,,12146465
,,,,12113817
,,,,11992517
Rudell DR et al.,"Investigations of aroma volatile biosynthesis under anoxic conditions and in different tissues of ""Redchief Delicious"" apple fruit (Malus domestica Borkh.).",J. Agric. Food Chem.,2002,11958633
,,,,22063100
Fung YS and Long Y,Determination of carbonyl compounds in air by electrochromatography.,Electrophoresis,2001,11504062
Chen SC et al.,"Depentylation of the rat esophageal carcinogen, methyl-n-pentylnitrosamine, by microsomes from various human and rat tissues and by cytochrome P450 2A3.",Drug Metab. Dispos.,2001,11502732
,,,,11456569
Zielinski TL et al.,Elisa to quantify hexanal-protein adducts in a meat model system.,J. Agric. Food Chem.,2001,11410003
Ramana KV et al.,Characterization of the glutathione binding site of aldose reductase.,Chem. Biol. Interact.,2001,11306073
Srivastava S et al.,Structural and kinetic determinants of aldehyde reduction by aldose reductase.,Biochemistry,1999,9890881
Fujiwara T et al.,"Asymmetric Total Syntheses of Two 3-Acyl-5,6- dihydro-2H-pyrones: (R)-Podoblastin-S and (R)- Lachnelluloic Acid with Verification of the Absolute Configuration of (-)-Lachnelluloic Acid.",Molecules,2017,28045445
,,,,27979212
,,,,27283653
,,,,26257042
Park CW et al.,The effect of feed solids concentration and inlet temperature on the flavor of spray dried whey protein concentrate.,J. Food Sci.,2014,24329978
Fox AJ et al.,The influence of bleaching agent and temperature on bleaching efficacy and volatile components of fluid whey and whey retentate.,J. Food Sci.,2013,24102418
Shemesh D et al.,"Dynamics of triplet-state photochemistry of pentanal: mechanisms of Norrish I, Norrish II, and H abstraction reactions.",J Phys Chem A,2013,23772671
Yamaguchi S et al.,Oxidized arachidonic acid and hexanal enhance mouse taste perception of monosodium glutamate.,Nutr Neurosci,2013,23541367
Kobayakawa K et al.,Innate versus learned odour processing in the mouse olfactory bulb.,Nature,2007,17989651
Weigand MA et al.,Inhaled nitric oxide does not enhance lipid peroxidation in patients with acute respiratory distress syndrome.,Crit. Care Med.,2000,11057797
